createdAt,value
2017-09-30T00:00:42.653Z,99.90
2017-09-30T00:03:10.148Z,99.90
2017-09-30T00:05:38.387Z,99.90
2017-09-30T00:08:05.915Z,99.90
2017-09-30T00:10:33.385Z,99.90
2017-09-30T00:13:00.906Z,99.90
2017-09-30T00:15:30.008Z,99.90
2017-09-30T00:17:58.226Z,99.90
2017-09-30T00:20:25.694Z,99.90
2017-09-30T00:22:53.324Z,99.90
2017-09-30T00:25:20.879Z,99.90
2017-09-30T00:27:48.397Z,99.90
2017-09-30T00:30:16.656Z,99.90
2017-09-30T00:32:44.118Z,99.90
2017-09-30T00:35:11.644Z,99.90
2017-09-30T00:37:39.093Z,99.90
2017-09-30T00:40:06.650Z,99.90
2017-09-30T00:42:34.107Z,99.90
2017-09-30T00:45:01.572Z,99.90
2017-09-30T00:47:29.031Z,99.90
2017-09-30T00:49:56.653Z,99.90
2017-09-30T00:52:24.906Z,99.90
2017-09-30T00:54:52.471Z,99.90
2017-09-30T00:57:20.698Z,99.90
2017-09-30T00:59:48.204Z,99.90
2017-09-30T01:02:15.684Z,99.90
2017-09-30T01:04:43.916Z,99.90
2017-09-30T01:07:11.491Z,99.90
2017-09-30T01:09:39.046Z,99.90
2017-09-30T01:12:06.517Z,99.90
2017-09-30T01:14:34.071Z,99.90
2017-09-30T01:17:01.627Z,99.90
2017-09-30T01:19:29.080Z,99.90
2017-09-30T01:21:56.569Z,99.90
2017-09-30T01:24:24.828Z,99.90
2017-09-30T01:26:52.339Z,99.90
2017-09-30T01:29:19.797Z,99.90
2017-09-30T01:31:47.293Z,99.90
2017-09-30T01:34:14.746Z,99.90
2017-09-30T01:36:42.375Z,99.90
2017-09-30T01:39:09.896Z,99.90
2017-09-30T01:41:38.141Z,99.90
2017-09-30T01:44:05.734Z,99.90
2017-09-30T01:46:33.982Z,99.90
2017-09-30T01:49:01.477Z,99.90
2017-09-30T01:51:29.704Z,99.90
2017-09-30T01:53:57.177Z,99.90
2017-09-30T01:56:24.629Z,99.90
2017-09-30T01:58:52.186Z,99.90
2017-09-30T02:01:19.762Z,99.90
2017-09-30T02:03:47.304Z,99.90
2017-09-30T02:06:14.877Z,99.90
2017-09-30T02:08:42.439Z,99.90
2017-09-30T02:11:09.905Z,99.90
2017-09-30T02:13:38.141Z,99.90
2017-09-30T02:16:05.617Z,99.90
2017-09-30T02:18:33.097Z,99.90
2017-09-30T02:21:01.331Z,99.90
2017-09-30T02:23:28.797Z,99.90
2017-09-30T02:25:56.369Z,99.90
2017-09-30T02:28:23.842Z,99.90
2017-09-30T02:30:51.350Z,99.90
2017-09-30T02:33:18.842Z,99.90
2017-09-30T02:35:46.309Z,99.90
2017-09-30T02:38:13.774Z,99.90
2017-09-30T02:40:41.326Z,99.90
2017-09-30T02:43:08.880Z,99.90
2017-09-30T02:45:36.433Z,99.90
2017-09-30T02:48:03.931Z,99.90
2017-09-30T02:50:32.158Z,99.90
2017-09-30T02:52:59.625Z,99.90
2017-09-30T02:55:27.193Z,99.90
2017-09-30T02:57:54.750Z,99.90
2017-09-30T03:00:22.223Z,99.90
2017-09-30T03:02:49.765Z,99.90
2017-09-30T03:05:17.222Z,99.90
2017-09-30T03:07:44.744Z,99.90
2017-09-30T03:10:12.233Z,99.90
2017-09-30T03:12:39.819Z,99.90
2017-09-30T03:15:07.361Z,99.90
2017-09-30T03:17:34.923Z,99.90
2017-09-30T03:20:02.480Z,99.90
2017-09-30T03:22:29.942Z,99.90
2017-09-30T03:24:57.494Z,99.90
2017-09-30T03:27:24.957Z,99.90
2017-09-30T03:29:52.422Z,99.90
2017-09-30T03:32:19.966Z,99.90
2017-09-30T03:34:47.542Z,99.90
2017-09-30T03:37:15.092Z,99.90
2017-09-30T03:39:42.571Z,99.90
2017-09-30T03:42:10.870Z,99.90
2017-09-30T03:44:38.391Z,99.90
2017-09-30T03:47:06.638Z,99.90
2017-09-30T03:49:34.117Z,99.90
2017-09-30T03:52:01.587Z,99.90
2017-09-30T03:54:29.086Z,99.90
2017-09-30T03:56:56.530Z,99.90
2017-09-30T03:59:24.046Z,99.90
2017-09-30T04:01:51.608Z,99.90
2017-09-30T04:04:19.074Z,99.90
2017-09-30T04:06:46.626Z,99.90
2017-09-30T04:09:14.144Z,99.90
2017-09-30T04:11:41.615Z,99.90
2017-09-30T04:14:09.107Z,99.90
2017-09-30T04:16:36.699Z,99.90
2017-09-30T04:19:04.937Z,99.90
2017-09-30T04:21:32.425Z,99.90
2017-09-30T04:24:00.671Z,99.90
2017-09-30T04:26:28.142Z,99.90
2017-09-30T04:28:56.373Z,99.90
2017-09-30T04:31:23.875Z,99.90
2017-09-30T04:33:52.203Z,99.90
2017-09-30T04:36:19.662Z,99.90
2017-09-30T04:38:47.148Z,99.90
2017-09-30T04:41:14.613Z,99.90
2017-09-30T04:43:42.081Z,99.90
2017-09-30T04:46:09.625Z,99.90
2017-09-30T04:48:37.187Z,99.90
2017-09-30T04:51:04.658Z,99.90
2017-09-30T04:53:32.109Z,99.90
2017-09-30T04:55:59.599Z,99.90
2017-09-30T04:58:27.819Z,99.90
2017-09-30T05:00:55.390Z,99.90
2017-09-30T05:03:22.856Z,99.90
2017-09-30T05:05:50.411Z,99.90
2017-09-30T05:08:17.931Z,99.90
2017-09-30T05:10:45.386Z,99.90
2017-09-30T05:13:12.860Z,99.90
2017-09-30T05:15:40.404Z,99.90
2017-09-30T05:18:07.862Z,99.90
2017-09-30T05:20:35.322Z,99.90
2017-09-30T05:23:02.801Z,99.90
2017-09-30T05:25:30.268Z,99.90
2017-09-30T05:27:57.838Z,99.90
2017-09-30T05:30:25.308Z,99.90
2017-09-30T05:32:53.533Z,99.90
2017-09-30T05:35:21.006Z,99.90
2017-09-30T05:37:48.544Z,99.90
2017-09-30T05:40:16.037Z,99.90
2017-09-30T05:42:43.598Z,99.90
2017-09-30T05:45:11.158Z,99.90
2017-09-30T05:47:38.633Z,99.90
2017-09-30T05:50:06.858Z,99.90
2017-09-30T05:52:34.326Z,99.90
2017-09-30T05:55:01.804Z,99.90
2017-09-30T05:57:29.291Z,99.90
2017-09-30T05:59:57.538Z,99.90
2017-09-30T06:02:24.997Z,99.90
2017-09-30T06:04:52.557Z,99.90
2017-09-30T06:07:20.114Z,99.90
2017-09-30T06:09:47.698Z,99.90
2017-09-30T06:12:16.667Z,99.90
2017-09-30T06:14:44.133Z,99.90
2017-09-30T06:17:11.601Z,99.90
2017-09-30T06:19:39.834Z,99.90
2017-09-30T06:22:07.303Z,99.90
2017-09-30T06:24:34.774Z,99.90
2017-09-30T06:27:02.398Z,99.90
2017-09-30T06:29:29.918Z,99.90
2017-09-30T06:31:58.197Z,99.90
2017-09-30T06:34:26.434Z,99.90
2017-09-30T06:36:53.906Z,99.90
2017-09-30T06:39:21.374Z,99.90
2017-09-30T06:41:49.611Z,99.90
2017-09-30T06:44:17.175Z,99.90
2017-09-30T06:46:44.782Z,99.90
2017-09-30T06:49:13.033Z,99.90
2017-09-30T06:51:40.517Z,99.90
2017-09-30T06:54:08.754Z,99.90
2017-09-30T06:56:36.333Z,99.90
2017-09-30T06:59:03.846Z,99.90
2017-09-30T07:01:31.346Z,99.90
2017-09-30T07:03:58.833Z,99.50
2017-09-30T07:06:27.189Z,98.60
2017-09-30T07:08:54.666Z,98.60
2017-09-30T07:11:22.981Z,98.10
2017-09-30T07:13:50.547Z,98.10
2017-09-30T07:16:18.105Z,97.70
2017-09-30T07:18:45.632Z,97.10
2017-09-30T07:21:13.859Z,96.60
2017-09-30T07:23:41.328Z,96.60
2017-09-30T07:26:08.784Z,96.10
2017-09-30T07:28:36.263Z,95.80
2017-09-30T07:31:03.725Z,95.60
2017-09-30T07:33:31.992Z,94.90
2017-09-30T07:36:00.277Z,94.50
2017-09-30T07:38:28.514Z,94.60
2017-09-30T07:40:55.979Z,94.60
2017-09-30T07:43:23.550Z,94.40
2017-09-30T07:45:51.054Z,94.30
2017-09-30T07:48:18.523Z,94.30
2017-09-30T07:50:45.975Z,94.70
2017-09-30T07:53:13.445Z,93.90
2017-09-30T07:55:41.029Z,94.20
2017-09-30T07:58:08.498Z,93.80
2017-09-30T08:00:35.971Z,93.30
2017-09-30T08:03:03.515Z,93.60
2017-09-30T08:05:30.978Z,94.20
2017-09-30T08:07:59.311Z,93.70
2017-09-30T08:10:26.757Z,93.70
2017-09-30T08:12:54.266Z,93.20
2017-09-30T08:15:21.744Z,93.10
2017-09-30T08:17:49.966Z,92.60
2017-09-30T08:20:17.422Z,92.30
2017-09-30T08:22:44.933Z,91.80
2017-09-30T08:25:13.197Z,91.00
2017-09-30T08:27:40.671Z,91.00
2017-09-30T08:30:08.163Z,90.00
2017-09-30T08:32:35.727Z,89.50
2017-09-30T08:35:03.318Z,88.60
2017-09-30T08:37:31.161Z,89.10
2017-09-30T08:39:58.669Z,88.50
2017-09-30T08:42:26.900Z,88.50
2017-09-30T08:44:54.446Z,88.50
2017-09-30T08:47:21.910Z,89.60
2017-09-30T08:49:49.370Z,88.90
2017-09-30T08:52:16.922Z,89.70
2017-09-30T08:54:44.481Z,90.00
2017-09-30T08:57:11.946Z,89.60
2017-09-30T08:59:39.426Z,88.70
2017-09-30T09:02:06.964Z,88.20
2017-09-30T09:04:34.515Z,87.50
2017-09-30T09:07:01.962Z,85.50
2017-09-30T09:09:29.436Z,84.40
2017-09-30T09:11:56.926Z,83.00
2017-09-30T09:14:24.447Z,83.30
2017-09-30T09:16:52.006Z,83.50
2017-09-30T09:19:19.462Z,82.40
2017-09-30T09:21:46.952Z,81.90
2017-09-30T09:24:14.422Z,82.60
2017-09-30T09:26:41.886Z,82.40
2017-09-30T09:29:09.350Z,82.60
2017-09-30T09:31:37.584Z,83.60
2017-09-30T09:34:05.046Z,83.50
2017-09-30T09:36:32.513Z,84.50
2017-09-30T09:38:59.978Z,86.30
2017-09-30T09:41:27.443Z,84.90
2017-09-30T09:43:55.020Z,86.40
2017-09-30T09:46:22.475Z,87.90
2017-09-30T09:48:50.022Z,87.30
2017-09-30T09:51:17.507Z,87.80
2017-09-30T09:53:45.753Z,84.60
2017-09-30T09:56:13.305Z,84.60
2017-09-30T09:58:40.786Z,82.70
2017-09-30T10:01:09.006Z,80.30
2017-09-30T10:03:36.466Z,80.30
2017-09-30T10:06:03.929Z,80.30
2017-09-30T10:08:31.413Z,78.70
2017-09-30T10:10:58.898Z,79.10
2017-09-30T10:13:27.146Z,75.10
2017-09-30T10:15:54.614Z,75.00
2017-09-30T10:18:22.199Z,73.50
2017-09-30T10:20:49.680Z,74.70
2017-09-30T10:23:17.167Z,76.40
2017-09-30T10:25:44.638Z,77.00
2017-09-30T10:28:12.101Z,76.20
2017-09-30T10:30:39.653Z,76.70
2017-09-30T10:33:07.213Z,74.30
2017-09-30T10:35:34.736Z,74.40
2017-09-30T10:38:02.282Z,75.20
2017-09-30T10:40:29.749Z,75.60
2017-09-30T10:42:57.213Z,76.00
2017-09-30T10:45:24.679Z,76.80
2017-09-30T10:47:52.230Z,76.90
2017-09-30T10:50:19.687Z,75.00
2017-09-30T10:52:47.197Z,76.80
2017-09-30T10:55:14.658Z,76.50
2017-09-30T10:57:42.889Z,75.80
2017-09-30T11:00:10.377Z,75.70
2017-09-30T11:02:37.850Z,76.90
2017-09-30T11:05:05.645Z,75.60
2017-09-30T11:07:33.122Z,77.20
2017-09-30T11:10:00.584Z,78.90
2017-09-30T11:12:28.041Z,79.20
2017-09-30T11:14:55.502Z,79.00
2017-09-30T11:17:22.977Z,80.00
2017-09-30T11:19:50.429Z,78.00
2017-09-30T11:22:18.068Z,78.00
2017-09-30T11:24:45.626Z,78.50
2017-09-30T11:27:13.081Z,77.80
2017-09-30T11:29:40.589Z,76.90
2017-09-30T11:32:08.041Z,76.70
2017-09-30T11:34:35.510Z,75.30
2017-09-30T11:37:02.974Z,76.40
2017-09-30T11:39:31.242Z,75.50
2017-09-30T11:41:58.732Z,75.40
2017-09-30T11:44:26.285Z,76.00
2017-09-30T11:46:53.749Z,73.70
2017-09-30T11:49:21.267Z,74.00
2017-09-30T11:51:48.827Z,74.80
2017-09-30T11:54:16.286Z,73.70
2017-09-30T11:56:43.819Z,72.70
2017-09-30T11:59:11.316Z,72.20
2017-09-30T12:01:38.902Z,71.10
2017-09-30T12:04:07.211Z,73.60
2017-09-30T12:06:34.669Z,73.80
2017-09-30T12:09:02.150Z,73.70
2017-09-30T12:11:29.609Z,73.80
2017-09-30T12:13:57.866Z,73.20
2017-09-30T12:16:25.371Z,73.20
2017-09-30T12:18:52.847Z,72.10
2017-09-30T12:21:20.322Z,71.20
2017-09-30T12:23:47.786Z,69.80
2017-09-30T12:26:15.254Z,69.70
2017-09-30T12:28:42.726Z,66.60
2017-09-30T12:31:10.180Z,68.80
2017-09-30T12:33:37.641Z,66.70
2017-09-30T12:36:05.114Z,65.90
2017-09-30T12:38:32.672Z,66.00
2017-09-30T12:41:00.219Z,65.10
2017-09-30T12:43:27.740Z,63.60
2017-09-30T12:45:55.297Z,64.40
2017-09-30T12:48:22.797Z,62.30
2017-09-30T12:50:50.287Z,62.30
2017-09-30T12:53:19.002Z,62.80
2017-09-30T12:55:46.502Z,62.80
2017-09-30T12:58:13.965Z,61.20
2017-09-30T13:00:41.417Z,58.70
2017-09-30T13:03:08.881Z,60.30
2017-09-30T13:05:36.337Z,61.40
2017-09-30T13:08:03.793Z,61.10
2017-09-30T13:10:31.246Z,60.50
2017-09-30T13:12:58.708Z,60.80
2017-09-30T13:15:26.158Z,61.90
2017-09-30T13:17:54.381Z,63.00
2017-09-30T13:20:21.880Z,63.80
2017-09-30T13:22:49.357Z,63.80
2017-09-30T13:25:16.854Z,64.70
2017-09-30T13:27:44.312Z,64.20
2017-09-30T13:30:11.778Z,66.10
2017-09-30T13:32:39.242Z,66.20
2017-09-30T13:35:06.733Z,68.50
2017-09-30T13:37:34.289Z,70.20
2017-09-30T13:40:01.766Z,70.00
2017-09-30T13:42:29.262Z,71.90
2017-09-30T13:44:56.766Z,72.80
2017-09-30T13:47:24.323Z,70.80
2017-09-30T13:49:51.787Z,72.70
2017-09-30T13:52:20.015Z,69.50
2017-09-30T13:54:47.479Z,69.40
2017-09-30T13:57:14.978Z,69.90
2017-09-30T13:59:42.445Z,70.20
2017-09-30T14:02:10.772Z,72.00
2017-09-30T14:04:38.265Z,71.40
2017-09-30T14:07:05.874Z,70.70
2017-09-30T14:09:34.079Z,70.70
2017-09-30T14:12:01.576Z,70.70
2017-09-30T14:14:29.114Z,72.70
2017-09-30T14:16:56.613Z,74.50
2017-09-30T14:19:24.832Z,74.10
2017-09-30T14:21:52.315Z,73.90
2017-09-30T14:24:19.785Z,74.70
2017-09-30T14:26:47.334Z,75.10
2017-09-30T14:29:14.890Z,75.50
2017-09-30T14:31:42.442Z,76.00
2017-09-30T14:34:10.002Z,76.20
2017-09-30T14:36:37.467Z,76.70
2017-09-30T14:39:05.028Z,77.70
2017-09-30T14:41:32.499Z,78.10
2017-09-30T14:44:00.052Z,78.60
2017-09-30T14:46:27.601Z,78.90
2017-09-30T14:48:55.073Z,79.60
2017-09-30T14:51:22.550Z,79.90
2017-09-30T14:53:50.870Z,80.60
2017-09-30T14:56:18.345Z,80.60
2017-09-30T14:58:45.810Z,81.30
2017-09-30T15:01:13.279Z,82.10
2017-09-30T15:03:40.766Z,82.30
2017-09-30T15:06:08.314Z,82.20
2017-09-30T15:08:36.548Z,82.70
2017-09-30T15:11:04.003Z,82.70
2017-09-30T15:13:31.474Z,82.90
2017-09-30T15:15:59.045Z,83.20
2017-09-30T15:18:27.321Z,82.90
2017-09-30T15:20:54.790Z,83.40
2017-09-30T15:23:22.326Z,83.80
2017-09-30T15:25:49.882Z,84.90
2017-09-30T15:28:17.443Z,84.10
2017-09-30T15:30:44.901Z,84.70
2017-09-30T15:33:12.371Z,83.80
2017-09-30T15:35:39.841Z,83.40
2017-09-30T15:38:08.154Z,84.10
2017-09-30T15:40:35.596Z,84.10
2017-09-30T15:43:03.118Z,84.10
2017-09-30T15:45:30.665Z,84.90
2017-09-30T15:47:58.129Z,85.80
2017-09-30T15:50:25.582Z,85.70
2017-09-30T15:52:53.143Z,86.60
2017-09-30T15:55:20.701Z,87.20
2017-09-30T15:57:48.166Z,88.10
2017-09-30T16:00:15.629Z,88.90
2017-09-30T16:02:43.109Z,90.00
2017-09-30T16:05:11.331Z,90.30
2017-09-30T16:07:38.812Z,90.30
2017-09-30T16:10:06.336Z,90.50
2017-09-30T16:12:33.786Z,90.80
2017-09-30T16:15:01.254Z,90.90
2017-09-30T16:17:28.725Z,91.00
2017-09-30T16:19:56.209Z,91.10
2017-09-30T16:22:23.665Z,91.40
2017-09-30T16:24:51.222Z,91.50
2017-09-30T16:27:18.725Z,91.90
2017-09-30T16:29:46.944Z,91.60
2017-09-30T16:32:14.411Z,91.60
2017-09-30T16:34:41.978Z,91.70
2017-09-30T16:37:09.441Z,91.90
2017-09-30T16:39:37.001Z,92.00
2017-09-30T16:42:04.566Z,92.40
2017-09-30T16:44:32.105Z,92.60
2017-09-30T16:46:59.631Z,92.90
2017-09-30T16:49:27.087Z,93.00
2017-09-30T16:51:54.584Z,93.40
2017-09-30T16:54:22.043Z,93.70
2017-09-30T16:56:49.530Z,93.90
2017-09-30T16:59:17.248Z,94.20
2017-09-30T17:01:44.708Z,94.50
2017-09-30T17:04:12.165Z,94.70
2017-09-30T17:06:39.758Z,94.90
2017-09-30T17:09:07.998Z,95.40
2017-09-30T17:11:35.476Z,95.20
2017-09-30T17:14:02.947Z,95.70
2017-09-30T17:16:31.173Z,96.10
2017-09-30T17:19:04.418Z,96.10
2017-09-30T17:21:32.646Z,96.50
2017-09-30T17:24:00.102Z,96.50
2017-09-30T17:26:27.572Z,96.80
2017-09-30T17:28:55.032Z,97.00
2017-09-30T17:31:22.517Z,97.40
2017-09-30T17:33:49.976Z,97.40
2017-09-30T17:36:17.560Z,97.50
2017-09-30T17:38:45.817Z,97.70
2017-09-30T17:41:14.073Z,97.80
2017-09-30T17:43:41.636Z,97.80
2017-09-30T17:46:09.095Z,98.10
2017-09-30T17:48:36.652Z,98.20
2017-09-30T17:51:04.106Z,98.30
2017-09-30T17:53:31.564Z,98.60
2017-09-30T17:55:59.802Z,99.10
2017-09-30T17:58:27.263Z,99.10
2017-09-30T18:00:54.730Z,99.30
2017-09-30T18:03:22.216Z,99.40
2017-09-30T18:05:49.681Z,99.60
2017-09-30T18:08:17.158Z,99.60
2017-09-30T18:10:45.403Z,99.70
2017-09-30T18:13:12.869Z,99.70
2017-09-30T18:15:40.325Z,99.90
2017-09-30T18:18:07.790Z,99.90
2017-09-30T18:20:36.054Z,99.90
2017-09-30T18:23:03.518Z,99.90
2017-09-30T18:25:30.981Z,99.90
2017-09-30T18:27:59.239Z,99.90
2017-09-30T18:30:26.799Z,99.90
2017-09-30T18:32:54.274Z,99.90
2017-09-30T18:35:22.505Z,99.90
2017-09-30T18:37:49.968Z,99.90
2017-09-30T18:40:17.445Z,99.90
2017-09-30T18:42:44.908Z,99.90
2017-09-30T18:45:12.937Z,99.90
2017-09-30T18:47:40.405Z,99.90
2017-09-30T18:50:07.887Z,99.90
2017-09-30T18:52:35.352Z,99.90
2017-09-30T18:55:02.822Z,99.90
2017-09-30T18:57:31.068Z,99.90
2017-09-30T18:59:58.521Z,99.90
2017-09-30T19:02:26.094Z,99.90
2017-09-30T19:04:53.662Z,99.90
2017-09-30T19:07:21.126Z,99.90
2017-09-30T19:09:48.590Z,99.90
2017-09-30T19:12:17.771Z,99.90
2017-09-30T19:14:47.535Z,99.90
2017-09-30T19:17:15.108Z,99.90
2017-09-30T19:19:42.569Z,99.90
2017-09-30T19:22:10.599Z,99.90
2017-09-30T19:24:38.304Z,99.90
2017-09-30T19:27:05.771Z,99.90
2017-09-30T19:29:33.303Z,99.90
2017-09-30T19:32:00.889Z,99.90
2017-09-30T19:34:28.333Z,99.90
2017-09-30T19:36:55.817Z,99.90
2017-09-30T19:39:23.449Z,99.90
2017-09-30T19:41:50.957Z,99.90
2017-09-30T19:44:18.418Z,99.90
2017-09-30T19:46:45.874Z,99.90
2017-09-30T19:49:13.346Z,99.90
2017-09-30T19:51:41.595Z,99.90
2017-09-30T19:54:09.074Z,99.90
2017-09-30T19:56:37.302Z,99.90
2017-09-30T19:59:04.855Z,99.90
2017-09-30T20:01:32.457Z,99.90
2017-09-30T20:04:00.058Z,99.90
2017-09-30T20:06:27.597Z,99.90
2017-09-30T20:08:55.562Z,99.90
2017-09-30T20:11:23.862Z,99.90
2017-09-30T20:13:52.118Z,99.90
2017-09-30T20:16:20.381Z,99.90
2017-09-30T20:18:57.866Z,99.90
2017-09-30T20:21:25.328Z,99.90
2017-09-30T20:23:52.818Z,99.90
2017-09-30T20:26:21.058Z,99.90
2017-09-30T20:28:48.518Z,99.90
2017-09-30T20:31:15.985Z,99.90
2017-09-30T20:33:44.251Z,99.90
2017-09-30T20:36:11.725Z,99.90
2017-09-30T20:38:39.954Z,99.90
2017-09-30T20:41:07.419Z,99.90
2017-09-30T20:43:34.878Z,99.90
2017-09-30T20:46:02.565Z,99.90
2017-09-30T20:48:30.241Z,99.90
2017-09-30T20:50:58.481Z,99.90
2017-09-30T20:53:25.941Z,99.90
2017-09-30T20:55:53.401Z,99.90
2017-09-30T20:58:20.866Z,99.90
2017-09-30T21:00:48.432Z,99.90
2017-09-30T21:03:15.985Z,99.90
2017-09-30T21:05:43.568Z,99.90
2017-09-30T21:08:11.927Z,99.90
2017-09-30T21:10:39.389Z,99.60
2017-09-30T21:13:06.946Z,99.20
2017-09-30T21:15:34.405Z,99.00
2017-09-30T21:18:02.024Z,98.50
2017-09-30T21:20:29.529Z,98.60
2017-09-30T21:23:00.445Z,98.40
2017-09-30T21:25:30.207Z,98.50
2017-09-30T21:27:58.431Z,98.90
2017-09-30T21:30:26.026Z,99.00
2017-09-30T21:32:54.266Z,99.00
2017-09-30T21:35:21.731Z,99.00
2017-09-30T21:37:50.733Z,99.30
2017-09-30T21:40:18.201Z,99.30
2017-09-30T21:42:45.661Z,99.30
2017-09-30T21:45:13.904Z,99.90
2017-09-30T21:47:41.513Z,99.90
2017-09-30T21:50:09.750Z,99.90
2017-09-30T21:52:37.208Z,99.90
2017-09-30T21:55:04.673Z,99.90
2017-09-30T21:57:32.141Z,99.90
2017-09-30T22:00:01.122Z,99.90
2017-09-30T22:02:28.581Z,99.90
2017-09-30T22:04:56.142Z,99.90
2017-09-30T22:07:23.713Z,99.90
2017-09-30T22:09:51.266Z,99.90
2017-09-30T22:12:18.818Z,99.90
2017-09-30T22:14:46.294Z,99.90
2017-09-30T22:17:14.546Z,99.90
2017-09-30T22:19:42.538Z,99.90
2017-09-30T22:22:11.589Z,99.90
2017-09-30T22:24:39.078Z,99.90
2017-09-30T22:27:08.361Z,99.90
2017-09-30T22:29:36.583Z,99.90
2017-09-30T22:32:04.109Z,99.90
2017-09-30T22:34:31.601Z,99.90
2017-09-30T22:36:59.130Z,99.90
2017-09-30T22:39:26.607Z,99.90
2017-09-30T22:41:54.865Z,99.90
2017-09-30T22:44:22.422Z,99.90
2017-09-30T22:46:49.914Z,99.90
2017-09-30T22:49:17.381Z,99.90
2017-09-30T22:51:44.866Z,99.90
2017-09-30T22:54:12.366Z,99.90
2017-09-30T22:56:39.850Z,99.90
2017-09-30T22:59:07.376Z,99.90
2017-09-30T23:01:34.856Z,99.90
2017-09-30T23:04:03.112Z,99.90
2017-09-30T23:06:30.678Z,99.90
2017-09-30T23:08:58.978Z,99.90
2017-09-30T23:11:26.444Z,99.90
2017-09-30T23:13:53.947Z,99.90
2017-09-30T23:16:21.418Z,99.90
2017-09-30T23:18:48.901Z,99.90
2017-09-30T23:21:17.201Z,99.90
2017-09-30T23:23:44.693Z,99.90
2017-09-30T23:26:12.191Z,99.90
2017-09-30T23:28:39.670Z,99.90
2017-09-30T23:31:07.135Z,99.90
2017-09-30T23:33:34.601Z,99.90
2017-09-30T23:36:02.104Z,99.90
2017-09-30T23:38:29.753Z,99.90
2017-09-30T23:40:57.228Z,99.90
2017-09-30T23:43:25.483Z,99.90
2017-09-30T23:45:52.950Z,99.90
2017-09-30T23:48:20.421Z,99.90
2017-09-30T23:50:47.883Z,99.90
2017-09-30T23:53:16.102Z,99.90
2017-09-30T23:55:43.561Z,99.90
2017-09-30T23:58:11.013Z,99.90
