createdAt,value
2017-06-28T00:01:40.151Z,58.50
2017-06-28T00:04:08.214Z,58.20
2017-06-28T00:06:36.320Z,58.50
2017-06-28T00:09:04.359Z,58.70
2017-06-28T00:11:32.413Z,58.60
2017-06-28T00:14:01.259Z,59.40
2017-06-28T00:16:29.318Z,58.80
2017-06-28T00:18:57.790Z,58.80
2017-06-28T00:21:26.250Z,58.90
2017-06-28T00:23:54.310Z,58.60
2017-06-28T00:26:22.789Z,58.80
2017-06-28T00:28:51.622Z,59.30
2017-06-28T00:31:19.722Z,58.50
2017-06-28T00:33:47.775Z,58.40
2017-06-28T00:36:16.594Z,58.50
2017-06-28T00:38:44.687Z,58.40
2017-06-28T00:41:13.516Z,58.90
2017-06-28T00:43:41.567Z,58.40
2017-06-28T00:46:09.645Z,58.50
2017-06-28T00:48:37.698Z,58.20
2017-06-28T00:51:05.782Z,58.10
2017-06-28T00:53:33.844Z,58.20
2017-06-28T00:56:01.925Z,58.10
2017-06-28T00:58:29.982Z,58.50
2017-06-28T01:00:58.801Z,58.90
2017-06-28T01:03:26.871Z,58.30
2017-06-28T01:59:15.854Z,59.50
2017-06-28T02:01:44.699Z,59.60
2017-06-28T02:04:12.766Z,59.40
2017-06-28T02:06:40.841Z,59.90
2017-06-28T02:09:09.438Z,59.50
2017-06-28T02:11:37.534Z,59.70
2017-06-28T02:14:05.666Z,59.50
2017-06-28T02:16:33.911Z,59.40
2017-06-28T02:19:02.014Z,59.50
2017-06-28T02:21:30.214Z,59.40
2017-06-28T02:23:58.366Z,59.60
2017-06-28T02:26:26.423Z,59.40
2017-06-28T02:28:54.514Z,59.10
2017-06-28T02:31:22.582Z,59.20
2017-06-28T02:33:50.663Z,58.90
2017-06-28T02:36:19.514Z,59.00
2017-06-28T02:38:47.578Z,59.00
2017-06-28T02:41:16.411Z,58.90
2017-06-28T02:43:44.890Z,58.90
2017-06-28T02:46:12.949Z,58.90
2017-06-28T02:48:41.006Z,58.50
2017-06-28T02:51:09.516Z,58.50
2017-06-28T02:53:37.611Z,58.40
2017-06-28T02:56:06.046Z,58.40
2017-06-28T02:58:34.133Z,58.70
2017-06-28T03:01:02.223Z,58.90
2017-06-28T03:03:30.277Z,58.70
2017-06-28T03:05:58.354Z,58.80
2017-06-28T03:08:26.822Z,58.20
2017-06-28T03:10:54.878Z,58.30
2017-06-28T03:13:22.966Z,58.50
2017-06-28T03:15:51.056Z,59.00
2017-06-28T03:18:19.506Z,59.10
2017-06-28T03:20:47.969Z,59.30
2017-06-28T03:23:16.822Z,60.50
2017-06-28T03:25:44.882Z,59.40
2017-06-28T03:28:12.939Z,59.70
2017-06-28T03:30:41.018Z,60.20
2017-06-28T03:33:09.490Z,61.20
2017-06-28T03:35:37.562Z,61.80
2017-06-28T03:38:05.618Z,63.00
2017-06-28T03:40:33.703Z,64.50
2017-06-28T03:43:02.175Z,65.40
2017-06-28T03:45:30.318Z,67.50
2017-06-28T03:47:59.150Z,68.00
2017-06-28T03:50:27.310Z,67.80
2017-06-28T03:52:55.394Z,69.60
2017-06-28T03:55:23.474Z,69.70
2017-06-28T03:57:51.551Z,70.50
2017-06-28T04:00:19.659Z,71.10
2017-06-28T04:02:47.717Z,71.70
2017-06-28T04:05:15.772Z,72.70
2017-06-28T04:07:43.855Z,72.60
2017-06-28T04:10:11.911Z,72.60
2017-06-28T04:12:39.969Z,72.10
2017-06-28T04:15:08.230Z,73.50
2017-06-28T04:17:36.291Z,74.60
2017-06-28T04:20:05.218Z,73.80
2017-06-28T04:22:33.295Z,72.90
2017-06-28T04:25:01.388Z,73.80
2017-06-28T04:27:29.538Z,73.80
2017-06-28T04:29:57.660Z,73.50
2017-06-28T04:32:25.755Z,74.30
2017-06-28T04:34:53.798Z,73.10
2017-06-28T04:37:22.658Z,74.80
2017-06-28T04:39:50.710Z,73.20
2017-06-28T04:42:19.531Z,71.70
2017-06-28T04:44:47.623Z,71.50
2017-06-28T04:47:16.170Z,72.80
2017-06-28T04:49:44.262Z,72.40
2017-06-28T04:52:12.362Z,71.80
2017-06-28T04:54:40.894Z,73.80
2017-06-28T04:57:09.366Z,73.10
2017-06-28T04:59:37.443Z,72.80
2017-06-28T05:02:05.499Z,73.90
2017-06-28T05:04:33.599Z,73.90
2017-06-28T05:07:02.055Z,75.20
2017-06-28T05:09:30.173Z,75.50
2017-06-28T05:11:58.253Z,74.70
2017-06-28T05:14:26.312Z,73.80
2017-06-28T05:16:54.402Z,74.40
2017-06-28T05:19:22.458Z,73.50
2017-06-28T05:21:50.518Z,73.00
2017-06-28T05:24:18.607Z,73.50
2017-06-28T05:26:46.686Z,73.50
2017-06-28T05:29:15.146Z,73.90
2017-06-28T05:31:43.254Z,73.40
2017-06-28T05:34:12.086Z,74.20
2017-06-28T05:36:40.163Z,74.40
2017-06-28T05:39:08.253Z,73.60
2017-06-28T05:41:36.706Z,74.30
2017-06-28T05:44:04.762Z,72.90
2017-06-28T05:46:32.862Z,72.80
2017-06-28T05:49:00.926Z,73.60
2017-06-28T05:51:30.125Z,73.80
2017-06-28T05:53:58.221Z,73.20
2017-06-28T05:56:26.290Z,74.50
2017-06-28T05:58:54.357Z,76.20
2017-06-28T06:01:22.503Z,78.20
2017-06-28T06:03:51.334Z,77.60
2017-06-28T06:06:19.399Z,78.60
2017-06-28T06:08:47.491Z,79.00
2017-06-28T06:11:16.043Z,78.70
2017-06-28T06:13:44.114Z,79.40
2017-06-28T06:16:12.202Z,79.30
2017-06-28T06:18:40.378Z,79.70
2017-06-28T06:21:08.817Z,80.50
2017-06-28T06:23:37.304Z,80.00
2017-06-28T06:26:05.390Z,80.40
2017-06-28T06:28:33.427Z,80.20
2017-06-28T06:31:01.948Z,80.90
2017-06-28T06:33:29.998Z,81.00
2017-06-28T06:35:58.062Z,80.40
2017-06-28T06:38:26.155Z,80.50
2017-06-28T06:40:54.265Z,81.50
2017-06-28T06:43:22.687Z,80.60
2017-06-28T06:45:51.526Z,80.60
2017-06-28T06:48:19.585Z,81.90
2017-06-28T06:50:47.666Z,81.20
2017-06-28T06:53:15.723Z,82.40
2017-06-28T06:55:43.893Z,84.00
2017-06-28T06:58:11.966Z,84.00
2017-06-28T07:00:40.136Z,83.50
2017-06-28T07:03:08.587Z,83.90
2017-06-28T07:05:36.646Z,83.50
2017-06-28T07:08:05.575Z,85.20
2017-06-28T07:10:33.651Z,83.90
2017-06-28T07:13:02.846Z,85.70
2017-06-28T07:15:31.384Z,86.50
2017-06-28T07:17:59.501Z,87.80
2017-06-28T07:20:28.367Z,85.50
2017-06-28T07:22:57.210Z,84.40
2017-06-28T07:25:26.179Z,85.20
2017-06-28T07:27:54.231Z,84.20
2017-06-28T07:30:22.291Z,82.80
2017-06-28T07:32:50.378Z,84.30
2017-06-28T07:35:18.439Z,85.50
2017-06-28T07:37:46.494Z,86.00
2017-06-28T07:40:14.965Z,86.40
2017-06-28T07:42:43.791Z,84.50
2017-06-28T07:45:12.271Z,84.70
2017-06-28T07:47:40.733Z,85.00
2017-06-28T07:50:09.658Z,84.80
2017-06-28T07:52:37.856Z,86.60
2017-06-28T07:55:06.314Z,83.80
2017-06-28T07:57:35.135Z,84.30
2017-06-28T08:00:03.218Z,85.90
2017-06-28T08:02:31.323Z,83.40
2017-06-28T08:04:59.346Z,85.50
2017-06-28T08:07:27.431Z,86.50
2017-06-28T08:09:56.254Z,86.90
2017-06-28T08:12:24.309Z,87.70
2017-06-28T08:14:53.163Z,85.60
2017-06-28T08:17:21.226Z,85.20
2017-06-28T08:19:50.040Z,85.30
2017-06-28T08:22:18.157Z,83.30
2017-06-28T08:24:46.227Z,85.00
2017-06-28T08:27:14.278Z,84.80
2017-06-28T08:29:43.126Z,83.30
2017-06-28T08:32:11.199Z,83.50
2017-06-28T08:34:39.262Z,84.50
2017-06-28T08:37:07.352Z,83.10
2017-06-28T08:39:35.410Z,81.00
2017-06-28T08:42:03.854Z,80.60
2017-06-28T08:44:31.943Z,80.70
2017-06-28T08:46:59.997Z,82.10
2017-06-28T08:49:28.054Z,78.10
2017-06-28T08:51:56.964Z,77.80
2017-06-28T08:54:25.049Z,79.90
2017-06-28T08:56:53.495Z,81.00
2017-06-28T08:59:22.320Z,82.30
2017-06-28T09:01:50.391Z,77.50
2017-06-28T09:04:18.487Z,76.30
2017-06-28T09:06:47.318Z,79.60
2017-06-28T09:09:15.770Z,76.60
2017-06-28T09:11:43.854Z,77.80
2017-06-28T09:14:11.983Z,76.60
2017-06-28T09:16:40.091Z,77.50
2017-06-28T09:19:09.007Z,75.80
2017-06-28T09:21:37.131Z,76.70
2017-06-28T09:24:06.006Z,75.60
2017-06-28T09:26:34.098Z,72.70
2017-06-28T09:29:02.925Z,72.80
2017-06-28T09:31:31.746Z,70.90
2017-06-28T09:34:00.819Z,70.70
2017-06-28T09:36:28.890Z,70.20
2017-06-28T09:38:57.722Z,68.10
2017-06-28T09:41:26.570Z,72.60
2017-06-28T09:43:55.399Z,69.40
2017-06-28T09:46:23.486Z,68.90
2017-06-28T09:48:51.580Z,65.60
2017-06-28T09:51:19.714Z,63.80
2017-06-28T09:53:48.178Z,65.00
2017-06-28T09:56:16.277Z,63.70
2017-06-28T09:58:44.323Z,66.40
2017-06-28T10:01:12.822Z,67.50
2017-06-28T10:03:40.885Z,68.10
2017-06-28T10:06:08.939Z,69.90
2017-06-28T10:08:37.026Z,68.90
2017-06-28T10:11:05.074Z,65.70
2017-06-28T10:13:33.159Z,67.10
2017-06-28T10:16:01.257Z,67.20
2017-06-28T10:18:29.362Z,67.80
2017-06-28T10:20:57.499Z,69.00
2017-06-28T10:23:26.131Z,65.20
2017-06-28T10:25:54.250Z,62.10
2017-06-28T10:28:22.339Z,58.00
2017-06-28T10:30:51.208Z,57.40
2017-06-28T10:33:19.355Z,55.40
2017-06-28T10:35:47.808Z,55.20
2017-06-28T10:38:15.862Z,56.10
2017-06-28T10:40:43.931Z,55.30
2017-06-28T10:43:12.010Z,54.20
2017-06-28T10:45:40.098Z,54.70
2017-06-28T10:48:08.194Z,54.90
2017-06-28T10:50:36.263Z,54.60
2017-06-28T10:53:04.345Z,54.60
2017-06-28T10:55:32.483Z,54.00
2017-06-28T10:58:00.523Z,52.50
2017-06-28T11:00:28.579Z,54.30
2017-06-28T11:02:56.707Z,51.60
2017-06-28T11:05:24.791Z,51.30
2017-06-28T11:07:52.894Z,52.30
2017-06-28T11:10:20.949Z,54.40
2017-06-28T11:12:49.807Z,61.30
2017-06-28T11:15:17.874Z,61.20
2017-06-28T11:17:45.989Z,66.00
2017-06-28T11:20:14.857Z,71.10
2017-06-28T11:22:42.954Z,71.10
2017-06-28T11:25:11.795Z,70.20
2017-06-28T11:27:39.867Z,70.20
2017-06-28T11:30:07.942Z,70.70
2017-06-28T11:32:36.038Z,71.00
2017-06-28T11:35:04.862Z,67.60
2017-06-28T11:37:32.914Z,67.60
2017-06-28T11:40:01.766Z,62.40
2017-06-28T11:42:29.843Z,62.50
2017-06-28T11:44:57.922Z,62.70
2017-06-28T11:47:26.002Z,60.90
2017-06-28T11:49:54.159Z,60.10
2017-06-28T11:52:22.202Z,57.40
2017-06-28T11:54:50.295Z,57.70
2017-06-28T11:57:18.405Z,56.90
2017-06-28T11:59:47.234Z,51.70
2017-06-28T12:02:15.367Z,51.60
2017-06-28T12:04:43.440Z,50.50
2017-06-28T12:07:11.538Z,49.50
2017-06-28T12:09:39.603Z,51.00
2017-06-28T12:12:07.664Z,52.30
2017-06-28T12:14:36.502Z,51.40
2017-06-28T12:17:04.590Z,51.30
2017-06-28T12:19:32.674Z,53.50
2017-06-28T12:22:00.734Z,54.90
2017-06-28T12:24:28.786Z,52.70
2017-06-28T12:26:56.961Z,53.30
2017-06-28T12:29:25.014Z,54.00
2017-06-28T12:31:53.201Z,53.50
2017-06-28T12:34:21.336Z,52.70
2017-06-28T12:36:49.382Z,51.40
2017-06-28T12:39:17.448Z,40.00
2017-06-28T12:41:45.521Z,41.10
2017-06-28T12:44:13.570Z,39.20
2017-06-28T12:46:41.699Z,38.40
2017-06-28T12:49:09.759Z,41.40
2017-06-28T12:51:38.578Z,47.10
2017-06-28T12:54:06.655Z,46.90
2017-06-28T12:56:34.732Z,50.50
2017-06-28T12:59:02.803Z,55.60
2017-06-28T13:01:30.896Z,61.70
2017-06-28T13:03:58.950Z,67.90
2017-06-28T13:06:27.014Z,69.50
2017-06-28T13:08:55.124Z,69.60
2017-06-28T13:11:23.197Z,68.50
2017-06-28T13:13:51.303Z,67.30
2017-06-28T13:16:20.248Z,62.30
2017-06-28T13:18:48.324Z,62.10
2017-06-28T13:21:16.382Z,62.30
2017-06-28T13:23:44.481Z,55.90
2017-06-28T13:26:12.547Z,55.10
2017-06-28T13:28:40.629Z,51.50
2017-06-28T13:31:08.713Z,50.70
2017-06-28T13:33:36.844Z,51.20
2017-06-28T13:36:04.930Z,49.40
2017-06-28T13:38:33.820Z,49.90
2017-06-28T13:41:01.940Z,49.50
2017-06-28T13:43:30.826Z,49.20
2017-06-28T13:45:59.753Z,48.20
2017-06-28T13:48:27.854Z,48.10
2017-06-28T13:50:56.006Z,46.60
2017-06-28T13:53:24.122Z,48.70
2017-06-28T13:55:52.173Z,46.30
2017-06-28T13:58:20.282Z,45.40
2017-06-28T14:00:49.151Z,42.90
2017-06-28T14:03:17.273Z,43.40
2017-06-28T14:05:46.161Z,43.20
2017-06-28T14:08:14.295Z,41.10
2017-06-28T14:10:42.475Z,40.60
2017-06-28T14:13:10.588Z,42.40
2017-06-28T14:15:38.706Z,43.30
2017-06-28T14:18:06.781Z,44.90
2017-06-28T14:20:34.887Z,45.10
2017-06-28T14:23:02.956Z,44.50
2017-06-28T14:25:31.864Z,47.20
2017-06-28T14:28:00.701Z,48.90
2017-06-28T14:30:28.807Z,49.50
2017-06-28T14:32:57.647Z,44.50
2017-06-28T14:38:00.702Z,43.10
2017-06-28T14:40:29.522Z,39.90
2017-06-28T14:42:58.081Z,37.90
2017-06-28T14:45:26.934Z,35.80
2017-06-28T14:47:55.040Z,36.00
2017-06-28T14:50:23.133Z,36.20
2017-06-28T14:52:51.263Z,38.60
2017-06-28T14:55:20.237Z,40.40
2017-06-28T14:57:48.314Z,40.20
2017-06-28T15:00:16.371Z,40.80
2017-06-28T15:02:44.431Z,41.90
2017-06-28T15:05:12.527Z,41.50
2017-06-28T15:07:40.626Z,41.50
2017-06-28T15:10:09.455Z,37.80
2017-06-28T15:12:37.549Z,37.30
2017-06-28T15:15:05.592Z,37.90
2017-06-28T15:17:33.679Z,37.90
2017-06-28T15:20:01.736Z,37.90
2017-06-28T15:22:29.862Z,36.20
2017-06-28T15:24:57.988Z,33.20
2017-06-28T15:27:26.064Z,33.80
2017-06-28T15:29:54.154Z,34.40
2017-06-28T15:32:22.243Z,37.80
2017-06-28T15:34:50.340Z,38.30
2017-06-28T15:37:19.197Z,36.30
2017-06-28T15:39:47.267Z,35.70
2017-06-28T15:42:15.327Z,37.20
2017-06-28T15:44:43.391Z,35.00
2017-06-28T15:47:11.506Z,35.50
2017-06-28T15:49:39.603Z,36.30
2017-06-28T15:52:08.456Z,37.30
2017-06-28T15:54:36.534Z,37.20
2017-06-28T15:57:04.590Z,36.00
2017-06-28T15:59:32.647Z,35.30
2017-06-28T16:02:00.725Z,34.60
2017-06-28T16:04:28.811Z,35.00
2017-06-28T16:06:57.651Z,32.00
2017-06-28T16:09:25.716Z,32.70
2017-06-28T16:11:53.789Z,32.90
2017-06-28T16:14:21.846Z,33.60
2017-06-28T16:16:50.670Z,33.80
2017-06-28T16:19:18.762Z,34.40
2017-06-28T16:21:46.826Z,35.00
2017-06-28T16:24:14.883Z,34.90
2017-06-28T16:26:43.281Z,36.10
2017-06-28T16:29:11.338Z,37.20
2017-06-28T16:31:39.449Z,37.50
2017-06-28T16:34:07.576Z,39.00
2017-06-28T16:36:35.638Z,39.60
2017-06-28T16:39:03.709Z,39.80
2017-06-28T16:41:31.836Z,40.30
2017-06-28T16:43:59.867Z,40.30
2017-06-28T16:46:27.979Z,40.40
2017-06-28T16:48:56.039Z,38.40
2017-06-28T16:51:24.102Z,38.90
2017-06-28T16:53:52.183Z,38.00
2017-06-28T16:56:20.239Z,37.30
2017-06-28T16:58:48.316Z,37.10
2017-06-28T17:01:16.394Z,37.60
2017-06-28T17:03:44.455Z,37.20
2017-06-28T17:06:12.527Z,37.30
2017-06-28T17:08:40.618Z,37.40
2017-06-28T17:11:08.703Z,37.00
2017-06-28T17:13:36.798Z,38.00
2017-06-28T17:16:05.614Z,38.70
2017-06-28T17:18:33.751Z,38.70
2017-06-28T17:21:02.595Z,39.50
2017-06-28T17:23:30.694Z,39.20
2017-06-28T17:25:58.812Z,40.60
2017-06-28T17:28:26.885Z,40.90
2017-06-28T17:30:54.974Z,41.00
2017-06-28T17:33:23.115Z,40.20
2017-06-28T17:35:51.184Z,41.00
2017-06-28T17:38:20.087Z,41.70
2017-06-28T17:40:48.185Z,41.60
2017-06-28T17:43:16.302Z,41.50
2017-06-28T17:45:44.354Z,42.30
2017-06-28T17:48:12.411Z,42.50
2017-06-28T17:50:40.467Z,42.80
2017-06-28T17:53:08.580Z,41.90
2017-06-28T17:55:36.623Z,42.80
2017-06-28T17:58:04.727Z,43.60
2017-06-28T18:00:32.821Z,43.40
2017-06-28T18:03:01.761Z,41.70
2017-06-28T18:08:04.367Z,41.90
2017-06-28T18:10:32.503Z,42.30
2017-06-28T18:13:00.574Z,42.20
2017-06-28T18:15:28.654Z,42.10
2017-06-28T18:17:56.746Z,42.40
2017-06-28T18:20:24.823Z,42.90
2017-06-28T18:22:52.907Z,43.90
2017-06-28T18:25:21.021Z,43.80
2017-06-28T18:27:49.091Z,44.70
2017-06-28T18:30:17.258Z,45.20
2017-06-28T18:32:45.320Z,44.90
2017-06-28T18:35:13.386Z,45.70
2017-06-28T18:37:41.499Z,46.00
2017-06-28T18:40:09.583Z,46.30
2017-06-28T18:42:37.635Z,46.50
2017-06-28T18:45:05.725Z,46.60
2017-06-28T18:47:33.782Z,46.00
2017-06-28T18:50:01.839Z,46.60
2017-06-28T18:52:29.936Z,46.10
2017-06-28T18:54:57.983Z,46.70
2017-06-28T18:57:26.069Z,46.50
2017-06-28T18:59:54.142Z,47.00
2017-06-28T19:02:22.198Z,46.80
2017-06-28T19:04:50.258Z,47.00
2017-06-28T19:07:18.351Z,47.50
2017-06-28T19:09:46.406Z,48.10
2017-06-28T19:12:14.499Z,48.60
2017-06-28T19:14:43.790Z,48.60
2017-06-28T19:17:11.845Z,49.40
2017-06-28T19:19:39.909Z,49.60
2017-06-28T19:22:08.035Z,50.80
2017-06-28T19:24:36.116Z,50.90
2017-06-28T19:27:04.945Z,52.30
2017-06-28T19:29:33.107Z,52.20
2017-06-28T19:32:01.957Z,53.80
2017-06-28T19:34:30.045Z,53.10
2017-06-28T19:36:58.970Z,54.00
2017-06-28T19:39:27.056Z,54.00
2017-06-28T19:41:55.160Z,54.30
2017-06-28T19:44:23.314Z,54.40
2017-06-28T19:46:51.372Z,55.00
2017-06-28T19:49:19.449Z,55.40
2017-06-28T19:51:47.514Z,56.00
2017-06-28T19:54:15.620Z,56.70
2017-06-28T19:56:43.682Z,57.30
2017-06-28T19:59:12.192Z,57.90
2017-06-28T20:01:40.321Z,58.40
2017-06-28T20:04:08.398Z,58.60
2017-06-28T20:06:36.448Z,58.20
2017-06-28T20:09:04.559Z,59.00
2017-06-28T20:11:32.622Z,58.20
2017-06-28T20:14:00.825Z,58.80
2017-06-28T20:16:29.747Z,60.10
2017-06-28T20:18:58.631Z,59.30
2017-06-28T20:21:26.702Z,58.70
2017-06-28T20:23:54.795Z,59.60
2017-06-28T20:26:22.883Z,59.90
2017-06-28T20:28:50.957Z,59.20
2017-06-28T20:31:19.031Z,60.10
2017-06-28T20:33:47.855Z,60.60
2017-06-28T20:36:15.911Z,61.10
2017-06-28T20:38:44.004Z,62.00
2017-06-28T20:41:12.826Z,63.20
2017-06-28T20:43:40.959Z,62.50
2017-06-28T20:46:09.062Z,63.00
2017-06-28T20:48:37.126Z,62.50
2017-06-28T20:51:06.015Z,63.00
2017-06-28T20:53:34.838Z,63.50
2017-06-28T20:56:02.895Z,63.40
2017-06-28T20:58:31.024Z,64.00
2017-06-28T21:00:59.071Z,64.30
2017-06-28T21:03:27.124Z,64.60
2017-06-28T21:05:55.294Z,64.30
2017-06-28T21:08:23.387Z,64.10
2017-06-28T21:10:51.559Z,64.50
2017-06-28T21:13:21.084Z,64.40
2017-06-28T21:15:49.158Z,65.00
2017-06-28T21:18:17.302Z,64.10
2017-06-28T21:20:45.446Z,66.00
2017-06-28T21:23:13.559Z,65.70
2017-06-28T21:25:41.740Z,65.80
2017-06-28T21:28:09.868Z,65.90
2017-06-28T21:30:37.923Z,65.80
2017-06-28T21:33:06.750Z,66.10
2017-06-28T21:35:34.835Z,66.10
2017-06-28T21:38:02.915Z,66.80
2017-06-28T21:40:30.966Z,67.10
2017-06-28T21:42:59.071Z,67.00
2017-06-28T21:45:27.161Z,66.70
2017-06-28T21:47:55.294Z,67.00
2017-06-28T21:50:23.366Z,67.50
2017-06-28T21:52:51.444Z,66.70
2017-06-28T21:55:19.538Z,67.00
2017-06-28T21:57:47.601Z,67.90
2017-06-28T22:00:15.687Z,67.30
2017-06-28T22:02:43.751Z,67.60
2017-06-28T22:05:11.810Z,67.70
2017-06-28T22:07:39.918Z,66.70
2017-06-28T22:10:08.765Z,66.60
2017-06-28T22:12:37.214Z,67.80
2017-06-28T22:15:05.315Z,69.00
2017-06-28T22:17:38.214Z,69.10
2017-06-28T22:20:06.310Z,69.30
2017-06-28T22:22:34.373Z,68.70
2017-06-28T22:25:02.431Z,68.00
2017-06-28T22:27:30.602Z,67.50
2017-06-28T22:29:59.478Z,67.50
2017-06-28T22:32:27.582Z,67.50
2017-06-28T22:34:56.456Z,67.70
2017-06-28T22:37:24.565Z,68.00
2017-06-28T22:39:53.395Z,69.30
2017-06-28T22:42:21.454Z,68.60
2017-06-28T22:44:49.949Z,68.80
2017-06-28T22:47:18.014Z,69.70
2017-06-28T22:49:46.094Z,69.60
2017-06-28T22:52:14.155Z,70.00
2017-06-28T22:54:42.658Z,69.60
2017-06-28T22:57:10.714Z,70.60
2017-06-28T22:59:39.551Z,70.60
2017-06-28T23:02:07.639Z,70.60
2017-06-28T23:04:36.483Z,71.20
2017-06-28T23:07:04.958Z,70.70
2017-06-28T23:09:33.480Z,70.50
2017-06-28T23:12:01.580Z,70.50
2017-06-28T23:14:30.446Z,71.30
2017-06-28T23:16:58.582Z,71.30
2017-06-28T23:19:26.622Z,71.40
2017-06-28T23:21:55.079Z,72.40
2017-06-28T23:24:23.928Z,71.80
2017-06-28T23:26:52.415Z,71.50
2017-06-28T23:29:20.509Z,71.00
2017-06-28T23:31:48.590Z,70.60
2017-06-28T23:34:17.411Z,69.80
2017-06-28T23:36:45.528Z,69.40
2017-06-28T23:39:13.591Z,69.70
2017-06-28T23:41:42.054Z,70.20
2017-06-28T23:44:10.154Z,70.20
2017-06-28T23:46:38.985Z,70.80
2017-06-28T23:49:07.802Z,71.80
2017-06-28T23:51:35.907Z,71.60
2017-06-28T23:54:03.963Z,71.30
2017-06-28T23:56:32.018Z,71.70
2017-06-28T23:59:00.108Z,72.30
