createdAt,value
2018-03-08T00:01:50.853Z,3.30
2018-03-08T00:04:19.025Z,3.43
2018-03-08T00:06:47.130Z,3.80
2018-03-08T00:09:15.271Z,4.10
2018-03-08T00:11:43.378Z,4.57
2018-03-08T00:14:11.530Z,5.20
2018-03-08T00:16:40.396Z,3.30
2018-03-08T00:19:08.534Z,4.25
2018-03-08T00:21:36.664Z,4.37
2018-03-08T00:24:05.544Z,4.80
2018-03-08T00:26:34.445Z,5.07
2018-03-08T00:29:03.330Z,5.07
2018-03-08T00:31:32.226Z,4.77
2018-03-08T00:34:01.112Z,6.20
2018-03-08T00:36:30.002Z,5.50
2018-03-08T00:38:58.877Z,5.90
2018-03-08T00:41:27.769Z,6.97
2018-03-08T00:43:55.913Z,6.17
2018-03-08T00:46:24.074Z,6.17
2018-03-08T00:48:52.180Z,7.00
2018-03-08T00:51:21.081Z,6.50
2018-03-08T00:53:49.975Z,6.70
2018-03-08T00:56:18.921Z,6.53
2018-03-08T00:58:47.037Z,7.43
2018-03-08T01:01:15.195Z,6.60
2018-03-08T01:03:44.801Z,6.82
2018-03-08T01:06:13.692Z,7.20
2018-03-08T01:08:42.585Z,7.53
2018-03-08T01:11:11.489Z,8.03
2018-03-08T01:13:39.597Z,7.90
2018-03-08T01:16:07.820Z,7.80
2018-03-08T01:18:36.686Z,8.63
2018-03-08T01:21:04.814Z,7.97
2018-03-08T01:23:32.947Z,8.40
2018-03-08T01:26:01.069Z,7.95
2018-03-08T01:28:29.218Z,8.55
2018-03-08T01:30:57.348Z,9.70
2018-03-08T01:33:26.261Z,10.27
2018-03-08T01:35:56.014Z,10.20
2018-03-08T01:38:24.165Z,9.93
2018-03-08T01:40:52.295Z,11.57
2018-03-08T01:43:20.450Z,10.45
2018-03-08T01:45:48.582Z,10.73
2018-03-08T01:48:16.740Z,10.35
2018-03-08T01:50:44.865Z,9.80
2018-03-08T01:53:13.810Z,9.65
2018-03-08T01:55:41.949Z,9.80
2018-03-08T01:58:10.851Z,10.45
2018-03-08T02:00:39.760Z,10.02
2018-03-08T02:03:07.910Z,9.70
2018-03-08T02:05:36.032Z,9.20
2018-03-08T02:08:04.176Z,9.05
2018-03-08T02:10:32.343Z,9.77
2018-03-08T02:13:00.482Z,8.82
2018-03-08T02:15:29.375Z,7.75
2018-03-08T02:17:58.396Z,8.57
2018-03-08T02:20:26.513Z,9.05
2018-03-08T02:22:54.874Z,9.50
2018-03-08T02:25:22.996Z,8.82
2018-03-08T02:27:51.112Z,8.20
2018-03-08T02:30:19.328Z,8.32
2018-03-08T02:32:48.218Z,8.85
2018-03-08T02:35:17.178Z,6.75
2018-03-08T02:37:45.293Z,7.93
2018-03-08T02:40:14.196Z,7.28
2018-03-08T02:42:42.336Z,6.72
2018-03-08T02:45:10.492Z,7.87
2018-03-08T02:47:38.620Z,7.47
2018-03-08T02:50:06.865Z,7.87
2018-03-08T02:52:35.757Z,7.43
2018-03-08T02:55:04.657Z,7.65
2018-03-08T02:57:32.783Z,6.95
2018-03-08T03:00:00.937Z,6.37
2018-03-08T03:02:29.054Z,6.40
2018-03-08T03:04:57.189Z,6.27
2018-03-08T03:07:25.322Z,7.23
2018-03-08T03:09:53.519Z,6.25
2018-03-08T03:12:21.600Z,6.40
2018-03-08T03:14:49.723Z,6.55
2018-03-08T03:17:18.621Z,5.60
2018-03-08T03:19:46.746Z,6.18
2018-03-08T03:22:14.889Z,6.47
2018-03-08T03:24:43.005Z,6.67
2018-03-08T03:27:11.135Z,5.95
2018-03-08T03:29:39.334Z,6.60
2018-03-08T03:32:07.479Z,5.72
2018-03-08T03:34:35.609Z,5.60
2018-03-08T03:37:04.530Z,5.90
2018-03-08T03:39:32.646Z,5.80
2018-03-08T03:42:00.781Z,6.27
2018-03-08T03:44:28.922Z,6.37
2018-03-08T03:46:57.824Z,6.63
2018-03-08T03:49:25.972Z,6.10
2018-03-08T03:51:54.084Z,6.03
2018-03-08T03:54:22.212Z,5.55
2018-03-08T03:56:51.105Z,6.60
2018-03-08T03:59:20.025Z,6.95
2018-03-08T04:01:48.161Z,6.30
2018-03-08T04:04:17.067Z,7.20
2018-03-08T04:06:45.210Z,6.15
2018-03-08T04:09:13.334Z,7.75
2018-03-08T04:11:41.573Z,7.32
2018-03-08T04:14:09.696Z,7.15
2018-03-08T04:16:38.584Z,7.25
2018-03-08T04:19:07.505Z,7.60
2018-03-08T04:21:35.668Z,8.67
2018-03-08T04:24:03.806Z,7.25
2018-03-08T04:26:31.927Z,7.95
2018-03-08T04:29:00.848Z,7.85
2018-03-08T04:31:28.970Z,7.90
2018-03-08T04:33:57.102Z,8.03
2018-03-08T04:36:25.218Z,7.72
2018-03-08T04:38:53.356Z,7.80
2018-03-08T04:41:21.494Z,8.20
2018-03-08T04:43:49.666Z,7.72
2018-03-08T04:46:18.529Z,7.90
2018-03-08T04:48:47.461Z,8.05
2018-03-08T04:51:15.594Z,8.18
2018-03-08T04:53:43.718Z,9.77
2018-03-08T04:56:11.865Z,8.00
2018-03-08T04:58:40.147Z,8.90
2018-03-08T05:01:08.490Z,10.00
2018-03-08T05:03:37.388Z,8.23
2018-03-08T05:06:06.285Z,8.20
2018-03-08T05:08:34.441Z,9.00
2018-03-08T05:11:03.438Z,9.38
2018-03-08T05:13:32.680Z,8.52
2018-03-08T05:16:00.782Z,9.80
2018-03-08T05:18:28.921Z,8.52
2018-03-08T05:20:57.053Z,9.65
2018-03-08T05:23:25.985Z,9.00
2018-03-08T05:25:54.121Z,9.30
2018-03-08T05:28:22.240Z,8.75
2018-03-08T05:30:50.379Z,8.82
2018-03-08T05:33:18.927Z,8.88
2018-03-08T05:35:47.033Z,8.85
2018-03-08T05:38:15.166Z,8.95
2018-03-08T05:40:43.291Z,8.13
2018-03-08T05:43:11.432Z,8.10
2018-03-08T05:45:40.315Z,8.18
2018-03-08T05:48:08.454Z,9.30
2018-03-08T05:50:36.579Z,10.10
2018-03-08T05:53:04.725Z,10.50
2018-03-08T05:55:32.873Z,9.85
2018-03-08T05:58:01.017Z,9.30
2018-03-08T06:00:29.149Z,9.20
2018-03-08T06:02:57.276Z,9.95
2018-03-08T06:05:25.396Z,8.75
2018-03-08T06:07:53.536Z,8.90
2018-03-08T06:10:21.660Z,8.55
2018-03-08T06:12:49.803Z,8.30
2018-03-08T06:15:17.931Z,8.10
2018-03-08T06:17:46.061Z,8.23
2018-03-08T06:22:56.625Z,7.75
2018-03-08T06:25:24.753Z,8.07
2018-03-08T06:27:52.909Z,8.27
2018-03-08T06:30:21.167Z,7.70
2018-03-08T06:32:49.282Z,6.90
2018-03-08T06:35:17.419Z,6.43
2018-03-08T06:37:45.550Z,7.20
2018-03-08T06:40:13.679Z,7.70
2018-03-08T06:42:41.866Z,7.40
2018-03-08T06:45:11.530Z,7.00
2018-03-08T06:47:39.686Z,6.50
2018-03-08T06:50:07.830Z,5.77
2018-03-08T06:52:35.938Z,6.37
2018-03-08T06:55:04.093Z,7.10
2018-03-08T06:57:32.260Z,6.97
2018-03-08T07:00:00.420Z,6.47
2018-03-08T07:02:28.543Z,6.73
2018-03-08T07:04:56.690Z,6.53
2018-03-08T07:07:24.808Z,7.33
2018-03-08T07:09:54.502Z,7.23
2018-03-08T07:12:22.578Z,6.93
2018-03-08T07:14:50.786Z,7.30
2018-03-08T07:17:18.978Z,6.40
2018-03-08T07:19:47.168Z,7.40
2018-03-08T07:22:15.288Z,6.63
2018-03-08T07:24:43.425Z,6.60
2018-03-08T07:27:11.547Z,7.23
2018-03-08T07:29:39.746Z,6.50
2018-03-08T07:32:07.856Z,6.60
2018-03-08T07:34:35.997Z,6.00
2018-03-08T07:37:04.191Z,5.97
2018-03-08T07:39:32.337Z,6.20
2018-03-08T07:42:00.542Z,5.90
2018-03-08T07:44:28.758Z,6.00
2018-03-08T07:46:57.649Z,5.97
2018-03-08T07:49:25.780Z,5.90
2018-03-08T07:51:53.985Z,6.30
2018-03-08T07:54:22.897Z,5.67
2018-03-08T07:56:51.016Z,5.50
2018-03-08T07:59:19.153Z,5.20
2018-03-08T08:01:47.262Z,4.80
2018-03-08T08:04:27.132Z,4.80
2018-03-08T08:07:07.853Z,5.00
2018-03-08T08:09:35.981Z,5.10
2018-03-08T08:12:04.094Z,4.93
2018-03-08T08:14:32.255Z,5.63
2018-03-08T08:17:00.377Z,5.10
2018-03-08T08:19:28.505Z,5.10
2018-03-08T08:21:56.633Z,4.30
2018-03-08T08:24:24.758Z,4.90
2018-03-08T08:26:52.942Z,4.30
2018-03-08T08:29:21.058Z,4.93
2018-03-08T08:31:49.202Z,4.33
2018-03-08T08:34:17.327Z,5.03
2018-03-08T08:36:45.449Z,5.50
2018-03-08T08:39:13.574Z,5.13
2018-03-08T08:41:41.704Z,5.30
2018-03-08T08:44:09.825Z,5.63
2018-03-08T08:46:37.999Z,4.77
2018-03-08T08:49:06.213Z,4.50
2018-03-08T08:51:35.120Z,4.50
2018-03-08T08:54:03.233Z,4.20
2018-03-08T08:56:31.367Z,4.20
2018-03-08T08:58:59.478Z,3.50
2018-03-08T09:01:27.615Z,4.47
2018-03-08T09:03:55.726Z,3.43
2018-03-08T09:06:23.860Z,3.40
2018-03-08T09:08:51.987Z,4.07
2018-03-08T09:11:20.117Z,4.10
2018-03-08T09:13:48.233Z,3.73
2018-03-08T09:16:16.374Z,4.10
2018-03-08T09:18:44.503Z,3.50
2018-03-08T09:21:12.639Z,4.00
2018-03-08T09:23:40.869Z,4.10
2018-03-08T09:26:08.990Z,3.87
2018-03-08T09:28:37.257Z,4.30
2018-03-08T09:31:06.894Z,3.87
2018-03-08T09:33:35.029Z,3.60
2018-03-08T09:36:03.937Z,3.70
2018-03-08T09:38:32.048Z,4.30
2018-03-08T09:41:00.180Z,3.80
2018-03-08T09:43:28.328Z,4.37
2018-03-08T09:45:56.474Z,4.00
2018-03-08T09:48:24.605Z,2.60
2018-03-08T09:50:52.722Z,3.07
2018-03-08T09:53:21.613Z,2.77
2018-03-08T09:55:49.735Z,3.10
2018-03-08T09:58:17.870Z,2.80
2018-03-08T10:00:45.977Z,2.40
2018-03-08T10:03:14.113Z,2.50
2018-03-08T10:05:42.229Z,2.80
2018-03-08T10:08:10.493Z,2.17
2018-03-08T10:10:38.660Z,2.17
2018-03-08T10:13:06.818Z,2.50
2018-03-08T10:15:35.701Z,2.60
2018-03-08T10:18:03.834Z,2.40
2018-03-08T10:20:31.955Z,2.50
2018-03-08T10:23:00.073Z,2.03
2018-03-08T10:25:28.227Z,2.63
2018-03-08T10:27:56.347Z,2.47
2018-03-08T10:30:24.477Z,2.67
2018-03-08T10:32:52.602Z,2.20
2018-03-08T10:35:21.481Z,2.63
2018-03-08T10:37:49.610Z,2.23
2018-03-08T10:40:17.732Z,2.60
2018-03-08T10:42:46.633Z,2.30
2018-03-08T10:45:15.525Z,2.20
2018-03-08T10:47:43.660Z,2.10
2018-03-08T10:50:11.781Z,2.03
2018-03-08T10:52:39.897Z,1.90
2018-03-08T10:55:08.022Z,2.07
2018-03-08T10:57:36.181Z,2.13
2018-03-08T11:00:04.270Z,1.97
2018-03-08T11:02:34.154Z,1.73
2018-03-08T11:05:03.965Z,1.93
2018-03-08T11:07:32.849Z,1.93
2018-03-08T11:10:01.741Z,1.70
2018-03-08T11:12:30.623Z,2.20
2018-03-08T11:14:59.516Z,1.73
2018-03-08T11:17:28.396Z,2.10
2018-03-08T11:19:56.525Z,1.80
2018-03-08T11:22:24.653Z,2.07
2018-03-08T11:24:53.549Z,1.93
2018-03-08T11:27:22.428Z,1.80
2018-03-08T11:29:51.325Z,2.10
2018-03-08T11:32:20.192Z,1.67
2018-03-08T11:34:48.316Z,1.97
2018-03-08T11:37:16.425Z,2.50
2018-03-08T11:39:44.602Z,1.83
2018-03-08T11:42:12.712Z,2.00
2018-03-08T11:44:40.899Z,1.90
2018-03-08T11:47:09.123Z,1.67
2018-03-08T11:49:37.305Z,1.93
2018-03-08T11:52:05.505Z,1.60
2018-03-08T11:54:33.821Z,1.47
2018-03-08T11:57:02.045Z,1.50
2018-03-08T11:59:30.156Z,1.60
2018-03-08T12:01:58.293Z,1.60
2018-03-08T12:04:26.468Z,1.37
2018-03-08T12:06:54.981Z,1.60
2018-03-08T12:09:23.101Z,1.20
2018-03-08T12:11:51.395Z,1.30
2018-03-08T12:14:19.522Z,1.50
2018-03-08T12:16:47.676Z,1.67
2018-03-08T12:19:15.785Z,1.50
2018-03-08T12:21:44.696Z,1.50
2018-03-08T12:24:12.947Z,1.50
2018-03-08T12:26:41.865Z,1.73
2018-03-08T12:29:10.002Z,1.20
2018-03-08T12:31:38.138Z,1.60
2018-03-08T12:34:06.253Z,2.23
2018-03-08T12:36:34.383Z,1.27
2018-03-08T12:39:02.510Z,1.30
2018-03-08T12:41:30.646Z,1.20
2018-03-08T12:43:58.767Z,1.17
2018-03-08T12:46:26.975Z,1.63
2018-03-08T12:48:55.093Z,1.57
2018-03-08T12:51:23.230Z,1.40
2018-03-08T12:53:52.113Z,2.23
2018-03-08T12:56:20.233Z,1.53
2018-03-08T12:58:48.371Z,1.30
2018-03-08T13:01:17.254Z,1.50
2018-03-08T13:03:45.394Z,1.40
2018-03-08T13:06:13.562Z,1.50
2018-03-08T13:08:41.794Z,1.60
2018-03-08T13:11:09.920Z,1.70
2018-03-08T13:13:38.057Z,1.50
2018-03-08T13:16:06.184Z,1.63
2018-03-08T13:18:35.089Z,2.57
2018-03-08T13:21:03.218Z,1.83
2018-03-08T13:23:31.346Z,1.70
2018-03-08T13:25:59.469Z,1.40
2018-03-08T13:28:27.621Z,1.73
2018-03-08T13:30:56.005Z,1.50
2018-03-08T13:33:24.117Z,2.23
2018-03-08T13:35:53.020Z,1.47
2018-03-08T13:38:21.138Z,1.63
2018-03-08T13:40:49.345Z,1.50
2018-03-08T13:43:17.397Z,1.77
2018-03-08T13:45:47.154Z,1.40
2018-03-08T13:48:15.270Z,1.77
2018-03-08T13:50:43.401Z,1.63
2018-03-08T13:53:11.526Z,2.47
2018-03-08T13:55:39.711Z,1.70
2018-03-08T13:58:07.814Z,1.40
2018-03-08T14:00:35.946Z,1.37
2018-03-08T14:03:04.838Z,1.40
2018-03-08T14:05:32.973Z,1.30
2018-03-08T14:08:01.092Z,1.30
2018-03-08T14:10:29.225Z,1.30
2018-03-08T14:12:57.357Z,1.33
2018-03-08T14:15:25.501Z,1.30
2018-03-08T14:17:53.638Z,1.40
2018-03-08T14:20:26.234Z,1.50
2018-03-08T14:22:54.689Z,1.60
2018-03-08T14:25:22.824Z,1.40
2018-03-08T14:27:50.932Z,1.50
2018-03-08T14:30:19.094Z,1.57
2018-03-08T14:32:47.299Z,2.40
2018-03-08T14:35:17.700Z,1.40
2018-03-08T14:37:45.831Z,1.57
2018-03-08T14:40:13.945Z,1.57
2018-03-08T14:42:42.070Z,1.40
2018-03-08T14:45:10.191Z,1.60
2018-03-08T14:47:38.328Z,1.57
2018-03-08T14:50:06.448Z,1.30
2018-03-08T14:52:35.349Z,1.40
2018-03-08T14:55:03.486Z,1.80
2018-03-08T14:57:31.654Z,1.73
2018-03-08T14:59:59.773Z,1.57
2018-03-08T15:02:27.911Z,1.50
2018-03-08T15:04:56.028Z,1.57
2018-03-08T15:07:24.153Z,1.60
2018-03-08T15:09:52.277Z,1.50
2018-03-08T15:12:21.234Z,1.67
2018-03-08T15:14:49.401Z,1.87
2018-03-08T15:17:17.520Z,1.83
2018-03-08T15:19:45.634Z,1.60
2018-03-08T15:22:14.557Z,1.57
2018-03-08T15:24:42.673Z,1.63
2018-03-08T15:27:10.807Z,2.07
2018-03-08T15:29:38.930Z,1.70
2018-03-08T15:32:07.413Z,2.10
2018-03-08T15:34:35.541Z,2.40
2018-03-08T15:37:03.657Z,1.80
2018-03-08T15:39:32.550Z,1.83
2018-03-08T15:42:01.422Z,2.77
2018-03-08T15:44:29.542Z,2.03
2018-03-08T15:46:57.645Z,2.10
2018-03-08T15:49:25.775Z,1.70
2018-03-08T15:51:53.890Z,2.20
2018-03-08T15:54:22.021Z,2.13
2018-03-08T15:56:50.166Z,2.00
2018-03-08T15:59:19.049Z,1.83
2018-03-08T16:01:47.928Z,1.90
2018-03-08T16:04:16.398Z,2.10
2018-03-08T16:20:14.898Z,2.63
2018-03-08T16:22:43.018Z,2.03
2018-03-08T16:25:11.163Z,2.23
2018-03-08T16:27:39.268Z,1.80
2018-03-08T16:30:07.460Z,2.03
2018-03-08T16:32:36.351Z,2.77
2018-03-08T16:35:05.265Z,2.00
2018-03-08T16:37:33.391Z,2.57
2018-03-08T16:40:01.525Z,2.40
2018-03-08T16:42:30.418Z,2.57
2018-03-08T16:44:58.546Z,3.90
2018-03-08T16:47:26.662Z,4.33
2018-03-08T16:49:54.830Z,2.17
2018-03-08T16:52:22.940Z,2.20
2018-03-08T16:54:51.094Z,2.20
2018-03-08T16:57:19.233Z,2.00
2018-03-08T16:59:48.097Z,1.87
2018-03-08T17:02:16.230Z,1.77
2018-03-08T17:04:44.367Z,1.90
2018-03-08T17:07:12.497Z,1.70
2018-03-08T17:09:40.730Z,2.03
2018-03-08T17:12:08.826Z,1.47
2018-03-08T17:14:36.976Z,2.10
2018-03-08T17:17:05.091Z,1.70
2018-03-08T17:19:33.991Z,1.70
2018-03-08T17:22:02.100Z,1.80
2018-03-08T17:24:30.261Z,1.63
2018-03-08T17:26:58.400Z,2.03
2018-03-08T17:29:27.306Z,1.60
2018-03-08T17:31:55.567Z,1.60
2018-03-08T17:34:23.791Z,1.50
2018-03-08T17:36:51.869Z,1.70
2018-03-08T17:39:20.018Z,2.07
2018-03-08T17:41:48.242Z,2.00
2018-03-08T17:44:16.369Z,1.50
2018-03-08T17:46:44.505Z,1.80
2018-03-08T17:49:12.652Z,1.80
2018-03-08T17:51:41.537Z,1.70
2018-03-08T17:54:09.672Z,1.70
2018-03-08T17:56:37.797Z,1.60
2018-03-08T17:59:05.941Z,1.80
2018-03-08T18:01:34.063Z,1.90
2018-03-08T18:04:02.201Z,1.93
2018-03-08T18:06:31.090Z,1.93
2018-03-08T18:09:00.002Z,2.00
2018-03-08T18:11:28.117Z,1.50
2018-03-08T18:13:56.269Z,1.90
2018-03-08T18:16:24.384Z,2.13
2018-03-08T18:18:53.306Z,2.37
2018-03-08T18:21:21.417Z,3.00
2018-03-08T18:23:49.547Z,3.57
2018-03-08T18:26:17.678Z,2.37
2018-03-08T18:28:45.799Z,3.13
2018-03-08T18:31:14.828Z,2.70
2018-03-08T18:33:43.700Z,3.40
2018-03-08T18:36:11.854Z,2.60
2018-03-08T18:38:39.966Z,2.57
2018-03-08T18:41:08.110Z,3.47
2018-03-08T18:43:36.217Z,2.93
2018-03-08T18:46:05.118Z,2.70
2018-03-08T18:48:33.235Z,2.13
2018-03-08T18:51:01.373Z,2.50
2018-03-08T18:53:29.490Z,3.70
2018-03-08T18:55:57.641Z,5.10
2018-03-08T18:58:25.754Z,3.23
2018-03-08T19:00:53.923Z,2.97
2018-03-08T19:03:22.041Z,4.30
2018-03-08T19:05:50.162Z,3.77
2018-03-08T19:08:18.282Z,3.37
2018-03-08T19:10:46.737Z,5.40
2018-03-08T19:13:15.641Z,2.60
2018-03-08T19:15:43.799Z,4.10
2018-03-08T19:18:12.668Z,4.40
2018-03-08T19:20:40.796Z,3.03
2018-03-08T19:23:08.915Z,3.50
2018-03-08T19:25:37.040Z,4.77
2018-03-08T19:28:05.147Z,2.30
2018-03-08T19:30:33.283Z,2.30
2018-03-08T19:33:01.392Z,2.40
2018-03-08T19:35:29.533Z,1.90
2018-03-08T19:37:57.644Z,2.03
2018-03-08T19:40:26.448Z,2.00
2018-03-08T19:42:55.344Z,2.10
2018-03-08T19:45:23.462Z,2.13
2018-03-08T19:47:52.370Z,2.10
2018-03-08T19:50:20.481Z,2.03
2018-03-08T19:52:48.616Z,2.60
2018-03-08T19:55:16.746Z,2.30
2018-03-08T19:57:44.912Z,1.87
2018-03-08T20:00:13.033Z,2.20
2018-03-08T20:02:41.169Z,2.07
2018-03-08T20:05:09.285Z,1.90
2018-03-08T20:07:37.561Z,2.10
2018-03-08T20:10:06.460Z,2.10
2018-03-08T20:12:35.345Z,2.10
2018-03-08T20:15:04.235Z,1.90
2018-03-08T20:17:33.150Z,2.00
2018-03-08T20:20:01.267Z,2.70
2018-03-08T20:22:29.418Z,2.40
2018-03-08T20:24:57.544Z,2.97
2018-03-08T20:27:26.464Z,1.90
2018-03-08T20:29:54.623Z,2.00
2018-03-08T20:32:22.705Z,2.20
2018-03-08T20:34:50.937Z,2.00
2018-03-08T20:37:19.076Z,2.00
2018-03-08T20:39:47.208Z,2.40
2018-03-08T20:42:15.345Z,2.57
2018-03-08T20:44:43.493Z,2.17
2018-03-08T20:47:11.602Z,2.67
2018-03-08T20:49:40.498Z,2.70
2018-03-08T20:52:09.378Z,3.00
2018-03-08T20:54:38.275Z,2.40
2018-03-08T20:57:07.159Z,3.30
2018-03-08T20:59:36.050Z,2.30
2018-03-08T21:02:04.938Z,2.53
2018-03-08T21:04:33.067Z,2.80
2018-03-08T21:07:01.176Z,2.80
2018-03-08T21:09:29.335Z,2.90
2018-03-08T21:11:57.439Z,2.90
2018-03-08T21:14:25.560Z,2.77
2018-03-08T21:16:53.681Z,5.20
2018-03-08T21:19:21.794Z,2.73
2018-03-08T21:21:49.929Z,2.90
2018-03-08T21:24:18.058Z,2.90
2018-03-08T21:26:46.187Z,2.53
2018-03-08T21:29:14.320Z,3.10
2018-03-08T21:31:43.232Z,2.63
2018-03-08T21:34:11.362Z,2.77
2018-03-08T21:36:39.493Z,2.50
2018-03-08T21:39:07.612Z,2.40
2018-03-08T21:41:36.518Z,2.20
2018-03-08T21:44:05.409Z,2.33
2018-03-08T21:46:33.561Z,2.43
2018-03-08T21:49:01.686Z,2.27
2018-03-08T21:51:29.813Z,2.30
2018-03-08T21:53:58.694Z,2.83
2018-03-08T21:56:26.828Z,2.00
2018-03-08T21:58:54.951Z,2.67
2018-03-08T22:01:23.117Z,2.53
2018-03-08T22:03:52.030Z,2.90
2018-03-08T22:06:25.183Z,3.00
2018-03-08T22:08:53.316Z,3.27
2018-03-08T22:11:21.427Z,2.47
2018-03-08T22:13:49.591Z,3.20
2018-03-08T22:16:17.722Z,3.60
2018-03-08T22:18:45.878Z,4.47
2018-03-08T22:21:14.106Z,3.60
2018-03-08T22:23:42.233Z,2.83
2018-03-08T22:26:10.353Z,3.03
2018-03-08T22:28:38.489Z,3.03
2018-03-08T22:31:06.614Z,2.67
2018-03-08T22:33:35.509Z,3.10
2018-03-08T22:36:03.650Z,2.70
2018-03-08T22:38:31.790Z,2.70
2018-03-08T22:41:00.267Z,1.87
2018-03-08T22:43:28.403Z,1.75
2018-03-08T22:45:56.605Z,1.92
2018-03-08T22:48:25.472Z,1.55
2018-03-08T22:50:53.639Z,1.60
2018-03-08T22:53:21.769Z,1.48
2018-03-08T22:55:49.888Z,1.65
2018-03-08T22:58:18.027Z,1.30
2018-03-08T23:00:46.297Z,1.60
2018-03-08T23:03:20.021Z,1.50
2018-03-08T23:05:48.153Z,1.77
2018-03-08T23:08:16.282Z,1.60
2018-03-08T23:10:44.497Z,1.48
2018-03-08T23:13:12.629Z,1.30
2018-03-08T23:15:40.773Z,1.83
2018-03-08T23:18:09.693Z,1.60
2018-03-08T23:20:52.729Z,1.85
2018-03-08T23:23:23.710Z,1.80
2018-03-08T23:25:51.851Z,1.98
2018-03-08T23:28:19.997Z,2.25
2018-03-08T23:30:48.131Z,2.60
2018-03-08T23:33:16.251Z,1.50
2018-03-08T23:35:44.398Z,1.60
2018-03-08T23:38:12.533Z,1.23
2018-03-08T23:40:40.744Z,1.20
2018-03-08T23:43:08.884Z,1.20
2018-03-08T23:45:37.049Z,1.10
2018-03-08T23:48:05.155Z,1.10
2018-03-08T23:50:34.055Z,1.50
2018-03-08T23:53:02.181Z,1.00
2018-03-08T23:55:30.668Z,1.37
2018-03-08T23:57:58.777Z,1.10
