createdAt,value
2022-09-03T00:00:06.000Z,15.49
2022-09-03T00:01:06.000Z,15.49
2022-09-03T00:02:06.000Z,15.48
2022-09-03T00:03:06.000Z,15.45
2022-09-03T00:04:06.000Z,15.45
2022-09-03T00:05:06.000Z,15.42
2022-09-03T00:06:06.000Z,15.42
2022-09-03T00:07:06.000Z,15.39
2022-09-03T00:08:06.000Z,15.35
2022-09-03T00:09:06.000Z,15.35
2022-09-03T00:10:06.000Z,15.33
2022-09-03T00:11:06.000Z,15.33
2022-09-03T00:12:06.000Z,15.30
2022-09-03T00:13:06.000Z,15.30
2022-09-03T00:14:06.000Z,15.23
2022-09-03T00:15:07.000Z,15.24
2022-09-03T00:16:07.000Z,15.20
2022-09-03T00:17:07.000Z,15.19
2022-09-03T00:18:07.000Z,15.20
2022-09-03T00:19:07.000Z,15.21
2022-09-03T00:20:07.000Z,15.15
2022-09-03T00:21:07.000Z,15.11
2022-09-03T00:22:07.000Z,15.09
2022-09-03T00:23:07.000Z,15.11
2022-09-03T00:24:07.000Z,15.08
2022-09-03T00:25:07.000Z,15.03
2022-09-03T00:26:07.000Z,15.03
2022-09-03T00:27:07.000Z,15.02
2022-09-03T00:28:07.000Z,15.02
2022-09-03T00:29:07.000Z,14.99
2022-09-03T00:30:07.000Z,14.98
2022-09-03T00:31:07.000Z,14.95
2022-09-03T00:32:07.000Z,14.99
2022-09-03T00:33:07.000Z,14.91
2022-09-03T00:34:07.000Z,14.93
2022-09-03T00:35:07.000Z,14.93
2022-09-03T00:36:07.000Z,14.93
2022-09-03T00:37:08.000Z,14.91
2022-09-03T00:38:08.000Z,14.90
2022-09-03T00:39:08.000Z,14.88
2022-09-03T00:40:08.000Z,14.86
2022-09-03T00:41:08.000Z,14.86
2022-09-03T00:42:08.000Z,14.87
2022-09-03T00:43:08.000Z,14.90
2022-09-03T00:44:08.000Z,14.84
2022-09-03T00:45:08.000Z,14.86
2022-09-03T00:46:08.000Z,14.84
2022-09-03T00:47:08.000Z,14.81
2022-09-03T00:48:08.000Z,14.83
2022-09-03T00:49:08.000Z,14.83
2022-09-03T00:50:08.000Z,14.80
2022-09-03T00:51:08.000Z,14.80
2022-09-03T00:52:08.000Z,14.81
2022-09-03T00:53:08.000Z,14.80
2022-09-03T00:54:08.000Z,14.75
2022-09-03T00:55:08.000Z,14.78
2022-09-03T00:56:08.000Z,14.78
2022-09-03T00:57:09.000Z,14.75
2022-09-03T00:58:09.000Z,14.75
2022-09-03T00:59:09.000Z,14.74
2022-09-03T01:00:09.000Z,14.74
2022-09-03T01:01:09.000Z,14.74
2022-09-03T01:02:09.000Z,14.72
2022-09-03T01:03:09.000Z,14.72
2022-09-03T01:04:09.000Z,14.71
2022-09-03T01:05:09.000Z,14.69
2022-09-03T01:06:09.000Z,14.71
2022-09-03T01:07:09.000Z,14.69
2022-09-03T01:08:09.000Z,14.71
2022-09-03T01:09:09.000Z,14.69
2022-09-03T01:10:09.000Z,14.71
2022-09-03T01:11:09.000Z,14.69
2022-09-03T01:12:09.000Z,14.68
2022-09-03T01:13:09.000Z,14.67
2022-09-03T01:14:09.000Z,14.65
2022-09-03T01:15:09.000Z,14.67
2022-09-03T01:16:10.000Z,14.64
2022-09-03T01:17:10.000Z,14.67
2022-09-03T01:18:10.000Z,14.67
2022-09-03T01:19:10.000Z,14.64
2022-09-03T01:20:10.000Z,14.62
2022-09-03T01:21:10.000Z,14.61
2022-09-03T01:22:10.000Z,14.57
2022-09-03T01:23:10.000Z,14.61
2022-09-03T01:24:10.000Z,14.65
2022-09-03T01:25:10.000Z,14.64
2022-09-03T01:26:10.000Z,14.62
2022-09-03T01:27:10.000Z,14.60
2022-09-03T01:28:10.000Z,14.61
2022-09-03T01:29:10.000Z,14.60
2022-09-03T01:30:10.000Z,14.61
2022-09-03T01:31:10.000Z,14.62
2022-09-03T01:32:10.000Z,14.61
2022-09-03T01:33:10.000Z,14.60
2022-09-03T01:34:10.000Z,14.64
2022-09-03T01:35:11.000Z,14.61
2022-09-03T01:36:11.000Z,14.64
2022-09-03T01:37:11.000Z,14.62
2022-09-03T01:38:11.000Z,14.61
2022-09-03T01:39:11.000Z,14.61
2022-09-03T01:40:11.000Z,14.60
2022-09-03T01:41:11.000Z,14.57
2022-09-03T01:42:11.000Z,14.56
2022-09-03T01:43:11.000Z,14.60
2022-09-03T01:44:11.000Z,14.60
2022-09-03T01:45:11.000Z,14.57
2022-09-03T01:46:11.000Z,14.56
2022-09-03T01:47:11.000Z,14.56
2022-09-03T01:48:11.000Z,14.53
2022-09-03T01:49:11.000Z,14.56
2022-09-03T01:50:11.000Z,14.54
2022-09-03T01:51:11.000Z,14.52
2022-09-03T01:52:11.000Z,14.52
2022-09-03T01:53:11.000Z,14.53
2022-09-03T01:54:11.000Z,14.49
2022-09-03T01:55:12.000Z,14.50
2022-09-03T01:56:12.000Z,14.49
2022-09-03T01:57:12.000Z,14.47
2022-09-03T01:58:12.000Z,14.50
2022-09-03T01:59:12.000Z,14.49
2022-09-03T02:00:12.000Z,14.49
2022-09-03T02:01:12.000Z,14.47
2022-09-03T02:02:12.000Z,14.44
2022-09-03T02:03:12.000Z,14.46
2022-09-03T02:04:12.000Z,14.47
2022-09-03T02:05:12.000Z,14.44
2022-09-03T02:06:12.000Z,14.43
2022-09-03T02:07:12.000Z,14.43
2022-09-03T02:08:12.000Z,14.44
2022-09-03T02:09:12.000Z,14.39
2022-09-03T02:10:12.000Z,14.42
2022-09-03T02:11:12.000Z,14.39
2022-09-03T02:12:12.000Z,14.37
2022-09-03T02:13:13.000Z,14.43
2022-09-03T02:14:13.000Z,14.38
2022-09-03T02:15:13.000Z,14.37
2022-09-03T02:16:13.000Z,14.37
2022-09-03T02:17:13.000Z,14.32
2022-09-03T02:18:13.000Z,14.32
2022-09-03T02:18:13.000Z,14.32
2022-09-03T02:19:13.000Z,14.34
2022-09-03T02:19:13.000Z,14.34
2022-09-03T02:20:13.000Z,14.35
2022-09-03T02:20:13.000Z,14.35
2022-09-03T02:21:13.000Z,14.31
2022-09-03T02:21:13.000Z,14.31
2022-09-03T02:22:13.000Z,14.31
2022-09-03T02:22:13.000Z,14.31
2022-09-03T02:23:13.000Z,14.29
2022-09-03T02:24:13.000Z,14.28
2022-09-03T02:25:13.000Z,14.27
2022-09-03T02:26:13.000Z,14.28
2022-09-03T02:27:13.000Z,14.27
2022-09-03T02:28:13.000Z,14.20
2022-09-03T02:29:13.000Z,14.21
2022-09-03T02:30:14.000Z,14.21
2022-09-03T02:31:14.000Z,14.24
2022-09-03T02:32:14.000Z,14.24
2022-09-03T02:33:14.000Z,14.20
2022-09-03T02:34:14.000Z,14.16
2022-09-03T02:35:14.000Z,14.17
2022-09-03T02:36:14.000Z,14.14
2022-09-03T02:37:14.000Z,14.16
2022-09-03T02:38:14.000Z,14.13
2022-09-03T02:39:14.000Z,14.12
2022-09-03T02:40:14.000Z,14.12
2022-09-03T02:41:14.000Z,14.09
2022-09-03T02:42:14.000Z,14.06
2022-09-03T02:43:14.000Z,14.06
2022-09-03T02:44:14.000Z,14.04
2022-09-03T02:45:14.000Z,13.99
2022-09-03T02:46:15.000Z,13.98
2022-09-03T02:47:15.000Z,13.96
2022-09-03T02:48:15.000Z,13.96
2022-09-03T02:49:15.000Z,13.92
2022-09-03T02:50:15.000Z,13.91
2022-09-03T02:51:15.000Z,13.88
2022-09-03T02:52:15.000Z,13.88
2022-09-03T02:53:15.000Z,13.84
2022-09-03T02:54:15.000Z,13.83
2022-09-03T02:55:15.000Z,13.81
2022-09-03T02:56:15.000Z,13.79
2022-09-03T02:57:15.000Z,13.79
2022-09-03T02:58:15.000Z,13.76
2022-09-03T02:59:15.000Z,13.74
2022-09-03T03:00:15.000Z,13.74
2022-09-03T03:01:16.000Z,13.69
2022-09-03T03:02:16.000Z,13.67
2022-09-03T03:03:16.000Z,13.67
2022-09-03T03:04:16.000Z,13.63
2022-09-03T03:05:16.000Z,13.61
2022-09-03T03:06:16.000Z,13.58
2022-09-03T03:07:16.000Z,13.59
2022-09-03T03:08:16.000Z,13.55
2022-09-03T03:09:16.000Z,13.49
2022-09-03T03:10:16.000Z,13.52
2022-09-03T03:11:16.000Z,13.44
2022-09-03T03:12:16.000Z,13.44
2022-09-03T03:13:16.000Z,13.43
2022-09-03T03:14:16.000Z,13.38
2022-09-03T03:15:16.000Z,13.41
2022-09-03T03:16:16.000Z,13.38
2022-09-03T03:17:17.000Z,13.38
2022-09-03T03:18:17.000Z,13.33
2022-09-03T03:19:17.000Z,13.36
2022-09-03T03:20:17.000Z,13.32
2022-09-03T03:21:17.000Z,13.29
2022-09-03T03:22:17.000Z,13.29
2022-09-03T03:23:17.000Z,13.25
2022-09-03T03:24:17.000Z,13.27
2022-09-03T03:25:17.000Z,13.24
2022-09-03T03:26:17.000Z,13.21
2022-09-03T03:27:17.000Z,13.22
2022-09-03T03:28:17.000Z,13.22
2022-09-03T03:29:17.000Z,13.21
2022-09-03T03:30:17.000Z,13.17
2022-09-03T03:31:18.000Z,13.18
2022-09-03T03:32:18.000Z,13.17
2022-09-03T03:33:18.000Z,13.17
2022-09-03T03:34:18.000Z,13.15
2022-09-03T03:35:18.000Z,13.15
2022-09-03T03:36:18.000Z,13.15
2022-09-03T03:37:18.000Z,13.14
2022-09-03T03:38:18.000Z,13.14
2022-09-03T03:39:18.000Z,13.15
2022-09-03T03:40:18.000Z,13.12
2022-09-03T03:41:18.000Z,13.15
2022-09-03T03:42:18.000Z,13.15
2022-09-03T03:43:18.000Z,13.17
2022-09-03T03:44:18.000Z,13.15
2022-09-03T03:45:19.000Z,13.17
2022-09-03T03:46:19.000Z,13.15
2022-09-03T03:47:19.000Z,13.20
2022-09-03T03:48:19.000Z,13.18
2022-09-03T03:49:19.000Z,13.18
2022-09-03T03:50:19.000Z,13.20
2022-09-03T03:51:19.000Z,13.20
2022-09-03T03:52:19.000Z,13.20
2022-09-03T03:53:19.000Z,13.20
2022-09-03T03:54:19.000Z,13.21
2022-09-03T03:55:19.000Z,13.18
2022-09-03T03:56:19.000Z,13.20
2022-09-03T03:57:19.000Z,13.20
2022-09-03T03:58:19.000Z,13.20
2022-09-03T03:59:20.000Z,13.15
2022-09-03T04:00:20.000Z,13.15
2022-09-03T04:01:20.000Z,13.18
2022-09-03T04:02:20.000Z,13.14
2022-09-03T04:03:20.000Z,13.15
2022-09-03T04:04:20.000Z,13.15
2022-09-03T04:05:20.000Z,13.12
2022-09-03T04:06:20.000Z,13.15
2022-09-03T04:07:20.000Z,13.12
2022-09-03T04:08:20.000Z,13.11
2022-09-03T04:09:20.000Z,13.09
2022-09-03T04:10:20.000Z,13.09
2022-09-03T04:11:20.000Z,13.11
2022-09-03T04:12:21.000Z,13.12
2022-09-03T04:13:21.000Z,13.07
2022-09-03T04:14:21.000Z,13.09
2022-09-03T04:15:21.000Z,13.06
2022-09-03T04:16:21.000Z,13.04
2022-09-03T04:17:21.000Z,13.06
2022-09-03T04:18:21.000Z,13.04
2022-09-03T04:19:21.000Z,13.00
2022-09-03T04:20:21.000Z,13.03
2022-09-03T04:21:21.000Z,13.00
2022-09-03T04:22:21.000Z,12.97
2022-09-03T04:23:21.000Z,12.96
2022-09-03T04:24:21.000Z,12.97
2022-09-03T04:25:21.000Z,12.97
2022-09-03T04:26:21.000Z,12.95
2022-09-03T04:27:22.000Z,12.95
2022-09-03T04:28:22.000Z,12.93
2022-09-03T04:29:22.000Z,12.87
2022-09-03T04:30:22.000Z,12.88
2022-09-03T04:31:22.000Z,12.84
2022-09-03T04:32:22.000Z,12.82
2022-09-03T04:33:22.000Z,12.82
2022-09-03T04:34:22.000Z,12.79
2022-09-03T04:35:22.000Z,12.79
2022-09-03T04:36:22.000Z,12.78
2022-09-03T04:37:22.000Z,12.81
2022-09-03T04:38:22.000Z,12.81
2022-09-03T04:39:22.000Z,12.79
2022-09-03T04:40:22.000Z,12.79
2022-09-03T04:41:23.000Z,12.78
2022-09-03T04:42:23.000Z,12.78
2022-09-03T04:43:23.000Z,12.77
2022-09-03T04:44:23.000Z,12.77
2022-09-03T04:45:23.000Z,12.78
2022-09-03T04:46:23.000Z,12.79
2022-09-03T04:47:23.000Z,12.81
2022-09-03T04:48:23.000Z,12.79
2022-09-03T04:49:23.000Z,12.79
2022-09-03T04:50:23.000Z,12.82
2022-09-03T04:51:23.000Z,12.81
2022-09-03T04:52:23.000Z,12.82
2022-09-03T04:53:23.000Z,12.82
2022-09-03T04:54:23.000Z,12.87
2022-09-03T04:55:23.000Z,12.88
2022-09-03T04:56:24.000Z,12.88
2022-09-03T04:57:24.000Z,12.93
2022-09-03T04:58:24.000Z,12.93
2022-09-03T04:59:24.000Z,12.95
2022-09-03T05:00:24.000Z,12.97
2022-09-03T05:01:24.000Z,12.99
2022-09-03T05:02:24.000Z,12.97
2022-09-03T05:03:24.000Z,13.00
2022-09-03T05:04:24.000Z,13.03
2022-09-03T05:05:24.000Z,13.03
2022-09-03T05:06:24.000Z,13.04
2022-09-03T05:07:24.000Z,13.12
2022-09-03T05:08:24.000Z,13.09
2022-09-03T05:09:24.000Z,13.12
2022-09-03T05:10:25.000Z,13.14
2022-09-03T05:11:25.000Z,13.20
2022-09-03T05:12:25.000Z,13.22
2022-09-03T05:13:25.000Z,13.22
2022-09-03T05:14:25.000Z,13.24
2022-09-03T05:15:25.000Z,13.25
2022-09-03T05:16:25.000Z,13.27
2022-09-03T05:17:25.000Z,13.32
2022-09-03T05:18:25.000Z,13.33
2022-09-03T05:19:25.000Z,13.32
2022-09-03T05:20:25.000Z,13.40
2022-09-03T05:21:25.000Z,13.40
2022-09-03T05:22:25.000Z,13.38
2022-09-03T05:23:25.000Z,13.43
2022-09-03T05:24:25.000Z,13.41
2022-09-03T05:25:26.000Z,13.43
2022-09-03T05:26:26.000Z,13.44
2022-09-03T05:27:26.000Z,13.46
2022-09-03T05:28:26.000Z,13.44
2022-09-03T05:29:26.000Z,13.44
2022-09-03T05:30:26.000Z,13.44
2022-09-03T05:31:26.000Z,13.46
2022-09-03T05:32:26.000Z,13.51
2022-09-03T05:33:26.000Z,13.49
2022-09-03T05:34:26.000Z,13.52
2022-09-03T05:35:26.000Z,13.51
2022-09-03T05:36:26.000Z,13.52
2022-09-03T05:37:26.000Z,13.54
2022-09-03T05:38:26.000Z,13.56
2022-09-03T05:39:26.000Z,13.55
2022-09-03T05:40:27.000Z,13.59
2022-09-03T05:41:27.000Z,13.56
2022-09-03T05:42:27.000Z,13.56
2022-09-03T05:43:27.000Z,13.58
2022-09-03T05:44:27.000Z,13.63
2022-09-03T05:45:27.000Z,13.65
2022-09-03T05:46:27.000Z,13.62
2022-09-03T05:47:27.000Z,13.63
2022-09-03T05:48:27.000Z,13.67
2022-09-03T05:49:27.000Z,13.71
2022-09-03T05:50:27.000Z,13.70
2022-09-03T05:51:27.000Z,13.76
2022-09-03T05:52:27.000Z,13.76
2022-09-03T05:53:27.000Z,13.77
2022-09-03T05:54:27.000Z,13.83
2022-09-03T05:55:27.000Z,13.87
2022-09-03T05:56:28.000Z,13.83
2022-09-03T05:57:28.000Z,13.88
2022-09-03T05:58:28.000Z,13.89
2022-09-03T05:59:28.000Z,13.91
2022-09-03T06:00:28.000Z,13.95
2022-09-03T06:01:28.000Z,13.98
2022-09-03T06:02:28.000Z,13.99
2022-09-03T06:03:28.000Z,14.02
2022-09-03T06:04:28.000Z,14.02
2022-09-03T06:05:28.000Z,14.06
2022-09-03T06:06:28.000Z,14.04
2022-09-03T06:07:28.000Z,14.06
2022-09-03T06:08:28.000Z,14.06
2022-09-03T06:09:28.000Z,14.06
2022-09-03T06:10:28.000Z,14.07
2022-09-03T06:11:28.000Z,14.07
2022-09-03T06:12:29.000Z,14.07
2022-09-03T06:13:29.000Z,14.07
2022-09-03T06:14:29.000Z,14.04
2022-09-03T06:15:29.000Z,14.10
2022-09-03T06:16:29.000Z,14.09
2022-09-03T06:17:29.000Z,14.09
2022-09-03T06:18:29.000Z,14.09
2022-09-03T06:19:29.000Z,14.09
2022-09-03T06:20:29.000Z,14.14
2022-09-03T06:21:29.000Z,14.13
2022-09-03T06:22:29.000Z,14.19
2022-09-03T06:23:29.000Z,14.21
2022-09-03T06:24:29.000Z,14.25
2022-09-03T06:25:29.000Z,14.28
2022-09-03T06:26:29.000Z,14.34
2022-09-03T06:27:29.000Z,14.37
2022-09-03T06:28:29.000Z,14.39
2022-09-03T06:29:30.000Z,14.39
2022-09-03T06:30:30.000Z,14.47
2022-09-03T06:31:30.000Z,14.53
2022-09-03T06:32:30.000Z,14.56
2022-09-03T06:33:30.000Z,14.61
2022-09-03T06:34:30.000Z,14.67
2022-09-03T06:35:30.000Z,14.68
2022-09-03T06:36:30.000Z,14.72
2022-09-03T06:37:30.000Z,14.78
2022-09-03T06:38:30.000Z,14.83
2022-09-03T06:39:30.000Z,14.90
2022-09-03T06:40:30.000Z,14.91
2022-09-03T06:41:30.000Z,14.98
2022-09-03T06:42:30.000Z,15.06
2022-09-03T06:43:30.000Z,15.11
2022-09-03T06:44:30.000Z,15.15
2022-09-03T06:45:30.000Z,15.20
2022-09-03T06:46:30.000Z,15.21
2022-09-03T06:47:30.000Z,15.24
2022-09-03T06:48:31.000Z,15.28
2022-09-03T06:49:31.000Z,15.31
2022-09-03T06:50:31.000Z,15.31
2022-09-03T06:51:31.000Z,15.38
2022-09-03T06:52:31.000Z,15.39
2022-09-03T06:53:31.000Z,15.41
2022-09-03T06:54:31.000Z,15.45
2022-09-03T06:55:31.000Z,15.49
2022-09-03T06:56:31.000Z,15.57
2022-09-03T06:57:31.000Z,15.61
2022-09-03T06:58:31.000Z,15.63
2022-09-03T06:59:31.000Z,15.66
2022-09-03T07:00:31.000Z,15.72
2022-09-03T07:01:31.000Z,15.74
2022-09-03T07:02:31.000Z,15.79
2022-09-03T07:03:31.000Z,15.82
2022-09-03T07:04:31.000Z,15.86
2022-09-03T07:05:31.000Z,15.89
2022-09-03T07:06:31.000Z,15.93
2022-09-03T07:07:32.000Z,15.94
2022-09-03T07:08:32.000Z,15.93
2022-09-03T07:09:32.000Z,15.97
2022-09-03T07:10:32.000Z,15.99
2022-09-03T07:11:32.000Z,16.00
2022-09-03T07:12:32.000Z,16.01
2022-09-03T07:13:32.000Z,16.00
2022-09-03T07:14:32.000Z,16.06
2022-09-03T07:15:32.000Z,16.09
2022-09-03T07:16:32.000Z,16.16
2022-09-03T07:17:32.000Z,16.16
2022-09-03T07:18:32.000Z,16.20
2022-09-03T07:19:32.000Z,16.22
2022-09-03T07:20:32.000Z,16.23
2022-09-03T07:21:32.000Z,16.27
2022-09-03T07:22:32.000Z,16.33
2022-09-03T07:23:32.000Z,16.27
2022-09-03T07:24:32.000Z,16.30
2022-09-03T07:25:32.000Z,16.27
2022-09-03T07:26:32.000Z,16.30
2022-09-03T07:27:32.000Z,16.27
2022-09-03T07:28:32.000Z,16.31
2022-09-03T07:29:32.000Z,16.34
2022-09-03T07:30:33.000Z,16.38
2022-09-03T07:31:33.000Z,16.40
2022-09-03T07:32:33.000Z,16.44
2022-09-03T07:33:33.000Z,16.45
2022-09-03T07:34:33.000Z,16.45
2022-09-03T07:35:33.000Z,16.55
2022-09-03T07:36:33.000Z,16.56
2022-09-03T07:37:33.000Z,16.63
2022-09-03T07:38:33.000Z,16.68
2022-09-03T07:39:33.000Z,16.73
2022-09-03T07:40:33.000Z,16.75
2022-09-03T07:41:33.000Z,16.78
2022-09-03T07:42:33.000Z,16.85
2022-09-03T07:43:33.000Z,16.85
2022-09-03T07:44:33.000Z,16.90
2022-09-03T07:45:33.000Z,16.95
2022-09-03T07:46:33.000Z,16.99
2022-09-03T07:47:33.000Z,17.03
2022-09-03T07:48:33.000Z,17.06
2022-09-03T07:49:33.000Z,17.06
2022-09-03T07:50:33.000Z,17.06
2022-09-03T07:51:33.000Z,17.06
2022-09-03T07:52:33.000Z,17.10
2022-09-03T07:53:33.000Z,17.13
2022-09-03T07:54:33.000Z,17.13
2022-09-03T07:55:33.000Z,17.13
2022-09-03T07:56:33.000Z,17.17
2022-09-03T07:57:33.000Z,17.18
2022-09-03T07:58:34.000Z,17.22
2022-09-03T07:59:34.000Z,17.23
2022-09-03T08:00:34.000Z,17.25
2022-09-03T08:01:34.000Z,17.30
2022-09-03T08:02:34.000Z,17.30
2022-09-03T08:03:34.000Z,17.35
2022-09-03T08:04:34.000Z,17.43
2022-09-03T08:05:34.000Z,17.43
2022-09-03T08:06:34.000Z,17.53
2022-09-03T08:07:34.000Z,17.54
2022-09-03T08:08:34.000Z,17.55
2022-09-03T08:09:34.000Z,17.62
2022-09-03T08:10:34.000Z,17.64
2022-09-03T08:11:34.000Z,17.63
2022-09-03T08:12:34.000Z,17.66
2022-09-03T08:13:34.000Z,17.70
2022-09-03T08:14:34.000Z,17.70
2022-09-03T08:15:34.000Z,17.76
2022-09-03T08:16:34.000Z,17.76
2022-09-03T08:17:34.000Z,17.79
2022-09-03T08:18:34.000Z,17.79
2022-09-03T08:19:34.000Z,17.82
2022-09-03T08:20:34.000Z,17.84
2022-09-03T08:21:34.000Z,17.88
2022-09-03T08:22:34.000Z,17.91
2022-09-03T08:23:34.000Z,17.91
2022-09-03T08:24:34.000Z,17.88
2022-09-03T08:25:34.000Z,17.88
2022-09-03T08:26:34.000Z,17.91
2022-09-03T08:27:34.000Z,17.94
2022-09-03T08:28:34.000Z,17.95
2022-09-03T08:29:34.000Z,18.00
2022-09-03T08:30:34.000Z,18.03
2022-09-03T08:31:34.000Z,18.07
2022-09-03T08:32:34.000Z,18.07
2022-09-03T08:33:34.000Z,18.07
2022-09-03T08:34:34.000Z,18.12
2022-09-03T08:35:35.000Z,18.15
2022-09-03T08:36:35.000Z,18.18
2022-09-03T08:37:35.000Z,18.21
2022-09-03T08:38:35.000Z,18.27
2022-09-03T08:39:35.000Z,18.25
2022-09-03T08:40:35.000Z,18.29
2022-09-03T08:41:35.000Z,18.28
2022-09-03T08:42:35.000Z,18.33
2022-09-03T08:43:35.000Z,18.33
2022-09-03T08:44:35.000Z,18.33
2022-09-03T08:45:35.000Z,18.31
2022-09-03T08:46:35.000Z,18.34
2022-09-03T08:47:35.000Z,18.37
2022-09-03T08:48:35.000Z,18.39
2022-09-03T08:49:35.000Z,18.42
2022-09-03T08:50:35.000Z,18.46
2022-09-03T08:51:35.000Z,18.49
2022-09-03T08:52:35.000Z,18.50
2022-09-03T08:53:35.000Z,18.58
2022-09-03T08:54:35.000Z,18.62
2022-09-03T08:55:35.000Z,18.64
2022-09-03T08:56:35.000Z,18.67
2022-09-03T08:57:35.000Z,18.70
2022-09-03T08:58:35.000Z,18.72
2022-09-03T08:59:35.000Z,18.74
2022-09-03T09:00:35.000Z,18.76
2022-09-03T09:01:35.000Z,18.79
2022-09-03T09:02:35.000Z,18.87
2022-09-03T09:03:35.000Z,18.87
2022-09-03T09:04:35.000Z,18.95
2022-09-03T09:05:35.000Z,18.99
2022-09-03T09:06:35.000Z,18.98
2022-09-03T09:07:35.000Z,19.02
2022-09-03T09:08:35.000Z,19.02
2022-09-03T09:09:35.000Z,19.05
2022-09-03T09:10:35.000Z,19.02
2022-09-03T09:11:35.000Z,19.11
2022-09-03T09:12:35.000Z,19.13
2022-09-03T09:13:35.000Z,19.17
2022-09-03T09:14:35.000Z,19.21
2022-09-03T09:15:35.000Z,19.29
2022-09-03T09:16:35.000Z,19.24
2022-09-03T09:17:35.000Z,19.28
2022-09-03T09:18:35.000Z,19.25
2022-09-03T09:19:35.000Z,19.28
2022-09-03T09:20:35.000Z,19.29
2022-09-03T09:21:35.000Z,19.33
2022-09-03T09:22:35.000Z,19.31
2022-09-03T09:23:35.000Z,19.35
2022-09-03T09:24:35.000Z,19.32
2022-09-03T09:25:35.000Z,19.35
2022-09-03T09:26:35.000Z,19.33
2022-09-03T09:27:35.000Z,19.39
2022-09-03T09:28:35.000Z,19.40
2022-09-03T09:29:35.000Z,19.42
2022-09-03T09:30:36.000Z,19.43
2022-09-03T09:31:36.000Z,19.50
2022-09-03T09:32:36.000Z,19.57
2022-09-03T09:33:36.000Z,19.58
2022-09-03T09:34:36.000Z,19.57
2022-09-03T09:35:36.000Z,19.58
2022-09-03T09:36:36.000Z,19.63
2022-09-03T09:37:36.000Z,19.61
2022-09-03T09:38:36.000Z,19.63
2022-09-03T09:39:36.000Z,19.61
2022-09-03T09:40:36.000Z,19.61
2022-09-03T09:41:36.000Z,19.61
2022-09-03T09:42:36.000Z,19.60
2022-09-03T09:43:36.000Z,19.61
2022-09-03T09:44:36.000Z,19.61
2022-09-03T09:45:36.000Z,19.61
2022-09-03T09:46:36.000Z,19.66
2022-09-03T09:47:36.000Z,19.63
2022-09-03T09:48:36.000Z,19.63
2022-09-03T09:49:36.000Z,19.60
2022-09-03T09:50:36.000Z,19.61
2022-09-03T09:51:36.000Z,19.69
2022-09-03T09:52:36.000Z,19.73
2022-09-03T09:53:36.000Z,19.78
2022-09-03T09:54:36.000Z,19.80
2022-09-03T09:55:36.000Z,19.78
2022-09-03T09:56:36.000Z,19.83
2022-09-03T09:57:36.000Z,19.83
2022-09-03T09:58:36.000Z,19.87
2022-09-03T09:59:36.000Z,19.90
2022-09-03T10:00:36.000Z,19.90
2022-09-03T10:01:36.000Z,19.93
2022-09-03T10:02:36.000Z,19.90
2022-09-03T10:03:36.000Z,19.93
2022-09-03T10:04:36.000Z,19.94
2022-09-03T10:05:36.000Z,19.95
2022-09-03T10:06:36.000Z,19.98
2022-09-03T10:07:36.000Z,20.02
2022-09-03T10:08:36.000Z,20.03
2022-09-03T10:09:36.000Z,20.06
2022-09-03T10:10:36.000Z,20.08
2022-09-03T10:11:36.000Z,20.13
2022-09-03T10:12:36.000Z,20.23
2022-09-03T10:13:36.000Z,20.25
2022-09-03T10:14:36.000Z,20.28
2022-09-03T10:15:36.000Z,20.31
2022-09-03T10:16:36.000Z,20.30
2022-09-03T10:17:36.000Z,20.33
2022-09-03T10:18:36.000Z,20.34
2022-09-03T10:19:36.000Z,20.38
2022-09-03T10:20:36.000Z,20.39
2022-09-03T10:21:36.000Z,20.43
2022-09-03T10:22:36.000Z,20.42
2022-09-03T10:23:36.000Z,20.39
2022-09-03T10:24:36.000Z,20.39
2022-09-03T10:25:36.000Z,20.41
2022-09-03T10:26:36.000Z,20.42
2022-09-03T10:27:36.000Z,20.43
2022-09-03T10:28:36.000Z,20.43
2022-09-03T10:29:36.000Z,20.43
2022-09-03T10:30:36.000Z,20.42
2022-09-03T10:31:36.000Z,20.43
2022-09-03T10:32:36.000Z,20.43
2022-09-03T10:33:36.000Z,20.49
2022-09-03T10:34:36.000Z,20.62
2022-09-03T10:35:36.000Z,20.68
2022-09-03T10:36:36.000Z,20.69
2022-09-03T10:37:36.000Z,20.77
2022-09-03T10:38:36.000Z,20.83
2022-09-03T10:39:36.000Z,20.81
2022-09-03T10:40:36.000Z,20.87
2022-09-03T10:41:36.000Z,20.83
2022-09-03T10:42:36.000Z,20.83
2022-09-03T10:43:36.000Z,20.81
2022-09-03T10:44:36.000Z,20.81
2022-09-03T10:45:36.000Z,20.80
2022-09-03T10:46:36.000Z,20.80
2022-09-03T10:47:36.000Z,20.77
2022-09-03T10:48:36.000Z,20.74
2022-09-03T10:49:36.000Z,20.69
2022-09-03T10:50:36.000Z,20.71
2022-09-03T10:51:36.000Z,20.74
2022-09-03T10:52:36.000Z,20.76
2022-09-03T10:53:36.000Z,20.77
2022-09-03T10:54:36.000Z,20.77
2022-09-03T10:55:36.000Z,20.74
2022-09-03T10:56:36.000Z,20.74
2022-09-03T10:57:36.000Z,20.77
2022-09-03T10:58:36.000Z,20.81
2022-09-03T10:59:36.000Z,20.79
2022-09-03T11:00:36.000Z,20.86
2022-09-03T11:01:36.000Z,20.93
2022-09-03T11:02:36.000Z,21.01
2022-09-03T11:03:36.000Z,21.11
2022-09-03T11:04:36.000Z,21.13
2022-09-03T11:05:36.000Z,21.08
2022-09-03T11:06:36.000Z,21.05
2022-09-03T11:07:36.000Z,20.98
2022-09-03T11:08:36.000Z,20.96
2022-09-03T11:09:36.000Z,20.96
2022-09-03T11:10:36.000Z,20.89
2022-09-03T11:11:36.000Z,20.84
2022-09-03T11:12:36.000Z,20.81
2022-09-03T11:13:36.000Z,20.87
2022-09-03T11:14:36.000Z,20.81
2022-09-03T11:15:36.000Z,20.83
2022-09-03T11:16:36.000Z,20.86
2022-09-03T11:17:36.000Z,20.87
2022-09-03T11:18:36.000Z,20.90
2022-09-03T11:19:36.000Z,20.95
2022-09-03T11:20:36.000Z,20.91
2022-09-03T11:21:36.000Z,20.95
2022-09-03T11:22:36.000Z,20.91
2022-09-03T11:23:36.000Z,20.93
2022-09-03T11:24:36.000Z,20.99
2022-09-03T11:25:36.000Z,20.96
2022-09-03T11:26:36.000Z,21.01
2022-09-03T11:27:36.000Z,21.06
2022-09-03T11:28:36.000Z,21.05
2022-09-03T11:29:36.000Z,21.11
2022-09-03T11:30:36.000Z,21.20
2022-09-03T11:31:36.000Z,21.24
2022-09-03T11:32:36.000Z,21.39
2022-09-03T11:33:36.000Z,21.44
2022-09-03T11:34:36.000Z,21.53
2022-09-03T11:35:36.000Z,21.50
2022-09-03T11:36:36.000Z,21.56
2022-09-03T11:37:36.000Z,21.51
2022-09-03T11:38:36.000Z,21.46
2022-09-03T11:39:36.000Z,21.44
2022-09-03T11:40:36.000Z,21.34
2022-09-03T11:41:36.000Z,21.35
2022-09-03T11:42:36.000Z,21.32
2022-09-03T11:43:36.000Z,21.34
2022-09-03T11:44:36.000Z,21.35
2022-09-03T11:45:36.000Z,21.38
2022-09-03T11:46:36.000Z,21.41
2022-09-03T11:47:36.000Z,21.36
2022-09-03T11:48:36.000Z,21.34
2022-09-03T11:49:36.000Z,21.27
2022-09-03T11:50:36.000Z,21.24
2022-09-03T11:51:36.000Z,21.19
2022-09-03T11:52:36.000Z,21.19
2022-09-03T11:53:36.000Z,21.24
2022-09-03T11:54:36.000Z,21.29
2022-09-03T11:55:36.000Z,21.27
2022-09-03T11:56:36.000Z,21.29
2022-09-03T11:57:36.000Z,21.32
2022-09-03T11:58:36.000Z,21.32
2022-09-03T11:59:36.000Z,21.34
2022-09-03T12:00:36.000Z,21.36
2022-09-03T12:01:36.000Z,21.32
2022-09-03T12:02:35.000Z,21.39
2022-09-03T12:03:35.000Z,21.48
2022-09-03T12:04:35.000Z,21.53
2022-09-03T12:05:35.000Z,21.48
2022-09-03T12:06:35.000Z,21.53
2022-09-03T12:07:35.000Z,21.53
2022-09-03T12:08:35.000Z,21.56
2022-09-03T12:09:35.000Z,21.53
2022-09-03T12:10:35.000Z,21.56
2022-09-03T12:11:35.000Z,21.54
2022-09-03T12:12:35.000Z,21.57
2022-09-03T12:13:35.000Z,21.57
2022-09-03T12:14:35.000Z,21.56
2022-09-03T12:15:35.000Z,21.54
2022-09-03T12:16:35.000Z,21.63
2022-09-03T12:17:35.000Z,21.66
2022-09-03T12:18:35.000Z,21.67
2022-09-03T12:19:35.000Z,21.72
2022-09-03T12:20:35.000Z,21.71
2022-09-03T12:21:35.000Z,21.71
2022-09-03T12:22:35.000Z,21.74
2022-09-03T12:23:35.000Z,21.71
2022-09-03T12:24:35.000Z,21.71
2022-09-03T12:25:35.000Z,21.74
2022-09-03T12:26:35.000Z,21.78
2022-09-03T12:27:35.000Z,21.85
2022-09-03T12:28:35.000Z,21.92
2022-09-03T12:29:35.000Z,21.92
2022-09-03T12:30:35.000Z,21.92
2022-09-03T12:31:35.000Z,21.97
2022-09-03T12:32:35.000Z,21.94
2022-09-03T12:33:35.000Z,21.91
2022-09-03T12:33:35.000Z,21.91
2022-09-03T12:34:35.000Z,21.92
2022-09-03T12:34:35.000Z,21.92
2022-09-03T12:35:35.000Z,21.92
2022-09-03T12:35:35.000Z,21.92
2022-09-03T12:36:35.000Z,21.92
2022-09-03T12:36:35.000Z,21.92
2022-09-03T12:37:35.000Z,21.90
2022-09-03T12:37:35.000Z,21.90
2022-09-03T12:38:35.000Z,21.85
2022-09-03T12:39:35.000Z,21.97
2022-09-03T12:40:35.000Z,22.01
2022-09-03T12:41:35.000Z,22.13
2022-09-03T12:42:35.000Z,22.25