createdAt,value
2022-11-08T00:01:08.201Z,6.30
2022-11-08T00:03:38.479Z,6.20
2022-11-08T00:06:27.535Z,5.90
2022-11-08T00:14:09.885Z,5.50
2022-11-08T00:16:36.431Z,5.70
2022-11-08T00:19:02.989Z,5.40
2022-11-08T00:23:56.520Z,5.70
2022-11-08T00:26:23.101Z,5.80
2022-11-08T00:28:49.652Z,5.70
2022-11-08T00:33:43.171Z,5.50
2022-11-08T00:36:09.885Z,5.70
2022-11-08T00:38:36.433Z,5.50
2022-11-08T00:41:02.988Z,5.30
2022-11-08T00:43:29.530Z,5.30
2022-11-08T00:45:56.081Z,5.60
2022-11-08T00:48:22.608Z,5.70
2022-11-08T00:50:50.945Z,5.80
2022-11-08T00:53:17.780Z,5.90
2022-11-08T00:55:44.349Z,6.00
2022-11-08T00:58:10.887Z,6.10
2022-11-08T01:00:37.450Z,6.00
2022-11-08T01:03:19.404Z,6.00
2022-11-08T01:05:46.606Z,6.00
2022-11-08T01:08:13.579Z,5.90
2022-11-08T01:10:43.880Z,5.90
2022-11-08T01:13:11.683Z,5.70
2022-11-08T01:15:40.733Z,5.60
2022-11-08T01:18:08.084Z,5.50
2022-11-08T01:20:38.228Z,5.30
2022-11-08T01:23:04.947Z,5.10
2022-11-08T01:25:31.606Z,5.00
2022-11-08T01:27:58.157Z,5.10
2022-11-08T01:32:52.068Z,4.90
2022-11-08T01:35:38.674Z,4.80
2022-11-08T01:38:05.609Z,4.80
2022-11-08T01:40:32.609Z,4.70
2022-11-08T01:42:59.234Z,4.70
2022-11-08T01:45:44.650Z,4.60
2022-11-08T01:48:11.435Z,4.60
2022-11-08T01:50:38.047Z,4.60
2022-11-08T01:55:35.875Z,4.40
2022-11-08T01:58:04.177Z,4.40
2022-11-08T02:02:59.375Z,4.30
2022-11-08T02:05:26.547Z,3.90
2022-11-08T02:08:05.238Z,4.10
2022-11-08T02:10:36.379Z,4.10
2022-11-08T02:13:05.157Z,4.10
2022-11-08T02:15:33.071Z,3.90
2022-11-08T02:20:27.241Z,3.70
2022-11-08T02:22:53.787Z,2.70
2022-11-08T02:25:20.509Z,3.60
2022-11-08T02:27:47.064Z,3.50
2022-11-08T02:30:13.648Z,3.60
2022-11-08T02:32:41.102Z,3.50
2022-11-08T02:40:01.689Z,3.60
2022-11-08T02:42:28.306Z,3.20
2022-11-08T02:44:54.872Z,3.20
2022-11-08T03:51:07.137Z,2.90
2022-11-08T03:53:33.723Z,2.80
2022-11-08T03:56:00.894Z,2.80
2022-11-08T03:58:27.509Z,2.90
2022-11-08T04:00:54.180Z,2.90
2022-11-08T04:03:20.795Z,3.00
2022-11-08T04:05:47.518Z,3.00
2022-11-08T04:08:14.281Z,3.00
2022-11-08T04:10:40.959Z,2.80
2022-11-08T04:13:27.280Z,2.80
2022-11-08T04:15:55.076Z,2.70
2022-11-08T04:18:40.457Z,2.80
2022-11-08T04:21:21.936Z,2.80
2022-11-08T04:23:49.843Z,2.80
2022-11-08T04:31:14.959Z,2.70
2022-11-08T04:33:41.840Z,2.40
2022-11-08T04:36:10.485Z,2.40
2022-11-08T04:38:37.167Z,2.50
2022-11-08T04:41:05.393Z,2.40
2022-11-08T04:43:32.432Z,2.30
2022-11-08T04:46:03.891Z,3.30
2022-11-08T04:48:30.577Z,2.50
2022-11-08T04:51:01.322Z,2.60
2022-11-08T04:53:27.874Z,2.50
2022-11-08T04:56:01.176Z,2.30
2022-11-08T04:58:37.546Z,2.40
2022-11-08T05:01:05.352Z,2.40
2022-11-08T05:03:31.964Z,2.50
2022-11-08T05:06:02.490Z,2.20
2022-11-08T05:08:29.305Z,2.20
2022-11-08T05:11:22.130Z,1.70
2022-11-08T05:13:49.165Z,2.20
2022-11-08T05:16:17.155Z,2.00
2022-11-08T05:18:44.241Z,2.20
2022-11-08T05:21:30.092Z,2.30
2022-11-08T05:23:57.224Z,2.20
2022-11-08T05:28:56.569Z,2.30
2022-11-08T05:37:54.874Z,2.20
2022-11-08T05:43:11.437Z,2.10
2022-11-08T05:45:38.037Z,2.00
2022-11-08T05:48:05.034Z,2.00
2022-11-08T05:50:32.444Z,2.10
2022-11-08T05:52:59.216Z,2.10
2022-11-08T05:55:25.996Z,2.20
2022-11-08T05:57:52.817Z,2.20
2022-11-08T06:00:19.674Z,2.20
2022-11-08T06:02:46.319Z,2.20
2022-11-08T06:05:13.018Z,2.20
2022-11-08T06:07:40.045Z,2.10
2022-11-08T06:10:06.936Z,1.90
2022-11-08T06:12:34.430Z,1.80
2022-11-08T06:15:00.956Z,1.70
2022-11-08T06:17:30.124Z,1.50
2022-11-08T06:19:56.988Z,1.60
2022-11-08T06:22:23.558Z,1.60
2022-11-08T06:24:50.160Z,1.60
2022-11-08T06:27:16.800Z,1.70
2022-11-08T06:29:43.455Z,1.80
2022-11-08T06:32:10.532Z,1.70
2022-11-08T06:34:44.698Z,1.80
2022-11-08T06:40:29.767Z,1.90
2022-11-08T06:48:40.272Z,2.00
2022-11-08T06:51:06.827Z,2.10
2022-11-08T06:53:33.558Z,2.10
2022-11-08T06:56:00.635Z,2.00
2022-11-08T06:58:27.359Z,2.10
2022-11-08T07:00:53.982Z,2.10
2022-11-08T07:03:20.922Z,2.20
2022-11-08T07:05:47.617Z,2.30
2022-11-08T07:08:15.265Z,2.30
2022-11-08T07:10:41.984Z,2.20
2022-11-08T07:13:10.670Z,2.60
2022-11-08T07:15:37.693Z,2.50
2022-11-08T07:18:06.089Z,2.50
2022-11-08T07:20:32.778Z,3.40
2022-11-08T07:22:59.811Z,2.30
2022-11-08T07:25:27.225Z,2.40
2022-11-08T07:28:00.709Z,2.50
2022-11-08T07:30:27.660Z,2.80
2022-11-08T07:32:55.181Z,3.00
2022-11-08T07:35:22.038Z,3.10
2022-11-08T07:40:15.652Z,3.50
2022-11-08T07:43:09.995Z,3.70
2022-11-08T07:45:29.277Z,3.30
2022-11-08T07:48:11.102Z,4.10
2022-11-08T07:50:38.889Z,4.20
2022-11-08T07:53:05.567Z,4.40
2022-11-08T07:55:32.131Z,4.50
2022-11-08T07:58:01.912Z,4.50
2022-11-08T08:00:29.112Z,4.60
2022-11-08T08:02:59.771Z,4.90
2022-11-08T08:05:30.368Z,5.30
2022-11-08T08:07:57.851Z,5.60
2022-11-08T08:10:24.520Z,5.60
2022-11-08T08:12:51.104Z,6.30
2022-11-08T08:15:17.785Z,6.40
2022-11-08T08:17:44.318Z,6.60
2022-11-08T08:20:11.311Z,6.90
2022-11-08T08:28:09.543Z,7.30
2022-11-08T08:36:02.060Z,7.80
2022-11-08T08:38:29.336Z,7.90
2022-11-08T08:40:55.961Z,8.10
2022-11-08T08:43:22.627Z,8.00
2022-11-08T08:45:49.500Z,8.10
2022-11-08T08:48:16.377Z,8.40
2022-11-08T08:50:42.971Z,8.40
2022-11-08T08:53:11.175Z,8.30
2022-11-08T08:55:44.516Z,9.80
2022-11-08T08:58:14.277Z,8.60
2022-11-08T09:05:56.890Z,8.90
2022-11-08T09:08:24.731Z,8.90
2022-11-08T09:10:55.291Z,9.00
2022-11-08T09:13:22.565Z,9.00
2022-11-08T09:20:44.148Z,9.40
2022-11-08T09:23:11.607Z,9.40
2022-11-08T09:25:38.260Z,9.60
2022-11-08T09:28:04.998Z,9.60
2022-11-08T09:30:32.107Z,9.90
2022-11-08T09:33:01.615Z,9.80
2022-11-08T09:35:29.362Z,9.70
2022-11-08T09:37:56.741Z,9.70
2022-11-08T09:40:31.087Z,9.80
2022-11-08T09:43:02.397Z,10.00
2022-11-08T09:45:35.923Z,10.60
2022-11-08T09:48:05.408Z,11.10
2022-11-08T09:50:35.561Z,11.10
2022-11-08T09:53:02.126Z,11.20
2022-11-08T09:55:31.466Z,11.20
2022-11-08T09:58:13.004Z,10.80
2022-11-08T10:00:40.196Z,10.70
2022-11-08T10:03:11.248Z,10.70
2022-11-08T10:05:50.305Z,10.80
2022-11-08T10:08:24.221Z,10.90
2022-11-08T10:11:05.887Z,11.10
2022-11-08T10:13:32.402Z,11.20
2022-11-08T10:16:17.791Z,11.50
2022-11-08T10:19:02.735Z,11.70
2022-11-08T10:21:44.589Z,11.80
2022-11-08T10:26:42.562Z,12.00
2022-11-08T10:29:13.737Z,12.30
2022-11-08T10:31:41.235Z,12.40
2022-11-08T10:36:37.493Z,12.50
2022-11-08T10:39:09.907Z,12.90
2022-11-08T10:41:42.238Z,13.20
2022-11-08T10:44:16.324Z,13.20
2022-11-08T10:46:42.883Z,13.40
2022-11-08T10:49:13.837Z,13.70
2022-11-08T10:51:40.372Z,13.60
2022-11-08T10:54:06.927Z,13.70
2022-11-08T10:56:53.285Z,13.50
2022-11-08T10:59:30.877Z,13.80
2022-11-08T11:04:32.992Z,14.20
2022-11-08T11:07:02.223Z,14.00
2022-11-08T11:09:29.233Z,14.00
2022-11-08T11:11:56.904Z,14.00
2022-11-08T11:14:23.441Z,14.20
2022-11-08T11:17:10.234Z,14.60
2022-11-08T11:19:36.799Z,13.90
2022-11-08T11:22:07.883Z,13.90
2022-11-08T11:24:35.422Z,14.40
2022-11-08T11:27:04.143Z,14.30
2022-11-08T11:31:58.179Z,14.50
2022-11-08T11:34:42.612Z,15.00
2022-11-08T11:37:09.129Z,14.90
2022-11-08T11:39:39.373Z,15.20
2022-11-08T11:42:43.979Z,15.20
2022-11-08T11:45:08.369Z,15.40
2022-11-08T11:47:47.703Z,15.50
2022-11-08T11:50:20.454Z,15.30
2022-11-08T11:52:47.164Z,15.00
2022-11-08T11:55:17.211Z,15.20
2022-11-08T11:58:00.572Z,15.50
2022-11-08T12:00:27.528Z,15.80
2022-11-08T12:03:16.093Z,16.20
2022-11-08T12:05:55.962Z,16.40
2022-11-08T12:08:32.343Z,16.90
2022-11-08T12:14:26.793Z,17.10
2022-11-08T12:24:02.511Z,16.80
2022-11-08T12:33:00.583Z,16.90
2022-11-08T13:15:57.726Z,16.60
2022-11-08T13:18:32.460Z,17.10
2022-11-08T13:23:30.362Z,19.40
2022-11-08T13:26:18.178Z,21.00
2022-11-08T14:57:29.487Z,15.10
2022-11-08T15:24:38.995Z,13.50
2022-11-08T15:34:36.991Z,13.20
2022-11-08T15:39:40.036Z,13.00
2022-11-08T15:44:33.667Z,12.80
2022-11-08T15:47:00.333Z,12.70
2022-11-08T15:49:28.127Z,12.70
2022-11-08T16:11:38.585Z,12.60
2022-11-08T16:14:06.433Z,12.00
2022-11-08T16:19:01.933Z,12.10
2022-11-08T16:38:41.583Z,11.10
2022-11-08T16:43:35.279Z,11.80
2022-11-08T16:51:01.971Z,11.60
2022-11-08T16:58:27.903Z,11.50
2022-11-08T17:20:32.338Z,11.10
2022-11-08T17:22:59.019Z,10.60
2022-11-08T17:25:25.663Z,10.90
2022-11-08T17:27:52.727Z,11.10
2022-11-08T17:30:25.438Z,10.60
2022-11-08T17:32:53.397Z,11.60
2022-11-08T17:35:20.149Z,11.10
2022-11-08T17:37:46.789Z,11.80
2022-11-08T17:40:13.485Z,10.60
2022-11-08T17:42:40.190Z,10.80
2022-11-08T17:45:07.698Z,10.70
2022-11-08T17:50:01.489Z,10.90
2022-11-08T17:52:28.127Z,10.90
2022-11-08T17:59:48.748Z,11.00
2022-11-08T18:02:15.587Z,10.90
2022-11-08T18:04:42.309Z,10.90
2022-11-08T18:21:51.592Z,10.70
2022-11-08T18:24:18.513Z,10.70
2022-11-08T18:26:45.139Z,10.50
2022-11-08T18:29:11.779Z,10.20
2022-11-08T18:31:40.647Z,10.60
2022-11-08T18:34:07.316Z,11.10
2022-11-08T18:36:34.077Z,10.80
2022-11-08T18:39:01.403Z,11.80
2022-11-08T18:41:30.176Z,11.10
2022-11-08T18:43:57.841Z,11.70
2022-11-08T18:46:25.267Z,11.50
2022-11-08T18:48:52.216Z,11.30
2022-11-08T18:51:20.276Z,10.60
2022-11-08T18:53:46.939Z,10.50
2022-11-08T18:56:14.185Z,10.60
2022-11-08T18:58:40.923Z,10.60
2022-11-08T19:01:07.634Z,11.70
2022-11-08T19:03:35.537Z,10.50
2022-11-08T19:06:02.605Z,10.40
2022-11-08T19:08:30.613Z,11.70
2022-11-08T19:11:01.729Z,11.40
2022-11-08T19:13:29.446Z,11.30
2022-11-08T19:15:59.507Z,9.90
2022-11-08T19:18:26.935Z,10.40
2022-11-08T19:20:54.330Z,11.60
2022-11-08T19:23:21.595Z,10.40
2022-11-08T19:25:56.937Z,10.60
2022-11-08T19:28:23.908Z,10.40
2022-11-08T19:30:54.069Z,10.80
2022-11-08T19:33:24.602Z,10.40
2022-11-08T19:35:53.332Z,10.40
2022-11-08T19:38:21.130Z,11.10
2022-11-08T19:40:48.523Z,11.20
2022-11-08T19:43:16.411Z,11.40
2022-11-08T19:45:49.178Z,10.30
2022-11-08T19:48:17.896Z,10.20
2022-11-08T19:50:44.723Z,9.80
2022-11-08T19:53:11.376Z,10.00
2022-11-08T19:55:38.041Z,10.70
2022-11-08T19:58:04.692Z,10.20
2022-11-08T20:00:31.386Z,10.10
2022-11-08T20:02:57.993Z,10.10
2022-11-08T20:05:24.673Z,11.10
2022-11-08T20:07:51.324Z,10.10
2022-11-08T20:10:18.066Z,10.40
2022-11-08T20:12:44.647Z,10.60
2022-11-08T20:15:11.281Z,10.00
2022-11-08T20:20:05.700Z,9.90
2022-11-08T20:22:32.338Z,9.90
2022-11-08T20:24:58.994Z,9.80
2022-11-08T20:27:25.579Z,9.80
2022-11-08T20:29:52.266Z,10.50
2022-11-08T20:32:18.951Z,9.80
2022-11-08T20:34:46.079Z,10.40
2022-11-08T20:37:14.626Z,9.70
2022-11-08T20:39:41.293Z,10.60
2022-11-08T20:42:07.969Z,10.40
2022-11-08T20:44:34.612Z,9.60
2022-11-08T20:47:06.319Z,10.20
2022-11-08T20:49:33.535Z,10.50
2022-11-08T20:52:00.204Z,9.50
2022-11-08T20:54:26.898Z,9.80
2022-11-08T20:56:53.515Z,9.50
2022-11-08T20:59:20.144Z,9.50
2022-11-08T21:01:48.255Z,9.50
2022-11-08T21:07:59.262Z,9.80
2022-11-08T21:09:50.106Z,9.50
2022-11-08T21:12:17.462Z,10.40
2022-11-08T21:14:44.233Z,9.50
2022-11-08T21:17:26.138Z,10.40
2022-11-08T21:19:52.793Z,9.90
2022-11-08T21:22:19.423Z,9.80
2022-11-08T21:24:46.960Z,9.40
2022-11-08T21:27:14.020Z,9.30
2022-11-08T21:29:40.679Z,9.40
2022-11-08T21:32:07.678Z,9.50
2022-11-08T21:34:34.346Z,10.00
2022-11-08T21:37:01.030Z,9.60
2022-11-08T21:39:27.620Z,10.40
2022-11-08T21:41:54.273Z,9.50
2022-11-08T21:44:21.010Z,10.40
2022-11-08T21:46:47.697Z,9.50
2022-11-08T21:49:14.462Z,9.40
2022-11-08T21:51:41.144Z,10.40
2022-11-08T21:54:07.779Z,9.50
2022-11-08T21:56:34.802Z,9.60
2022-11-08T21:59:02.986Z,9.10
2022-11-08T22:01:30.840Z,9.60
2022-11-08T22:03:58.474Z,10.20
2022-11-08T22:06:25.300Z,10.30
2022-11-08T22:08:52.093Z,10.40
2022-11-08T22:11:18.763Z,9.50
2022-11-08T22:13:45.462Z,10.30
2022-11-08T22:16:12.130Z,9.30
2022-11-08T22:21:37.932Z,10.40
2022-11-08T22:24:05.178Z,9.50
2022-11-08T22:26:32.089Z,9.50
2022-11-08T22:28:58.687Z,9.60
2022-11-08T22:31:25.490Z,9.60
2022-11-08T22:33:52.087Z,9.60
2022-11-08T22:36:19.270Z,9.50
2022-11-08T22:38:46.194Z,9.20
2022-11-08T22:41:16.999Z,10.50
2022-11-08T22:43:43.841Z,9.50
2022-11-08T22:46:10.405Z,10.50
2022-11-08T22:48:37.060Z,9.50
2022-11-08T22:51:04.297Z,9.60
2022-11-08T22:53:30.936Z,9.70
2022-11-08T22:55:57.591Z,9.70
2022-11-08T22:58:24.136Z,9.70
2022-11-08T23:00:50.788Z,9.70
2022-11-08T23:03:17.645Z,9.70
2022-11-08T23:05:48.505Z,10.10
2022-11-08T23:08:15.145Z,9.80
2022-11-08T23:11:00.677Z,9.70
2022-11-08T23:13:45.976Z,9.80
2022-11-08T23:16:31.189Z,9.80
2022-11-08T23:19:17.086Z,10.20
2022-11-08T23:22:02.170Z,9.90
2022-11-08T23:24:29.325Z,9.80
2022-11-08T23:27:14.825Z,9.80
2022-11-08T23:30:00.272Z,9.80
2022-11-08T23:32:26.896Z,10.80
2022-11-08T23:34:53.561Z,9.80
2022-11-08T23:37:20.196Z,9.80
2022-11-08T23:40:05.756Z,9.80
2022-11-08T23:42:51.134Z,9.80
2022-11-08T23:45:18.003Z,9.80
2022-11-08T23:47:44.669Z,9.80
2022-11-08T23:50:11.507Z,9.80
2022-11-08T23:52:38.126Z,9.80
2022-11-08T23:55:04.947Z,9.80
2022-11-08T23:57:31.606Z,9.70
2022-11-08T23:59:58.248Z,9.70
