createdAt,value
2018-05-15T00:00:07.584Z,26
2018-05-15T00:05:07.729Z,26
2018-05-15T00:10:07.622Z,24
2018-05-15T00:15:07.435Z,27
2018-05-15T00:20:07.651Z,25
2018-05-15T00:25:07.581Z,25
2018-05-15T00:30:07.531Z,26
2018-05-15T00:35:07.532Z,25
2018-05-15T00:40:07.389Z,26
2018-05-15T00:45:07.340Z,27
2018-05-15T00:50:07.477Z,25
2018-05-15T00:55:07.592Z,26
2018-05-15T01:00:07.633Z,23
2018-05-15T01:05:07.451Z,24
2018-05-15T01:10:07.370Z,26
2018-05-15T01:15:07.380Z,24
2018-05-15T01:20:08.251Z,25
2018-05-15T01:25:07.468Z,24
2018-05-15T01:30:07.377Z,25
2018-05-15T01:35:07.506Z,24
2018-05-15T01:40:07.436Z,23
2018-05-15T01:45:07.371Z,24
2018-05-15T01:50:07.205Z,24
2018-05-15T01:55:07.391Z,23
2018-05-15T02:00:07.377Z,23
2018-05-15T02:05:07.343Z,24
2018-05-15T02:10:07.327Z,24
2018-05-15T02:15:07.337Z,22
2018-05-15T02:20:07.470Z,24
2018-05-15T02:25:07.334Z,23
2018-05-15T02:30:07.121Z,22
2018-05-15T02:35:07.229Z,24
2018-05-15T02:40:07.280Z,24
2018-05-15T02:45:07.334Z,23
2018-05-15T02:50:07.445Z,23
2018-05-15T02:55:07.248Z,21
2018-05-15T03:00:07.363Z,23
2018-05-15T03:05:07.309Z,23
2018-05-15T03:10:07.334Z,23
2018-05-15T03:15:07.130Z,23
2018-05-15T03:20:07.222Z,21
2018-05-15T03:25:07.164Z,21
2018-05-15T03:30:07.243Z,21
2018-05-15T03:35:07.234Z,21
2018-05-15T03:40:07.284Z,21
2018-05-15T03:45:07.305Z,20
2018-05-15T03:50:07.173Z,22
2018-05-15T03:55:07.023Z,21
2018-05-15T04:00:07.264Z,21
2018-05-15T04:05:07.162Z,21
2018-05-15T04:10:07.224Z,21
2018-05-15T04:15:07.174Z,21
2018-05-15T04:20:07.207Z,21
2018-05-15T04:25:07.161Z,23
2018-05-15T04:30:07.318Z,21
2018-05-15T04:35:07.288Z,22
2018-05-15T04:40:07.138Z,24
2018-05-15T04:45:07.207Z,21
2018-05-15T04:50:07.201Z,22
2018-05-15T04:55:06.966Z,23
2018-05-15T05:00:06.966Z,23
2018-05-15T05:05:07.019Z,22
2018-05-15T05:10:07.023Z,21
2018-05-15T05:15:07.010Z,21
2018-05-15T05:20:07.002Z,19
2018-05-15T05:25:06.991Z,20
2018-05-15T05:30:06.911Z,20
2018-05-15T05:35:07.018Z,20
2018-05-15T05:40:06.966Z,20
2018-05-15T05:45:06.816Z,21
2018-05-15T05:50:07.094Z,20
2018-05-15T05:55:07.025Z,20
2018-05-15T06:00:06.963Z,22
2018-05-15T06:05:07.045Z,22
2018-05-15T06:10:07.152Z,18
2018-05-15T06:15:06.721Z,20
2018-05-15T06:20:06.972Z,20
2018-05-15T06:25:07.014Z,16
2018-05-15T06:30:06.785Z,19
2018-05-15T06:35:06.726Z,19
2018-05-15T06:40:06.780Z,19
2018-05-15T06:45:06.947Z,19
2018-05-15T06:50:06.767Z,20
2018-05-15T06:55:06.842Z,17
2018-05-15T07:00:06.874Z,15
2018-05-15T07:05:06.836Z,18
2018-05-15T07:10:06.759Z,16
2018-05-15T07:15:06.698Z,17
2018-05-15T07:20:06.966Z,16
2018-05-15T07:25:06.918Z,16
2018-05-15T07:30:06.880Z,14
2018-05-15T07:35:06.699Z,16
2018-05-15T07:40:06.807Z,12
2018-05-15T07:45:06.767Z,14
2018-05-15T07:50:07.010Z,14
2018-05-15T07:55:06.817Z,13
2018-05-15T08:00:06.866Z,13
2018-05-15T08:05:06.924Z,13
2018-05-15T08:10:06.911Z,12
2018-05-15T08:15:06.769Z,12
2018-05-15T08:20:06.590Z,13
2018-05-15T08:25:06.691Z,11
2018-05-15T08:30:06.591Z,12
2018-05-15T08:35:06.720Z,12
2018-05-15T08:40:07.704Z,10
2018-05-15T08:45:06.554Z,13
2018-05-15T08:50:07.002Z,11
2018-05-15T08:55:06.596Z,12
2018-05-15T09:00:06.693Z,12
2018-05-15T09:05:06.698Z,11
2018-05-15T09:10:06.919Z,11
2018-05-15T09:15:06.783Z,10
2018-05-15T09:20:06.878Z,10
2018-05-15T09:25:06.741Z,10
2018-05-15T09:30:06.720Z,10
2018-05-15T09:35:06.826Z,10
2018-05-15T09:40:06.588Z,9
2018-05-15T09:45:06.775Z,8
2018-05-15T09:50:06.624Z,10
2018-05-15T09:55:06.447Z,10
2018-05-15T10:00:06.751Z,12
2018-05-15T10:05:06.618Z,11
2018-05-15T10:10:06.464Z,9
2018-05-15T10:15:06.521Z,11
2018-05-15T10:20:06.529Z,9
2018-05-15T10:25:06.527Z,9
2018-05-15T10:30:06.542Z,10
2018-05-15T10:35:06.619Z,10
2018-05-15T10:40:06.593Z,9
2018-05-15T10:45:06.632Z,7
2018-05-15T10:50:06.426Z,7
2018-05-15T10:55:06.543Z,7
2018-05-15T11:00:06.702Z,8
2018-05-15T11:05:06.361Z,7
2018-05-15T11:10:06.688Z,8
2018-05-15T11:15:06.529Z,9
2018-05-15T11:20:06.444Z,8
2018-05-15T11:25:06.500Z,8
2018-05-15T11:30:06.625Z,9
2018-05-15T11:35:06.496Z,9
2018-05-15T11:40:06.399Z,8
2018-05-15T11:45:06.545Z,8
2018-05-15T11:50:06.781Z,9
2018-05-15T11:55:06.334Z,8
2018-05-15T12:00:06.545Z,9
2018-05-15T12:05:06.406Z,8
2018-05-15T12:10:06.270Z,10
2018-05-15T12:15:06.521Z,12
2018-05-15T12:20:06.458Z,10
2018-05-15T12:25:06.510Z,11
2018-05-15T12:30:06.495Z,11
2018-05-15T12:35:06.437Z,9
2018-05-15T12:40:06.629Z,8
2018-05-15T12:45:06.250Z,10
2018-05-15T12:50:06.516Z,13
2018-05-15T12:55:06.284Z,11
2018-05-15T13:00:06.505Z,12
2018-05-15T13:05:06.212Z,11
2018-05-15T13:10:06.570Z,11
2018-05-15T13:15:06.474Z,12
2018-05-15T13:20:06.402Z,12
2018-05-15T13:25:06.485Z,10
2018-05-15T13:30:06.140Z,10
2018-05-15T13:35:06.158Z,10
2018-05-15T13:40:06.303Z,10
2018-05-15T13:45:06.230Z,10
2018-05-15T13:50:06.141Z,9
2018-05-15T13:55:06.437Z,9
2018-05-15T14:00:06.310Z,10
2018-05-15T14:05:06.238Z,10
2018-05-15T14:10:06.085Z,10
2018-05-15T14:15:06.294Z,11
2018-05-15T14:20:06.227Z,11
2018-05-15T14:25:06.288Z,10
2018-05-15T14:30:06.316Z,8
2018-05-15T14:35:06.074Z,9
2018-05-15T14:40:06.168Z,10
2018-05-15T14:45:06.122Z,9
2018-05-15T14:50:06.198Z,10
2018-05-15T14:55:06.361Z,11
2018-05-15T15:00:06.371Z,8
2018-05-15T15:05:06.323Z,8
2018-05-15T15:10:06.360Z,10
2018-05-15T15:15:06.335Z,11
2018-05-15T15:20:06.252Z,10
2018-05-15T15:25:06.057Z,10
2018-05-15T15:30:06.029Z,10
2018-05-15T15:35:06.172Z,9
2018-05-15T15:40:05.987Z,10
2018-05-15T15:45:06.015Z,10
2018-05-15T15:50:05.980Z,13
2018-05-15T15:55:05.980Z,14
2018-05-15T16:00:06.216Z,11
2018-05-15T16:05:06.228Z,11
2018-05-15T16:10:06.270Z,11
2018-05-15T16:15:06.108Z,12
2018-05-15T16:20:06.233Z,14
2018-05-15T16:25:05.900Z,10
2018-05-15T16:30:05.886Z,13
2018-05-15T16:35:06.178Z,11
2018-05-15T16:40:06.225Z,14
2018-05-15T16:45:06.175Z,13
2018-05-15T16:50:05.927Z,11
2018-05-15T16:55:05.852Z,12
2018-05-15T17:00:05.998Z,12
2018-05-15T17:05:05.865Z,12
2018-05-15T17:10:06.050Z,11
2018-05-15T17:15:06.039Z,9
2018-05-15T17:20:06.127Z,9
2018-05-15T17:25:06.043Z,11
2018-05-15T17:30:06.113Z,10
2018-05-15T17:35:05.926Z,12
2018-05-15T17:40:06.045Z,11
2018-05-15T17:45:05.984Z,12
2018-05-15T17:50:05.768Z,11
2018-05-15T17:55:06.093Z,9
2018-05-15T18:00:05.892Z,8
2018-05-15T18:05:05.984Z,10
2018-05-15T18:10:05.742Z,12
2018-05-15T18:15:05.876Z,11
2018-05-15T18:20:05.915Z,11
2018-05-15T18:25:05.655Z,10
2018-05-15T18:30:05.688Z,12
2018-05-15T18:35:05.685Z,10
2018-05-15T18:40:05.842Z,10
2018-05-15T18:45:05.948Z,10
2018-05-15T18:50:05.718Z,11
2018-05-15T18:55:05.649Z,11
2018-05-15T19:00:05.758Z,10
2018-05-15T19:05:05.777Z,11
2018-05-15T19:10:05.912Z,12
2018-05-15T19:15:05.803Z,11
2018-05-15T19:20:05.677Z,11
2018-05-15T19:25:05.744Z,11
2018-05-15T19:30:05.838Z,11
2018-05-15T19:35:05.797Z,13
2018-05-15T19:40:05.567Z,12
2018-05-15T19:45:05.939Z,11
2018-05-15T19:50:05.808Z,12
2018-05-15T19:55:05.586Z,12
2018-05-15T20:00:05.649Z,12
2018-05-15T20:05:05.691Z,12
2018-05-15T20:10:05.714Z,13
2018-05-15T20:15:05.829Z,12
2018-05-15T20:20:05.593Z,13
2018-05-15T20:25:05.543Z,14
2018-05-15T20:30:05.501Z,16
2018-05-15T20:35:05.712Z,17
2018-05-15T20:40:05.824Z,16
2018-05-15T20:45:05.665Z,19
2018-05-15T20:50:05.502Z,19
2018-05-15T20:55:05.515Z,19
2018-05-15T21:00:05.649Z,20
2018-05-15T21:05:05.584Z,20
2018-05-15T21:10:05.507Z,22
2018-05-15T21:15:05.753Z,22
2018-05-15T21:20:05.641Z,21
2018-05-15T21:25:05.720Z,23
2018-05-15T21:30:05.702Z,21
2018-05-15T21:35:05.587Z,21
2018-05-15T21:40:05.571Z,22
2018-05-15T21:45:05.723Z,22
2018-05-15T21:50:05.628Z,22
2018-05-15T21:55:05.810Z,23
2018-05-15T22:00:05.507Z,21
2018-05-15T22:05:05.747Z,21
2018-05-15T22:10:05.641Z,23
2018-05-15T22:15:05.899Z,23
2018-05-15T22:20:05.623Z,16
2018-05-15T22:25:05.563Z,30
2018-05-15T22:30:05.588Z,23
2018-05-15T22:35:05.614Z,23
2018-05-15T22:40:05.562Z,23
2018-05-15T22:45:05.565Z,23
2018-05-15T22:50:05.558Z,22
2018-05-15T22:55:05.442Z,23
2018-05-15T23:00:05.655Z,22
2018-05-15T23:05:05.527Z,22
2018-05-15T23:10:05.639Z,22
2018-05-15T23:15:05.443Z,23
2018-05-15T23:20:05.472Z,23
2018-05-15T23:25:05.510Z,23
2018-05-15T23:30:05.713Z,20
2018-05-15T23:35:05.436Z,26
2018-05-15T23:40:05.535Z,26
2018-05-15T23:45:05.226Z,24
2018-05-15T23:50:05.572Z,24
2018-05-15T23:55:05.421Z,24
