createdAt,value
2019-05-05T00:01:55.819Z,7.67
2019-05-05T00:04:26.494Z,5.20
2019-05-05T00:06:55.562Z,7.33
2019-05-05T00:09:25.316Z,8.73
2019-05-05T00:11:55.979Z,11.37
2019-05-05T00:14:24.993Z,9.70
2019-05-05T00:16:55.583Z,8.93
2019-05-05T00:19:32.965Z,7.23
2019-05-05T00:21:55.289Z,8.57
2019-05-05T00:24:24.465Z,7.20
2019-05-05T00:26:55.293Z,8.17
2019-05-05T00:29:25.354Z,24.77
2019-05-05T00:31:54.779Z,7.37
2019-05-05T00:34:24.452Z,9.00
2019-05-05T00:37:18.988Z,8.07
2019-05-05T00:39:50.627Z,9.73
2019-05-05T00:42:21.922Z,6.17
2019-05-05T00:44:50.920Z,6.23
2019-05-05T00:47:21.788Z,9.23
2019-05-05T00:49:52.604Z,7.43
2019-05-05T00:52:21.684Z,6.30
2019-05-05T00:54:50.686Z,6.13
2019-05-05T00:57:19.797Z,6.53
2019-05-05T00:59:48.798Z,6.13
2019-05-05T01:02:19.444Z,6.27
2019-05-05T01:04:50.067Z,6.60
2019-05-05T01:07:19.084Z,5.50
2019-05-05T01:09:48.078Z,5.30
2019-05-05T01:12:18.066Z,8.43
2019-05-05T01:14:47.075Z,9.53
2019-05-05T01:17:16.078Z,7.30
2019-05-05T01:19:49.508Z,5.40
2019-05-05T01:22:15.758Z,8.80
2019-05-05T01:24:45.850Z,4.90
2019-05-05T01:27:15.063Z,6.00
2019-05-05T01:29:45.209Z,7.07
2019-05-05T01:32:15.906Z,5.23
2019-05-05T01:34:45.985Z,6.80
2019-05-05T01:37:16.647Z,8.53
2019-05-05T01:39:47.272Z,8.43
2019-05-05T01:42:16.724Z,8.23
2019-05-05T01:44:45.732Z,4.97
2019-05-05T01:47:14.927Z,10.87
2019-05-05T01:49:45.373Z,5.87
2019-05-05T01:52:15.026Z,9.87
2019-05-05T01:54:45.778Z,8.70
2019-05-05T01:57:15.049Z,9.93
2019-05-05T01:59:44.863Z,5.80
2019-05-05T02:02:15.025Z,7.47
2019-05-05T02:04:44.666Z,8.73
2019-05-05T02:07:14.657Z,6.93
2019-05-05T02:09:45.083Z,11.27
2019-05-05T02:12:15.782Z,6.93
2019-05-05T02:14:45.997Z,7.87
2019-05-05T02:17:15.115Z,6.13
2019-05-05T02:19:44.420Z,5.60
2019-05-05T02:22:14.700Z,12.97
2019-05-05T02:24:44.424Z,7.07
2019-05-05T02:27:14.529Z,7.30
2019-05-05T02:29:45.494Z,8.57
2019-05-05T02:32:16.285Z,8.50
2019-05-05T02:34:46.861Z,6.50
2019-05-05T02:37:16.207Z,6.70
2019-05-05T02:39:57.278Z,6.90
2019-05-05T02:42:15.895Z,6.00
2019-05-05T02:44:45.679Z,6.60
2019-05-05T02:47:17.617Z,6.83
2019-05-05T02:49:46.696Z,7.17
2019-05-05T02:52:16.869Z,6.57
2019-05-05T02:54:46.071Z,6.73
2019-05-05T02:57:15.065Z,6.00
2019-05-05T02:59:46.102Z,6.97
2019-05-05T03:02:16.812Z,4.83
2019-05-05T03:04:46.298Z,5.77
2019-05-05T03:07:17.206Z,8.93
2019-05-05T03:09:47.480Z,5.53
2019-05-05T03:12:17.963Z,8.23
2019-05-05T03:14:47.365Z,10.07
2019-05-05T03:17:16.344Z,10.33
2019-05-05T03:19:45.442Z,7.03
2019-05-05T03:22:14.505Z,10.20
2019-05-05T03:24:44.637Z,9.13
2019-05-05T03:27:14.308Z,8.67
2019-05-05T03:29:44.614Z,7.70
2019-05-05T03:32:16.214Z,9.53
2019-05-05T03:34:44.604Z,7.30
2019-05-05T03:37:14.656Z,7.57
2019-05-05T03:39:45.955Z,5.37
2019-05-05T03:42:16.783Z,6.83
2019-05-05T03:44:48.067Z,6.83
2019-05-05T03:47:17.340Z,6.87
2019-05-05T03:49:46.389Z,6.77
2019-05-05T03:52:15.460Z,9.63
2019-05-05T03:54:44.745Z,6.73
2019-05-05T03:57:14.275Z,6.47
2019-05-05T03:59:44.259Z,6.57
2019-05-05T04:02:15.094Z,6.77
2019-05-05T04:04:45.763Z,7.30
2019-05-05T04:07:14.908Z,6.50
2019-05-05T04:09:44.000Z,7.27
2019-05-05T04:12:13.807Z,9.73
2019-05-05T04:14:44.580Z,14.77
2019-05-05T04:17:15.173Z,7.80
2019-05-05T04:19:45.872Z,10.90
2019-05-05T04:22:14.863Z,9.53
2019-05-05T04:24:43.874Z,7.30
2019-05-05T04:27:14.663Z,8.00
2019-05-05T04:29:44.102Z,26.47
2019-05-05T04:32:14.031Z,19.20
2019-05-05T04:34:44.077Z,43.70
2019-05-05T04:37:14.965Z,82.37
2019-05-05T04:39:44.476Z,228.73
2019-05-05T04:42:14.178Z,339.27
2019-05-05T04:47:49.428Z,523.97
2019-05-05T04:50:20.170Z,1423.60
2019-05-05T04:52:50.585Z,1989.93
2019-05-05T04:55:20.594Z,1997.83
2019-05-05T04:57:49.642Z,1567.10
2019-05-05T05:00:18.870Z,1199.93
2019-05-05T05:02:49.531Z,1484.67
2019-05-05T05:05:20.190Z,1646.70
2019-05-05T05:07:49.239Z,1999.90
2019-05-05T05:10:18.321Z,1999.90
2019-05-05T05:12:47.412Z,1999.90
2019-05-05T05:15:16.594Z,1999.90
2019-05-05T05:17:47.325Z,1617.73
2019-05-05T05:20:16.604Z,906.20
2019-05-05T05:22:45.570Z,870.13
2019-05-05T05:25:15.647Z,855.00
2019-05-05T05:27:44.729Z,845.70
2019-05-05T05:30:13.995Z,917.93
2019-05-05T05:32:44.528Z,1137.57
2019-05-05T05:35:14.686Z,1984.57
2019-05-05T05:37:44.812Z,1987.20
2019-05-05T05:40:15.883Z,1139.87
2019-05-05T05:42:44.884Z,982.97
2019-05-05T05:45:15.811Z,951.10
2019-05-05T05:47:46.565Z,1107.10
2019-05-05T05:50:17.727Z,996.60
2019-05-05T05:52:46.731Z,949.60
2019-05-05T05:55:15.740Z,879.13
2019-05-05T05:57:44.807Z,973.80
2019-05-05T06:00:15.894Z,919.10
2019-05-05T06:02:45.156Z,959.30
2019-05-05T06:05:14.719Z,985.27
2019-05-05T06:07:44.374Z,949.37
2019-05-05T06:10:22.165Z,973.03
2019-05-05T06:12:44.999Z,942.37
2019-05-05T06:15:14.393Z,964.20
2019-05-05T06:17:43.652Z,907.70
2019-05-05T06:20:14.578Z,975.20
2019-05-05T06:22:44.706Z,914.63
2019-05-05T06:25:15.997Z,924.63
2019-05-05T06:27:44.703Z,842.20
2019-05-05T06:30:15.323Z,862.33
2019-05-05T06:32:45.759Z,897.00
2019-05-05T06:35:14.976Z,883.60
2019-05-05T06:37:46.728Z,884.17
2019-05-05T06:40:17.452Z,924.33
2019-05-05T06:42:48.121Z,914.17
2019-05-05T06:45:19.036Z,914.17
2019-05-05T06:47:48.134Z,866.33
2019-05-05T06:50:17.179Z,900.07
2019-05-05T06:52:47.179Z,1031.27
2019-05-05T06:55:16.335Z,913.93
2019-05-05T06:57:45.421Z,893.30
2019-05-05T07:00:14.653Z,882.13
2019-05-05T07:02:44.469Z,870.63
2019-05-05T07:05:14.272Z,861.80
2019-05-05T07:07:43.579Z,920.07
2019-05-05T07:10:14.031Z,904.73
2019-05-05T07:12:44.010Z,881.87
2019-05-05T07:15:14.575Z,891.73
2019-05-05T07:17:44.253Z,907.70
2019-05-05T07:20:13.756Z,1066.03
2019-05-05T07:22:58.360Z,935.37
2019-05-05T07:25:13.799Z,951.23
2019-05-05T07:27:44.303Z,899.60
2019-05-05T07:30:13.773Z,910.00
2019-05-05T07:32:44.304Z,934.23
2019-05-05T07:35:14.569Z,1031.07
2019-05-05T07:37:43.755Z,900.13
2019-05-05T07:40:13.618Z,1001.80
2019-05-05T07:42:44.057Z,929.80
2019-05-05T07:45:22.561Z,948.87
2019-05-05T07:47:47.200Z,1014.20
2019-05-05T07:50:28.974Z,1314.17
2019-05-05T07:52:45.488Z,837.47
2019-05-05T07:55:14.602Z,854.83
2019-05-05T07:57:43.682Z,912.53
2019-05-05T08:00:14.640Z,941.80
2019-05-05T08:02:43.886Z,948.30
2019-05-05T08:05:14.140Z,949.93
2019-05-05T08:07:44.656Z,947.13
2019-05-05T08:10:13.916Z,944.80
2019-05-05T08:12:43.633Z,962.57
2019-05-05T08:15:34.141Z,893.57
2019-05-05T08:18:04.641Z,931.90
2019-05-05T08:20:35.365Z,908.40
2019-05-05T08:23:08.289Z,914.43
2019-05-05T08:25:40.336Z,930.10
2019-05-05T08:28:11.172Z,925.73
2019-05-05T08:30:44.073Z,868.80
2019-05-05T08:33:14.085Z,911.50
2019-05-05T08:35:44.841Z,849.50
2019-05-05T08:38:14.067Z,925.93
2019-05-05T08:40:43.824Z,855.47
2019-05-05T08:43:13.840Z,1006.20
2019-05-05T08:45:44.382Z,903.13
2019-05-05T08:48:14.243Z,851.00
2019-05-05T08:50:43.959Z,904.43
2019-05-05T08:53:13.874Z,923.97
2019-05-05T08:55:44.311Z,909.50
2019-05-05T08:58:14.851Z,828.83
2019-05-05T09:00:44.527Z,946.17
2019-05-05T09:03:14.007Z,919.53
2019-05-05T09:05:43.743Z,908.30
2019-05-05T09:08:13.836Z,985.57
2019-05-05T09:10:44.789Z,946.63
2019-05-05T09:13:14.450Z,1040.53
2019-05-05T09:15:44.304Z,920.73
2019-05-05T09:18:14.142Z,1004.30
2019-05-05T09:20:44.629Z,979.23
2019-05-05T09:23:14.743Z,784.70
2019-05-05T09:25:45.677Z,1131.57
2019-05-05T09:28:16.353Z,1019.43
2019-05-05T09:30:47.032Z,896.93
2019-05-05T09:33:18.303Z,871.53
2019-05-05T09:35:47.005Z,848.80
2019-05-05T09:38:16.061Z,864.53
2019-05-05T09:40:45.068Z,809.33
2019-05-05T09:43:14.877Z,854.70
2019-05-05T09:45:51.525Z,790.57
2019-05-05T09:48:20.654Z,891.20
2019-05-05T09:50:49.678Z,714.43
2019-05-05T09:53:18.702Z,722.37
2019-05-05T09:55:47.784Z,760.73
2019-05-05T09:58:16.801Z,751.97
2019-05-05T10:00:46.729Z,697.00
2019-05-05T10:03:15.745Z,748.53
2019-05-05T10:05:45.052Z,751.47
2019-05-05T10:08:14.385Z,975.30
2019-05-05T10:10:44.415Z,957.13
2019-05-05T10:13:14.950Z,998.07
2019-05-05T10:15:44.470Z,989.87
2019-05-05T10:18:14.234Z,962.70
2019-05-05T10:20:43.381Z,936.97
2019-05-05T10:23:14.135Z,933.57
2019-05-05T10:25:44.814Z,819.63
2019-05-05T10:28:13.834Z,877.63
2019-05-05T10:30:42.905Z,1101.00
2019-05-05T10:33:14.101Z,1999.90
2019-05-05T10:35:43.892Z,1155.53
2019-05-05T10:38:14.327Z,909.93
2019-05-05T10:40:44.718Z,1802.37
2019-05-05T10:43:14.837Z,1114.73
2019-05-05T10:45:44.220Z,1127.63
2019-05-05T10:48:14.381Z,1153.67
2019-05-05T10:50:44.468Z,840.83
2019-05-05T10:53:13.737Z,736.17
2019-05-05T10:55:44.820Z,825.00
2019-05-05T10:58:13.902Z,870.00
2019-05-05T11:00:44.789Z,837.83
2019-05-05T11:03:14.858Z,775.80
2019-05-05T11:05:45.320Z,782.50
2019-05-05T11:08:15.471Z,862.47
2019-05-05T11:10:45.118Z,853.97
2019-05-05T11:13:15.435Z,802.00
2019-05-05T11:15:44.694Z,782.20
2019-05-05T11:18:14.740Z,783.03
2019-05-05T11:20:44.833Z,728.20
2019-05-05T11:23:14.836Z,797.57
2019-05-05T11:25:44.540Z,848.80
2019-05-05T11:28:13.710Z,818.40
2019-05-05T11:30:45.584Z,894.73
2019-05-05T11:33:14.833Z,975.83
2019-05-05T11:35:45.478Z,996.05
2019-05-05T11:38:14.574Z,945.83
2019-05-05T11:40:43.958Z,967.42
2019-05-05T11:43:14.203Z,981.38
2019-05-05T11:45:43.914Z,1000.83
2019-05-05T11:48:14.838Z,973.15
2019-05-05T11:50:43.838Z,968.30
2019-05-05T11:53:14.521Z,956.38
2019-05-05T11:55:44.264Z,957.85
2019-05-05T11:58:15.225Z,940.30
2019-05-05T12:00:44.207Z,958.40
2019-05-05T12:03:14.337Z,958.70
2019-05-05T12:06:04.013Z,875.57
2019-05-05T12:08:34.470Z,994.73
2019-05-05T12:11:05.043Z,694.63
2019-05-05T12:13:34.139Z,593.90
2019-05-05T12:16:04.865Z,791.67
2019-05-05T12:18:34.494Z,989.60
2019-05-05T12:21:05.113Z,1384.87
2019-05-05T12:23:34.606Z,1264.83
2019-05-05T12:26:05.359Z,1517.43
2019-05-05T12:28:36.056Z,1684.73
2019-05-05T12:31:06.697Z,1707.73
2019-05-05T12:33:35.804Z,1808.03
2019-05-05T12:36:04.886Z,1870.07
2019-05-05T12:38:34.797Z,1840.33
2019-05-05T12:41:04.435Z,1794.93
2019-05-05T12:43:34.159Z,1679.57
2019-05-05T12:46:04.992Z,1497.23
2019-05-05T12:48:35.681Z,1363.53
2019-05-05T12:51:04.697Z,1081.00
2019-05-05T12:53:33.809Z,941.50
2019-05-05T12:56:04.109Z,934.33
2019-05-05T12:58:33.619Z,978.70
2019-05-05T13:01:04.432Z,930.73
2019-05-05T13:03:34.600Z,881.57
2019-05-05T13:06:04.151Z,861.03
2019-05-05T13:08:34.716Z,857.43
2019-05-05T13:11:04.133Z,804.10
2019-05-05T13:13:34.731Z,830.97
2019-05-05T13:16:04.383Z,799.17
2019-05-05T13:18:34.002Z,801.57
2019-05-05T13:21:05.881Z,829.70
2019-05-05T13:23:36.630Z,794.40
2019-05-05T13:26:07.357Z,798.37
2019-05-05T13:28:36.474Z,784.30
2019-05-05T13:31:05.641Z,811.90
2019-05-05T13:33:37.173Z,857.27
2019-05-05T13:36:05.604Z,906.50
2019-05-05T13:38:34.651Z,933.40
2019-05-05T13:41:03.854Z,886.97
2019-05-05T13:43:34.206Z,908.53
2019-05-05T13:49:00.651Z,861.50
2019-05-05T13:51:29.763Z,843.83
2019-05-05T13:54:01.146Z,888.40
2019-05-05T13:56:30.220Z,943.07
2019-05-05T13:58:59.246Z,935.13
2019-05-05T14:01:28.320Z,896.10
2019-05-05T14:03:57.966Z,1019.97
2019-05-05T14:06:28.575Z,900.80
2019-05-05T14:08:58.937Z,821.73
2019-05-05T14:11:28.022Z,862.70
2019-05-05T14:13:57.046Z,988.53
2019-05-05T14:16:26.103Z,1045.93
2019-05-05T14:18:55.216Z,898.77
2019-05-05T14:21:24.530Z,868.27
2019-05-05T14:23:55.507Z,1034.27
2019-05-05T14:26:27.903Z,882.97
2019-05-05T14:28:55.228Z,1715.13
2019-05-05T14:31:25.895Z,874.03
2019-05-05T14:33:56.573Z,890.93
2019-05-05T14:36:27.247Z,862.03
2019-05-05T14:38:57.588Z,880.43
2019-05-05T14:41:26.644Z,874.97
2019-05-05T14:43:56.556Z,881.50
2019-05-05T14:46:25.852Z,844.10
2019-05-05T14:48:54.901Z,835.40
2019-05-05T14:51:23.985Z,929.23
2019-05-05T14:53:54.249Z,935.50
2019-05-05T14:56:35.436Z,918.10
2019-05-05T14:58:54.355Z,891.63
2019-05-05T15:01:24.747Z,935.23
2019-05-05T15:03:53.847Z,911.03
2019-05-05T15:06:24.517Z,956.50
2019-05-05T15:08:55.269Z,984.10
2019-05-05T15:11:25.968Z,1050.23
2019-05-05T15:13:54.967Z,1120.17
2019-05-05T15:16:24.475Z,933.30
2019-05-05T15:18:54.109Z,889.00
2019-05-05T15:21:23.618Z,941.60
2019-05-05T15:23:54.035Z,888.77
2019-05-05T15:26:23.829Z,883.00
2019-05-05T15:29:00.990Z,928.63
2019-05-05T15:31:24.662Z,894.93
2019-05-05T15:33:53.766Z,1331.97
2019-05-05T15:36:24.332Z,920.47
2019-05-05T15:38:55.247Z,910.73
2019-05-05T15:41:24.046Z,940.33
2019-05-05T15:43:54.357Z,958.03
2019-05-05T15:46:24.376Z,910.87
2019-05-05T15:48:54.728Z,911.37
2019-05-05T15:51:23.914Z,897.47
2019-05-05T15:53:54.247Z,809.30
2019-05-05T15:56:24.473Z,886.90
2019-05-05T15:58:53.590Z,954.23
2019-05-05T16:01:23.755Z,1025.60
2019-05-05T16:03:54.319Z,1745.80
2019-05-05T16:06:23.718Z,1110.37
2019-05-05T16:08:56.361Z,967.57
2019-05-05T16:11:23.508Z,811.57
2019-05-05T16:13:54.386Z,1364.80
2019-05-05T16:19:41.684Z,932.77
2019-05-05T16:22:14.172Z,911.20
2019-05-05T16:24:44.780Z,933.53
2019-05-05T16:27:21.628Z,764.33
2019-05-05T16:29:44.517Z,828.73
2019-05-05T16:32:21.652Z,817.63
2019-05-05T16:34:44.250Z,771.67
2019-05-05T16:37:14.338Z,744.97
2019-05-05T16:39:43.933Z,759.10
2019-05-05T16:42:13.589Z,747.70
2019-05-05T16:44:43.788Z,776.77
2019-05-05T16:47:13.606Z,786.63
2019-05-05T16:49:44.506Z,771.47
2019-05-05T16:52:15.381Z,768.90
2019-05-05T16:54:46.065Z,772.70
2019-05-05T16:57:15.109Z,762.00
2019-05-05T16:59:44.344Z,761.47
2019-05-05T17:02:13.964Z,759.77
2019-05-05T17:04:43.363Z,774.57
2019-05-05T17:07:14.161Z,787.70
2019-05-05T17:09:43.671Z,803.13
2019-05-05T17:12:14.131Z,784.90
2019-05-05T17:14:44.859Z,835.87
2019-05-05T17:17:15.512Z,781.07
2019-05-05T17:19:46.252Z,771.87
2019-05-05T17:22:16.968Z,800.47
2019-05-05T17:24:45.966Z,802.17
2019-05-05T17:27:15.022Z,855.10
2019-05-05T17:29:44.119Z,879.80
2019-05-05T17:32:13.943Z,868.93
2019-05-05T17:34:44.852Z,906.60
2019-05-05T17:37:13.747Z,857.93
2019-05-05T17:39:44.405Z,893.57
2019-05-05T17:42:15.139Z,885.10
2019-05-05T17:44:46.950Z,933.57
2019-05-05T17:47:17.652Z,883.47
2019-05-05T17:49:48.294Z,883.97
2019-05-05T17:52:19.407Z,936.97
2019-05-05T17:54:50.104Z,863.53
2019-05-05T17:57:19.209Z,955.60
2019-05-05T17:59:48.319Z,988.17
2019-05-05T18:02:17.481Z,1041.33
2019-05-05T18:04:46.784Z,969.60
2019-05-05T18:07:17.513Z,930.57
2019-05-05T18:09:48.246Z,1000.27
2019-05-05T18:12:18.929Z,1013.40
2019-05-05T18:14:49.714Z,963.83
2019-05-05T18:17:18.795Z,986.33
2019-05-05T18:19:47.908Z,975.57
2019-05-05T18:22:17.109Z,971.33
2019-05-05T18:24:46.240Z,981.70
2019-05-05T18:27:15.311Z,959.40
2019-05-05T18:29:44.526Z,977.73
2019-05-05T18:32:13.889Z,990.80
2019-05-05T18:34:42.975Z,923.40
2019-05-05T18:37:12.031Z,947.80
2019-05-05T18:39:41.137Z,957.17
2019-05-05T18:42:13.836Z,997.77
2019-05-05T18:44:44.467Z,934.33
2019-05-05T18:47:18.180Z,905.43
2019-05-05T18:49:45.820Z,862.00
2019-05-05T18:52:14.962Z,859.83
2019-05-05T18:54:44.061Z,900.07
2019-05-05T18:57:13.088Z,926.70
2019-05-05T18:59:44.499Z,940.33
2019-05-05T19:02:14.565Z,1031.77
2019-05-05T19:04:45.403Z,937.40
2019-05-05T19:07:16.194Z,889.97
2019-05-05T19:09:53.811Z,933.00
2019-05-05T19:12:17.545Z,890.60
2019-05-05T19:14:46.634Z,959.83
2019-05-05T19:17:15.654Z,880.53
2019-05-05T19:19:47.101Z,912.43
2019-05-05T19:22:16.205Z,915.00
2019-05-05T19:24:45.297Z,869.33
2019-05-05T19:27:14.451Z,887.13
2019-05-05T19:29:44.150Z,939.10
2019-05-05T19:32:15.358Z,920.17
2019-05-05T19:34:44.354Z,1156.33
2019-05-05T19:37:13.992Z,1014.60
2019-05-05T19:39:43.287Z,1279.93
2019-05-05T19:42:14.279Z,1263.43
2019-05-05T19:44:43.762Z,1317.57
2019-05-05T19:47:14.538Z,1421.33
2019-05-05T19:49:45.286Z,1652.03
2019-05-05T19:52:14.328Z,1813.27
2019-05-05T19:54:47.282Z,1749.10
2019-05-05T19:57:14.435Z,1887.70
2019-05-05T19:59:44.743Z,1880.27
2019-05-05T20:02:13.874Z,1778.70
2019-05-05T20:04:44.484Z,1883.97
2019-05-05T20:07:14.033Z,1900.13
2019-05-05T20:09:43.689Z,1999.90
2019-05-05T20:12:14.733Z,1999.90
2019-05-05T20:14:43.665Z,1999.90
2019-05-05T20:17:14.847Z,1999.90
2019-05-05T20:19:44.270Z,1999.90
2019-05-05T20:22:14.743Z,1999.90
2019-05-05T20:24:44.384Z,1999.90
2019-05-05T20:27:14.063Z,1999.90
2019-05-05T20:29:43.125Z,1999.90
2019-05-05T20:32:13.872Z,1999.90
2019-05-05T20:34:44.634Z,1999.90
2019-05-05T20:37:15.289Z,1999.90
2019-05-05T20:39:44.339Z,1999.90
2019-05-05T20:42:14.867Z,1993.37
2019-05-05T20:44:44.054Z,1999.90
2019-05-05T20:47:13.062Z,1941.80
2019-05-05T20:49:44.233Z,1999.90
2019-05-05T20:52:14.145Z,1849.03
2019-05-05T20:54:44.099Z,1796.23
2019-05-05T20:57:13.241Z,1623.33
2019-05-05T20:59:44.387Z,1543.87
2019-05-05T21:02:13.643Z,1456.37
2019-05-05T21:04:44.605Z,1445.07
2019-05-05T21:07:14.113Z,1512.33
2019-05-05T21:09:43.224Z,1597.97
2019-05-05T21:12:13.854Z,1501.83
2019-05-05T21:14:44.666Z,1769.73
2019-05-05T21:17:14.509Z,1856.90
2019-05-05T21:19:43.555Z,1805.90
2019-05-05T21:22:14.207Z,1793.90
2019-05-05T21:24:44.487Z,1802.27
2019-05-05T21:27:13.837Z,1984.33
2019-05-05T21:29:42.914Z,1897.40
2019-05-05T21:32:13.855Z,1807.20
2019-05-05T21:34:44.413Z,1649.70
2019-05-05T21:37:14.154Z,1916.10
2019-05-05T21:39:45.461Z,1889.07
2019-05-05T21:42:15.693Z,1973.93
2019-05-05T21:44:44.755Z,1912.80
2019-05-05T21:47:14.295Z,1869.33
2019-05-05T21:49:43.347Z,1854.70
2019-05-05T21:52:14.429Z,1688.10
2019-05-05T21:54:45.283Z,1755.17
2019-05-05T21:57:15.945Z,1671.50
2019-05-05T21:59:55.194Z,1437.43
2019-05-05T22:02:15.925Z,1344.57
2019-05-05T22:04:45.032Z,1130.90
2019-05-05T22:07:14.506Z,1037.43
2019-05-05T22:09:43.607Z,786.97
2019-05-05T22:12:13.806Z,699.10
2019-05-05T22:14:43.926Z,750.23
2019-05-05T22:17:14.627Z,499.40
2019-05-05T22:19:45.373Z,431.27
2019-05-05T22:22:15.883Z,399.13
2019-05-05T22:24:44.966Z,201.67
2019-05-05T22:27:14.021Z,302.47
2019-05-05T22:29:44.669Z,149.83
2019-05-05T22:32:14.112Z,137.83
2019-05-05T22:34:44.427Z,131.77
2019-05-05T22:37:14.250Z,111.03
2019-05-05T22:39:44.500Z,98.03
2019-05-05T22:42:15.660Z,57.57
2019-05-05T22:44:44.506Z,69.53
2019-05-05T22:47:13.906Z,32.50
2019-05-05T22:49:44.399Z,27.93
2019-05-05T22:52:14.433Z,27.23
2019-05-05T22:54:44.435Z,32.70
2019-05-05T22:57:14.001Z,24.00
2019-05-05T22:59:43.176Z,36.17
2019-05-05T23:02:14.548Z,29.87
2019-05-05T23:04:45.263Z,54.83
2019-05-05T23:07:16.009Z,40.73
2019-05-05T23:09:45.092Z,96.17
2019-05-05T23:12:14.120Z,66.40
2019-05-05T23:14:44.342Z,67.83
2019-05-05T23:17:14.985Z,79.07
2019-05-05T23:19:45.634Z,72.97
2019-05-05T23:22:16.293Z,56.60
2019-05-05T23:24:47.901Z,56.10
2019-05-05T23:27:18.549Z,46.53
2019-05-05T23:29:49.167Z,61.87
2019-05-05T23:32:18.190Z,45.73
2019-05-05T23:34:47.216Z,55.10
2019-05-05T23:37:16.326Z,39.07
2019-05-05T23:39:45.314Z,27.70
2019-05-05T23:42:14.717Z,33.27
2019-05-05T23:44:43.990Z,41.90
2019-05-05T23:47:13.986Z,33.47
2019-05-05T23:49:44.030Z,28.37
2019-05-05T23:52:14.316Z,52.53
2019-05-05T23:54:44.692Z,49.00
2019-05-05T23:57:13.887Z,23.53
2019-05-05T23:59:44.129Z,20.00
