createdAt,value
2018-08-03T00:01:29.852Z,101803.85
2018-08-03T00:03:58.764Z,101792.09
2018-08-03T00:06:27.889Z,101799.52
2018-08-03T00:09:01.757Z,101805.02
2018-08-03T00:11:30.626Z,101795.11
2018-08-03T00:13:59.508Z,101796.61
2018-08-03T00:19:28.353Z,101796.15
2018-08-03T00:21:57.233Z,101797.74
2018-08-03T00:24:27.266Z,101793.94
2018-08-03T00:26:56.409Z,101791.86
2018-08-03T00:29:25.292Z,101789.95
2018-08-03T00:31:54.247Z,101793.02
2018-08-03T00:34:23.093Z,101793.05
2018-08-03T00:36:51.998Z,101788.05
2018-08-03T00:39:33.507Z,101792.75
2018-08-03T00:42:02.384Z,101791.99
2018-08-03T00:44:31.286Z,101790.69
2018-08-03T00:47:00.152Z,101789.55
2018-08-03T00:49:29.023Z,101790.39
2018-08-03T00:51:59.942Z,101786.92
2018-08-03T00:54:28.778Z,101788.11
2018-08-03T00:56:57.836Z,101779.53
2018-08-03T00:59:26.722Z,101781.18
2018-08-03T01:02:01.073Z,101780.09
2018-08-03T01:04:29.992Z,101784.83
2018-08-03T01:06:58.917Z,101789.50
2018-08-03T01:09:27.802Z,101795.41
2018-08-03T01:11:56.682Z,101790.58
2018-08-03T01:14:25.829Z,101785.82
2018-08-03T01:17:18.696Z,101788.48
2018-08-03T01:19:47.569Z,101786.41
2018-08-03T01:22:16.433Z,101794.20
2018-08-03T01:24:49.084Z,101783.72
2018-08-03T01:27:17.942Z,101783.98
2018-08-03T01:29:51.145Z,101781.78
2018-08-03T01:32:20.017Z,101790.38
2018-08-03T01:34:48.887Z,101786.36
2018-08-03T01:40:13.356Z,101781.06
2018-08-03T01:42:45.997Z,101768.34
2018-08-03T01:45:15.342Z,101782.23
2018-08-03T01:47:44.200Z,101776.48
2018-08-03T01:50:13.064Z,101773.44
2018-08-03T01:52:41.944Z,101770.98
2018-08-03T01:55:10.795Z,101774.06
2018-08-03T01:57:39.687Z,101773.77
2018-08-03T02:00:08.584Z,101772.42
2018-08-03T02:02:37.437Z,101770.50
2018-08-03T02:05:06.311Z,101766.36
2018-08-03T02:07:35.182Z,101773.48
2018-08-03T02:10:22.635Z,101773.23
2018-08-03T02:12:51.579Z,101773.84
2018-08-03T02:15:20.430Z,101768.09
2018-08-03T02:17:52.741Z,101768.36
2018-08-03T02:20:21.612Z,101768.11
2018-08-03T02:22:50.510Z,101769.20
2018-08-03T02:25:23.506Z,101767.31
2018-08-03T02:27:52.356Z,101771.73
2018-08-03T02:30:21.249Z,101772.27
2018-08-03T02:32:50.168Z,101771.45
2018-08-03T02:35:19.044Z,101773.66
2018-08-03T02:37:47.895Z,101776.11
2018-08-03T02:40:16.783Z,101773.39
2018-08-03T02:42:45.652Z,101767.09
2018-08-03T02:45:14.513Z,101773.39
2018-08-03T02:47:43.390Z,101773.73
2018-08-03T02:50:29.184Z,101779.20
2018-08-03T02:56:10.064Z,101783.05
2018-08-03T02:58:38.984Z,101784.72
2018-08-03T03:01:08.228Z,101784.75
2018-08-03T03:03:37.145Z,101777.07
2018-08-03T03:06:06.232Z,101782.58
2018-08-03T03:08:38.524Z,101780.11
2018-08-03T03:11:07.648Z,101778.20
2018-08-03T03:13:36.524Z,101782.63
2018-08-03T03:16:13.022Z,101782.03
2018-08-03T03:18:41.992Z,101781.00
2018-08-03T03:24:09.582Z,101782.40
2018-08-03T03:26:57.081Z,101789.78
2018-08-03T03:29:34.322Z,101785.67
2018-08-03T03:32:03.257Z,101782.12
2018-08-03T03:34:32.160Z,101790.33
2018-08-03T03:37:04.657Z,101791.14
2018-08-03T03:39:38.874Z,101784.83
2018-08-03T03:42:12.658Z,101789.78
2018-08-03T03:44:46.771Z,101784.88
2018-08-03T03:47:16.986Z,101785.67
2018-08-03T03:49:51.818Z,101789.80
2018-08-03T03:52:21.742Z,101787.91
2018-08-03T03:54:51.278Z,101791.75
2018-08-03T03:57:22.190Z,101788.70
2018-08-03T04:00:07.853Z,101787.33
2018-08-03T04:02:38.517Z,101778.83
2018-08-03T04:05:08.799Z,101788.20
2018-08-03T04:07:42.062Z,101790.66
2018-08-03T04:10:15.804Z,101788.45
2018-08-03T04:13:03.009Z,101788.73
2018-08-03T04:15:48.696Z,101782.71
2018-08-03T04:18:31.550Z,101776.08
2018-08-03T04:21:02.487Z,101774.70
2018-08-03T04:23:36.951Z,101773.08
2018-08-03T04:26:19.383Z,101774.19
2018-08-03T04:28:48.297Z,101766.77
2018-08-03T04:31:17.216Z,101771.45
2018-08-03T04:33:47.412Z,101776.09
2018-08-03T04:36:23.278Z,101773.91
2018-08-03T04:38:54.281Z,101780.22
2018-08-03T04:41:23.104Z,101779.39
2018-08-03T04:43:51.969Z,101787.62
2018-08-03T04:46:20.845Z,101788.42
2018-08-03T04:48:59.728Z,101787.91
2018-08-03T04:51:28.720Z,101790.66
2018-08-03T04:54:16.505Z,101785.72
2018-08-03T04:56:51.700Z,101791.73
2018-08-03T05:00:12.220Z,101786.80
2018-08-03T05:02:52.173Z,101793.68
2018-08-03T05:05:23.104Z,101793.91
2018-08-03T05:07:55.461Z,101795.30
2018-08-03T05:10:24.441Z,101796.15
2018-08-03T05:12:53.338Z,101793.11
2018-08-03T05:15:22.242Z,101799.41
2018-08-03T05:17:56.625Z,101798.88
2018-08-03T05:20:25.485Z,101804.09
2018-08-03T05:22:54.495Z,101804.38
2018-08-03T05:25:23.426Z,101799.95
2018-08-03T05:27:52.270Z,101795.02
2018-08-03T05:30:21.212Z,101802.95
2018-08-03T05:32:50.091Z,101801.03
2018-08-03T05:35:18.980Z,101798.56
2018-08-03T05:37:47.833Z,101798.00
2018-08-03T05:40:17.806Z,101794.94
2018-08-03T05:42:47.703Z,101795.77
2018-08-03T05:45:20.564Z,101799.59
2018-08-03T05:47:49.548Z,101800.98
2018-08-03T05:50:25.329Z,101796.37
2018-08-03T05:52:54.301Z,101799.09
2018-08-03T05:55:33.126Z,101796.36
2018-08-03T05:58:06.448Z,101791.14
2018-08-03T06:00:35.294Z,101799.14
2018-08-03T06:03:18.309Z,101801.33
2018-08-03T06:05:57.568Z,101804.61
2018-08-03T06:08:26.941Z,101803.72
2018-08-03T06:10:55.790Z,101804.03
2018-08-03T06:13:30.905Z,101800.45
2018-08-03T06:15:59.776Z,101799.37
2018-08-03T06:18:28.996Z,101806.23
2018-08-03T06:21:18.042Z,101806.98
2018-08-03T06:23:47.612Z,101800.40
2018-08-03T06:26:26.377Z,101805.32
2018-08-03T06:31:49.550Z,101810.45
2018-08-03T06:34:18.485Z,101800.33
2018-08-03T06:36:53.078Z,101809.66
2018-08-03T06:39:21.945Z,101810.45
2018-08-03T06:41:51.903Z,101805.43
2018-08-03T06:44:20.786Z,101809.22
2018-08-03T06:46:51.724Z,101805.95
2018-08-03T06:49:28.322Z,101802.86
2018-08-03T06:51:57.280Z,101809.67
2018-08-03T06:54:29.446Z,101809.07
2018-08-03T06:56:58.382Z,101812.61
2018-08-03T06:59:27.246Z,101809.52
2018-08-03T07:01:57.720Z,101809.16
2018-08-03T07:04:32.366Z,101809.06
2018-08-03T07:07:07.542Z,101811.81
2018-08-03T07:09:55.439Z,101805.98
2018-08-03T07:12:30.236Z,101807.57
2018-08-03T07:15:03.215Z,101804.53
2018-08-03T07:17:37.185Z,101802.78
2018-08-03T07:20:20.832Z,101802.41
2018-08-03T07:22:49.489Z,101800.48
2018-08-03T07:25:34.458Z,101799.11
2018-08-03T07:28:07.656Z,101794.37
2018-08-03T07:30:44.207Z,101795.13
2018-08-03T07:33:29.592Z,101798.94
2018-08-03T07:35:58.715Z,101796.17
2018-08-03T07:38:33.550Z,101807.66
2018-08-03T07:41:03.530Z,101800.98
2018-08-03T07:43:39.420Z,101796.76
2018-08-03T07:46:09.958Z,101798.07
2018-08-03T07:48:55.927Z,101802.69
2018-08-03T07:51:36.796Z,101800.94
2018-08-03T07:54:10.725Z,101806.02
2018-08-03T07:56:42.891Z,101800.30
2018-08-03T07:59:30.617Z,101800.88
2018-08-03T08:02:02.950Z,101802.11
2018-08-03T08:04:38.218Z,101797.83
2018-08-03T08:07:07.414Z,101792.89
2018-08-03T08:09:36.415Z,101787.33
2018-08-03T08:12:18.515Z,101785.26
2018-08-03T08:14:48.803Z,101783.60
2018-08-03T08:17:38.278Z,101784.40
2018-08-03T08:20:25.100Z,101780.35
2018-08-03T08:23:18.268Z,101779.23
2018-08-03T08:26:01.944Z,101767.50
2018-08-03T08:28:30.902Z,101766.13
2018-08-03T08:30:59.767Z,101769.87
2018-08-03T08:33:28.677Z,101775.56
2018-08-03T08:35:57.541Z,101771.11
2018-08-03T08:38:26.458Z,101764.24
2018-08-03T08:40:57.419Z,101763.94
2018-08-03T08:43:39.491Z,101766.11
2018-08-03T08:46:08.254Z,101767.03
2018-08-03T08:48:37.150Z,101760.45
2018-08-03T08:51:11.836Z,101762.11
2018-08-03T08:53:40.849Z,101764.94
2018-08-03T08:56:16.696Z,101765.09
2018-08-03T08:58:51.753Z,101767.85
2018-08-03T09:01:20.632Z,101763.34
2018-08-03T09:04:02.368Z,101755.03
2018-08-03T09:06:36.299Z,101755.95
2018-08-03T09:09:11.605Z,101751.41
2018-08-03T09:11:50.699Z,101759.78
2018-08-03T09:14:20.588Z,101754.19
2018-08-03T09:16:50.556Z,101745.37
2018-08-03T09:19:36.172Z,101746.52
2018-08-03T09:22:24.104Z,101750.59
2018-08-03T09:24:54.044Z,101749.70
2018-08-03T09:27:35.628Z,101741.84
2018-08-03T09:30:24.984Z,101739.20
2018-08-03T09:32:59.361Z,101742.03
2018-08-03T09:35:38.892Z,101730.90
2018-08-03T09:38:28.516Z,101733.02
2018-08-03T09:40:57.407Z,101731.77
2018-08-03T09:43:26.328Z,101730.58
2018-08-03T09:45:55.412Z,101729.80
2018-08-03T09:48:41.271Z,101714.77
2018-08-03T09:51:11.900Z,101721.96
2018-08-03T09:53:58.937Z,101716.13
2018-08-03T09:56:35.531Z,101716.67
2018-08-03T09:59:12.187Z,101718.97
2018-08-03T10:01:46.938Z,101715.33
2018-08-03T10:04:34.552Z,101715.36
2018-08-03T10:07:08.457Z,101713.43
2018-08-03T10:09:38.365Z,101708.88
2018-08-03T10:12:07.249Z,101704.50
2018-08-03T10:14:47.828Z,101709.81
2018-08-03T10:17:33.088Z,101712.00
2018-08-03T10:20:25.067Z,101697.64
2018-08-03T10:22:54.022Z,101696.62
2018-08-03T10:25:22.944Z,101692.09
2018-08-03T10:28:01.948Z,101685.47
2018-08-03T10:30:35.152Z,101686.30
2018-08-03T10:33:06.679Z,101682.58
2018-08-03T10:35:50.436Z,101677.83
2018-08-03T10:38:21.368Z,101678.25
2018-08-03T10:40:55.592Z,101672.95
2018-08-03T10:43:26.560Z,101666.36
2018-08-03T10:46:01.153Z,101665.85
2018-08-03T10:48:42.478Z,101660.55
2018-08-03T10:51:12.035Z,101662.27
2018-08-03T10:53:41.976Z,101660.97
2018-08-03T10:56:14.977Z,101653.77
2018-08-03T10:58:48.901Z,101650.83
2018-08-03T11:01:22.236Z,101652.70
2018-08-03T11:03:51.732Z,101655.17
2018-08-03T11:06:22.214Z,101653.55
2018-08-03T11:08:52.726Z,101655.52
2018-08-03T11:11:25.939Z,101651.61
2018-08-03T11:13:55.348Z,101650.88
2018-08-03T11:16:25.700Z,101645.22
2018-08-03T11:18:58.682Z,101648.59
2018-08-03T11:21:27.630Z,101649.05
2018-08-03T11:24:09.817Z,101644.38
2018-08-03T11:26:38.719Z,101636.08
2018-08-03T11:29:14.873Z,101639.30
2018-08-03T11:31:47.354Z,101637.25
2018-08-03T11:34:20.628Z,101636.52
2018-08-03T11:36:50.621Z,101629.13
2018-08-03T11:39:19.505Z,101631.31
2018-08-03T11:42:04.796Z,101627.05
2018-08-03T11:44:33.681Z,101627.39
2018-08-03T11:47:15.687Z,101624.64
2018-08-03T11:49:44.596Z,101627.09
2018-08-03T11:52:13.473Z,101617.56
2018-08-03T11:54:42.337Z,101613.97
2018-08-03T11:57:11.246Z,101619.43
2018-08-03T11:59:43.853Z,101609.31
2018-08-03T12:02:20.312Z,101607.02
2018-08-03T12:04:49.297Z,101606.44
2018-08-03T12:07:18.683Z,101612.87
2018-08-03T12:09:48.013Z,101607.42
2018-08-03T12:12:17.218Z,101594.55
2018-08-03T12:14:47.256Z,101588.53
2018-08-03T12:17:16.553Z,101586.63
2018-08-03T12:19:46.652Z,101585.59
2018-08-03T12:22:21.384Z,101570.41
2018-08-03T12:24:50.508Z,101576.94
2018-08-03T12:27:25.112Z,101581.45
2018-08-03T12:29:54.472Z,101580.73
2018-08-03T12:32:23.898Z,101579.59
2018-08-03T12:34:57.479Z,101576.54
2018-08-03T12:37:27.898Z,101580.23
2018-08-03T12:39:57.141Z,101578.14
2018-08-03T12:42:26.649Z,101566.95
2018-08-03T12:44:56.248Z,101560.19
2018-08-03T12:47:25.396Z,101557.84
2018-08-03T12:49:58.648Z,101562.28
2018-08-03T12:52:27.742Z,101560.32
2018-08-03T12:54:57.628Z,101563.94
2018-08-03T12:57:30.476Z,101558.53
2018-08-03T13:00:15.592Z,101554.21
2018-08-03T13:02:45.559Z,101540.23
2018-08-03T13:05:16.552Z,101546.98
2018-08-03T13:07:46.127Z,101546.06
2018-08-03T13:10:22.341Z,101541.80
2018-08-03T13:12:52.652Z,101549.22
2018-08-03T13:15:22.961Z,101537.95
2018-08-03T13:17:52.397Z,101546.95
2018-08-03T13:20:23.791Z,101533.16
2018-08-03T13:23:04.674Z,101535.48
2018-08-03T13:25:44.052Z,101530.62
2018-08-03T13:28:16.970Z,101530.03
2018-08-03T13:30:49.147Z,101533.28
2018-08-03T13:33:18.088Z,101521.66
2018-08-03T13:35:46.969Z,101518.79
2018-08-03T13:38:15.884Z,101518.80
2018-08-03T13:40:45.942Z,101516.41
2018-08-03T13:43:18.684Z,101513.59
2018-08-03T13:45:54.411Z,101512.81
2018-08-03T13:48:25.446Z,101508.02
2018-08-03T13:50:54.450Z,101503.86
2018-08-03T13:53:24.568Z,101493.55
2018-08-03T13:55:53.452Z,101493.97
2018-08-03T13:58:22.362Z,101489.71
2018-08-03T14:01:02.250Z,101483.12
2018-08-03T14:03:32.209Z,101486.68
2018-08-03T14:06:02.212Z,101487.91
2018-08-03T14:08:34.903Z,101477.99
2018-08-03T14:11:07.787Z,101480.37
2018-08-03T14:13:36.691Z,101480.25
2018-08-03T14:16:05.597Z,101482.05
2018-08-03T14:18:46.032Z,101474.25
2018-08-03T14:21:17.018Z,101472.95
2018-08-03T14:23:54.298Z,101460.79
2018-08-03T14:26:27.638Z,101459.12
2018-08-03T14:29:03.219Z,101460.11
2018-08-03T14:31:32.338Z,101448.66
2018-08-03T14:34:08.603Z,101446.73
2018-08-03T14:36:43.184Z,101451.41
2018-08-03T14:39:12.083Z,101447.48
2018-08-03T14:41:41.064Z,101454.63
2018-08-03T14:44:19.090Z,101447.01
2018-08-03T14:46:51.642Z,101441.69
2018-08-03T14:49:20.573Z,101442.54
2018-08-03T14:51:54.988Z,101441.10
2018-08-03T14:54:25.927Z,101440.43
2018-08-03T14:56:55.939Z,101445.23
2018-08-03T14:59:24.838Z,101438.25
2018-08-03T15:01:53.852Z,101435.09
2018-08-03T15:04:41.134Z,101426.03
2018-08-03T15:07:13.267Z,101427.71
2018-08-03T15:09:46.214Z,101432.64
2018-08-03T15:12:16.112Z,101422.52
2018-08-03T15:14:44.984Z,101433.62
2018-08-03T15:17:20.556Z,101425.84
2018-08-03T15:19:55.409Z,101423.41
2018-08-03T15:22:26.619Z,101420.39
2018-08-03T15:24:55.613Z,101415.30
2018-08-03T15:27:24.566Z,101416.48
2018-08-03T15:29:53.526Z,101416.63
2018-08-03T15:32:22.889Z,101415.73
2018-08-03T15:34:53.345Z,101413.58
2018-08-03T15:37:23.874Z,101414.14
2018-08-03T15:39:54.865Z,101407.68
2018-08-03T15:42:23.838Z,101406.47
2018-08-03T15:44:53.867Z,101406.18
2018-08-03T15:47:34.957Z,101405.77
2018-08-03T15:50:21.583Z,101410.52
2018-08-03T15:52:50.613Z,101409.86
2018-08-03T15:55:20.492Z,101412.49
2018-08-03T15:57:50.443Z,101409.21
2018-08-03T16:00:20.315Z,101403.89
2018-08-03T16:02:49.220Z,101408.17
2018-08-03T16:05:18.136Z,101401.30
2018-08-03T16:07:50.884Z,101394.73
2018-08-03T16:10:30.538Z,101396.13
2018-08-03T16:13:01.560Z,101400.75
2018-08-03T16:15:33.968Z,101403.48
2018-08-03T16:18:03.372Z,101392.76
2018-08-03T16:20:32.887Z,101390.02
2018-08-03T16:23:03.033Z,101393.14
2018-08-03T16:25:45.044Z,101388.14
2018-08-03T16:28:18.856Z,101385.41
2018-08-03T16:30:48.484Z,101385.83
2018-08-03T16:33:17.848Z,101384.02
2018-08-03T16:35:57.824Z,101377.75
2018-08-03T16:38:28.187Z,101380.52
2018-08-03T16:41:03.041Z,101381.28
2018-08-03T16:43:49.364Z,101384.52
2018-08-03T16:46:22.528Z,101389.41
2018-08-03T16:48:52.933Z,101384.33
2018-08-03T16:51:41.319Z,101395.47
2018-08-03T16:54:14.647Z,101393.16
2018-08-03T16:56:43.942Z,101387.11
2018-08-03T16:59:12.908Z,101390.34
2018-08-03T17:01:42.554Z,101389.64
2018-08-03T17:04:12.867Z,101386.05
2018-08-03T17:06:46.808Z,101389.91
2018-08-03T17:09:17.839Z,101394.20
2018-08-03T17:11:48.233Z,101396.64
2018-08-03T17:14:21.117Z,101397.09
2018-08-03T17:16:57.449Z,101397.58
2018-08-03T17:19:44.719Z,101396.55
2018-08-03T17:22:20.987Z,101401.28
2018-08-03T17:24:55.546Z,101393.88
2018-08-03T17:27:24.517Z,101397.10
2018-08-03T17:29:53.890Z,101398.62
2018-08-03T17:32:25.525Z,101400.28
2018-08-03T17:35:11.878Z,101390.98
2018-08-03T17:37:41.224Z,101394.00
2018-08-03T17:40:15.309Z,101394.00
2018-08-03T17:42:50.462Z,101397.14
2018-08-03T17:45:33.181Z,101401.56
2018-08-03T17:48:03.180Z,101393.08
2018-08-03T17:50:36.184Z,101389.73
2018-08-03T17:53:16.567Z,101387.75
2018-08-03T17:55:46.750Z,101387.30
2018-08-03T17:58:17.664Z,101384.40
2018-08-03T18:00:47.584Z,101385.52
2018-08-03T18:03:18.489Z,101379.26
2018-08-03T18:05:55.133Z,101380.29
2018-08-03T18:08:29.172Z,101382.96
2018-08-03T18:10:58.534Z,101389.68
2018-08-03T18:13:38.662Z,101385.50
2018-08-03T18:16:09.719Z,101387.01
2018-08-03T18:18:42.730Z,101382.84
2018-08-03T18:21:24.528Z,101386.55
2018-08-03T18:24:06.351Z,101388.05
2018-08-03T18:26:38.617Z,101392.67
2018-08-03T18:29:11.695Z,101393.59
2018-08-03T18:31:44.930Z,101388.24
2018-08-03T18:34:25.640Z,101388.67
2018-08-03T18:36:56.788Z,101386.17
2018-08-03T18:39:25.756Z,101391.32
2018-08-03T18:41:59.760Z,101389.46
2018-08-03T18:44:28.853Z,101382.84
2018-08-03T18:46:58.492Z,101382.81
2018-08-03T18:49:30.802Z,101384.66
2018-08-03T18:52:04.097Z,101382.45
2018-08-03T18:54:43.078Z,101381.48
2018-08-03T18:57:21.553Z,101384.37
2018-08-03T18:59:50.420Z,101390.48
2018-08-03T19:02:19.320Z,101390.53
2018-08-03T19:04:48.216Z,101390.83
2018-08-03T19:07:18.387Z,101393.66
2018-08-03T19:09:49.403Z,101396.74
2018-08-03T19:12:24.424Z,101398.99
2018-08-03T19:14:55.388Z,101400.52
2018-08-03T19:17:24.371Z,101394.13
2018-08-03T19:20:08.197Z,101398.50
2018-08-03T19:22:49.659Z,101403.33
2018-08-03T19:25:21.032Z,101414.83
2018-08-03T19:27:50.534Z,101413.85
2018-08-03T19:30:23.305Z,101420.75
2018-08-03T19:32:53.504Z,101418.75
2018-08-03T19:35:27.885Z,101419.50
2018-08-03T19:37:56.857Z,101424.79
2018-08-03T19:43:19.425Z,101434.15
2018-08-03T19:45:49.372Z,101428.32
2018-08-03T19:48:27.970Z,101435.81
2018-08-03T19:50:56.936Z,101438.69
2018-08-03T19:53:26.854Z,101441.39
2018-08-03T19:55:55.715Z,101444.76
2018-08-03T19:58:25.689Z,101443.68
2018-08-03T20:01:13.165Z,101446.64
2018-08-03T20:03:49.720Z,101455.78
2018-08-03T20:06:18.676Z,101455.45
2018-08-03T20:08:54.012Z,101458.09
2018-08-03T20:11:22.989Z,101454.02
2018-08-03T20:13:55.399Z,101453.38
2018-08-03T20:16:38.883Z,101455.34
2018-08-03T20:19:20.568Z,101453.55
2018-08-03T20:21:49.449Z,101455.85
2018-08-03T20:24:21.552Z,101458.22
2018-08-03T20:26:57.752Z,101458.23
2018-08-03T20:29:34.096Z,101456.93
2018-08-03T20:32:04.000Z,101456.30
2018-08-03T20:34:32.970Z,101456.39
2018-08-03T20:37:05.844Z,101465.31
2018-08-03T20:39:35.754Z,101461.02
2018-08-03T20:42:04.874Z,101459.55
2018-08-03T20:44:34.812Z,101458.58
2018-08-03T20:47:08.569Z,101462.83
2018-08-03T20:49:50.468Z,101460.35
2018-08-03T20:52:31.576Z,101455.89
2018-08-03T20:55:03.629Z,101466.48
2018-08-03T20:57:36.022Z,101468.83
2018-08-03T21:00:08.296Z,101476.17
2018-08-03T21:02:39.314Z,101472.17
2018-08-03T21:05:18.656Z,101469.98
2018-08-03T21:07:47.670Z,101470.79
2018-08-03T21:10:16.640Z,101468.77
2018-08-03T21:12:45.731Z,101470.86
2018-08-03T21:15:16.726Z,101467.95
2018-08-03T21:17:47.668Z,101463.13
2018-08-03T21:20:23.385Z,101474.37
2018-08-03T21:22:52.377Z,101471.72
2018-08-03T21:25:21.352Z,101471.55
2018-08-03T21:27:51.259Z,101460.00
2018-08-03T21:30:27.431Z,101469.98
2018-08-03T21:33:01.823Z,101471.53
2018-08-03T21:35:35.031Z,101473.50
2018-08-03T21:38:03.930Z,101471.21
2018-08-03T21:40:33.099Z,101472.34
2018-08-03T21:43:06.305Z,101469.22
2018-08-03T21:45:38.590Z,101469.22
2018-08-03T21:48:15.223Z,101467.77
2018-08-03T21:53:39.508Z,101460.30
2018-08-03T21:56:19.720Z,101461.94
2018-08-03T21:58:50.674Z,101453.71
2018-08-03T22:01:25.505Z,101453.39
2018-08-03T22:03:59.947Z,101451.50
2018-08-03T22:06:30.873Z,101451.91
2018-08-03T22:09:00.724Z,101452.16
2018-08-03T22:11:30.701Z,101456.12
2018-08-03T22:14:05.197Z,101449.35
2018-08-03T22:16:36.164Z,101451.89
2018-08-03T22:19:28.642Z,101449.50
2018-08-03T22:24:52.789Z,101456.63
2018-08-03T22:27:26.602Z,101454.18
2018-08-03T22:30:00.779Z,101453.38
2018-08-03T22:32:34.704Z,101456.08
2018-08-03T22:38:16.035Z,101454.97
2018-08-03T22:40:46.939Z,101456.81
2018-08-03T22:43:17.949Z,101451.15
2018-08-03T22:48:40.436Z,101447.00
2018-08-03T22:51:09.332Z,101441.61
2018-08-03T22:53:38.417Z,101441.09
2018-08-03T22:56:07.389Z,101441.74
2018-08-03T22:58:36.297Z,101439.20
2018-08-03T23:01:05.196Z,101433.81
2018-08-03T23:03:34.047Z,101429.58
2018-08-03T23:06:09.183Z,101427.97
2018-08-03T23:08:40.242Z,101426.72
2018-08-03T23:11:20.667Z,101428.41
2018-08-03T23:13:49.610Z,101433.64
2018-08-03T23:16:39.106Z,101434.25
2018-08-03T23:19:13.917Z,101439.78
2018-08-03T23:21:46.126Z,101436.63
2018-08-03T23:24:19.123Z,101435.63
2018-08-03T23:27:04.848Z,101448.59
2018-08-03T23:29:33.731Z,101447.81
2018-08-03T23:32:02.590Z,101446.43
2018-08-03T23:34:31.478Z,101448.91
2018-08-03T23:37:05.907Z,101446.21
2018-08-03T23:39:44.809Z,101442.06
2018-08-03T23:42:13.702Z,101441.94
2018-08-03T23:44:42.579Z,101444.58
2018-08-03T23:50:13.554Z,101442.68
2018-08-03T23:52:50.847Z,101441.48
2018-08-03T23:55:19.746Z,101444.13
2018-08-03T23:57:48.626Z,101440.05
