createdAt,value
2019-05-22T00:00:30.859Z,41.58
2019-05-22T00:03:03.290Z,42.15
2019-05-22T00:05:35.728Z,44.25
2019-05-22T00:08:05.471Z,41.90
2019-05-22T00:10:34.646Z,41.83
2019-05-22T00:13:06.986Z,41.35
2019-05-22T00:15:38.617Z,42.38
2019-05-22T00:18:07.651Z,41.40
2019-05-22T00:20:37.344Z,42.17
2019-05-22T00:23:12.847Z,43.00
2019-05-22T00:25:44.980Z,44.55
2019-05-22T00:28:14.922Z,47.25
2019-05-22T00:30:45.467Z,47.75
2019-05-22T00:33:14.978Z,48.13
2019-05-22T00:35:44.800Z,49.98
2019-05-22T00:38:15.213Z,51.35
2019-05-22T00:40:51.242Z,47.33
2019-05-22T00:43:21.657Z,47.60
2019-05-22T00:45:50.928Z,46.10
2019-05-22T00:48:22.144Z,44.90
2019-05-22T00:51:04.142Z,44.30
2019-05-22T00:53:44.673Z,46.55
2019-05-22T00:56:17.058Z,44.13
2019-05-22T00:58:58.219Z,42.38
2019-05-22T01:01:32.490Z,41.60
2019-05-22T01:04:02.863Z,44.90
2019-05-22T01:06:33.488Z,44.93
2019-05-22T01:09:05.818Z,47.38
2019-05-22T01:11:36.170Z,43.17
2019-05-22T01:14:05.397Z,41.92
2019-05-22T01:16:34.381Z,40.30
2019-05-22T01:19:05.936Z,41.00
2019-05-22T01:21:36.592Z,40.25
2019-05-22T01:24:07.437Z,41.75
2019-05-22T01:26:38.571Z,39.85
2019-05-22T01:29:09.403Z,42.78
2019-05-22T01:31:40.517Z,40.52
2019-05-22T01:34:15.994Z,41.25
2019-05-22T01:36:49.660Z,40.50
2019-05-22T01:39:26.106Z,42.33
2019-05-22T01:41:57.539Z,42.05
2019-05-22T01:44:28.578Z,39.03
2019-05-22T01:47:00.433Z,40.40
2019-05-22T01:49:30.841Z,39.88
2019-05-22T01:51:59.663Z,39.45
2019-05-22T01:54:30.315Z,37.93
2019-05-22T01:57:04.533Z,37.30
2019-05-22T01:59:35.725Z,35.23
2019-05-22T02:02:04.537Z,35.78
2019-05-22T02:04:34.280Z,32.90
2019-05-22T02:07:04.028Z,32.20
2019-05-22T02:09:37.979Z,32.23
2019-05-22T02:12:11.484Z,31.12
2019-05-22T02:14:44.512Z,31.62
2019-05-22T02:17:15.965Z,29.25
2019-05-22T02:19:44.713Z,30.65
2019-05-22T02:22:15.546Z,27.82
2019-05-22T02:24:45.715Z,27.30
2019-05-22T02:27:16.589Z,28.15
2019-05-22T02:29:47.077Z,28.77
2019-05-22T02:32:17.436Z,26.15
2019-05-22T02:34:46.198Z,28.35
2019-05-22T02:37:17.870Z,28.40
2019-05-22T02:39:48.044Z,26.12
2019-05-22T02:42:21.018Z,26.15
2019-05-22T02:44:50.296Z,25.80
2019-05-22T02:47:21.687Z,26.65
2019-05-22T02:49:51.751Z,24.77
2019-05-22T02:52:23.103Z,24.92
2019-05-22T02:54:52.403Z,24.55
2019-05-22T02:57:22.032Z,24.12
2019-05-22T02:59:50.873Z,25.43
2019-05-22T03:02:20.952Z,27.20
2019-05-22T03:04:59.630Z,27.07
2019-05-22T03:07:30.753Z,26.62
2019-05-22T03:10:01.888Z,23.67
2019-05-22T03:12:32.810Z,23.87
2019-05-22T03:15:02.268Z,22.52
2019-05-22T03:17:32.026Z,23.38
2019-05-22T03:20:04.664Z,21.70
2019-05-22T03:22:52.991Z,24.07
2019-05-22T03:25:22.198Z,23.35
2019-05-22T03:27:52.061Z,23.65
2019-05-22T03:30:31.292Z,24.00
2019-05-22T03:33:02.121Z,26.15
2019-05-22T03:35:35.031Z,25.45
2019-05-22T03:38:06.201Z,23.83
2019-05-22T03:40:37.498Z,24.40
2019-05-22T03:43:09.327Z,25.95
2019-05-22T03:45:39.912Z,26.00
2019-05-22T03:48:10.132Z,25.43
2019-05-22T03:50:40.966Z,24.92
2019-05-22T03:53:15.938Z,25.32
2019-05-22T03:55:46.404Z,27.05
2019-05-22T03:58:15.559Z,26.57
2019-05-22T04:00:45.255Z,25.10
2019-05-22T04:03:16.119Z,24.60
2019-05-22T04:05:47.598Z,23.55
2019-05-22T04:08:17.179Z,23.67
2019-05-22T04:11:05.569Z,23.85
2019-05-22T04:13:36.115Z,24.40
2019-05-22T04:16:08.263Z,23.27
2019-05-22T04:18:39.274Z,24.80
2019-05-22T04:21:08.922Z,25.40
2019-05-22T04:23:39.412Z,25.37
2019-05-22T04:26:09.658Z,24.32
2019-05-22T04:28:47.811Z,23.50
2019-05-22T04:31:17.703Z,24.95
2019-05-22T04:33:47.106Z,25.55
2019-05-22T04:36:16.733Z,25.40
2019-05-22T04:38:46.412Z,23.95
2019-05-22T04:41:16.866Z,25.15
2019-05-22T04:43:45.740Z,24.27
2019-05-22T04:46:17.613Z,24.92
2019-05-22T04:48:46.871Z,25.35
2019-05-22T04:51:22.783Z,25.62
2019-05-22T04:53:51.789Z,27.35
2019-05-22T04:56:20.682Z,28.30
2019-05-22T04:58:49.380Z,26.33
2019-05-22T05:01:19.846Z,26.65
2019-05-22T05:03:48.564Z,27.93
2019-05-22T05:06:19.727Z,26.50
2019-05-22T05:08:49.416Z,27.58
2019-05-22T05:11:19.175Z,28.05
2019-05-22T05:13:47.931Z,27.20
2019-05-22T05:16:18.144Z,27.15
2019-05-22T05:18:47.489Z,28.20
2019-05-22T05:21:16.224Z,29.25
2019-05-22T05:23:45.070Z,27.62
2019-05-22T05:26:14.435Z,26.68
2019-05-22T05:28:43.751Z,27.40
2019-05-22T05:31:13.333Z,26.33
2019-05-22T05:34:00.086Z,26.65
2019-05-22T05:36:29.440Z,26.35
2019-05-22T05:39:00.301Z,26.25
2019-05-22T05:41:29.896Z,24.87
2019-05-22T05:43:59.633Z,23.50
2019-05-22T05:46:28.588Z,25.77
2019-05-22T05:48:57.771Z,26.48
2019-05-22T05:51:30.286Z,26.80
2019-05-22T05:54:03.093Z,28.87
2019-05-22T05:56:33.741Z,26.60
2019-05-22T05:59:04.629Z,27.37
2019-05-22T06:01:35.448Z,29.32
2019-05-22T06:04:05.118Z,30.25
2019-05-22T06:06:38.728Z,28.55
2019-05-22T06:09:11.239Z,27.30
2019-05-22T06:11:53.062Z,28.75
2019-05-22T06:14:28.682Z,28.00
2019-05-22T06:17:14.168Z,27.25
2019-05-22T06:19:48.795Z,28.05
2019-05-22T06:22:19.860Z,26.65
2019-05-22T06:24:52.197Z,26.90
2019-05-22T06:27:25.682Z,26.87
2019-05-22T06:30:04.086Z,27.62
2019-05-22T06:32:55.153Z,27.62
2019-05-22T06:35:26.979Z,29.02
2019-05-22T06:38:30.542Z,28.38
2019-05-22T06:40:59.370Z,29.55
2019-05-22T06:43:31.338Z,28.98
2019-05-22T06:46:00.141Z,28.27
2019-05-22T06:48:29.708Z,29.37
2019-05-22T06:50:58.576Z,28.07
2019-05-22T06:53:27.346Z,27.67
2019-05-22T06:55:56.208Z,28.92
2019-05-22T06:58:25.491Z,29.18
2019-05-22T07:00:54.501Z,29.72
2019-05-22T07:03:24.546Z,30.75
2019-05-22T07:05:54.845Z,29.50
2019-05-22T07:08:24.142Z,28.73
2019-05-22T07:10:53.474Z,26.97
2019-05-22T07:13:22.261Z,29.95
2019-05-22T07:15:52.203Z,28.77
2019-05-22T07:18:24.071Z,43.50
2019-05-22T07:20:54.650Z,28.80
2019-05-22T07:23:25.024Z,29.23
2019-05-22T07:25:54.680Z,27.80
2019-05-22T07:28:25.913Z,28.07
2019-05-22T07:30:56.006Z,29.55
2019-05-22T07:33:26.087Z,28.35
2019-05-22T07:36:15.862Z,28.77
2019-05-22T07:38:25.728Z,27.58
2019-05-22T07:40:55.806Z,27.60
2019-05-22T07:43:25.139Z,26.02
2019-05-22T07:45:55.732Z,25.08
2019-05-22T07:48:26.787Z,27.13
2019-05-22T07:50:57.018Z,27.20
2019-05-22T07:53:26.412Z,25.88
2019-05-22T07:55:57.731Z,24.80
2019-05-22T07:58:29.313Z,25.23
2019-05-22T08:01:00.694Z,26.17
2019-05-22T08:03:32.004Z,25.05
2019-05-22T08:06:01.701Z,23.25
2019-05-22T08:08:33.236Z,23.00
2019-05-22T08:11:02.126Z,23.30
2019-05-22T08:13:32.304Z,23.45
2019-05-22T08:16:01.595Z,22.98
2019-05-22T08:18:33.354Z,22.37
2019-05-22T08:21:02.413Z,22.37
2019-05-22T08:23:31.571Z,21.95
2019-05-22T08:26:01.661Z,22.58
2019-05-22T08:28:31.953Z,21.87
2019-05-22T08:31:01.588Z,22.10
2019-05-22T08:33:32.069Z,22.67
2019-05-22T08:36:03.225Z,21.55
2019-05-22T08:38:33.086Z,21.33
2019-05-22T08:41:04.415Z,19.90
2019-05-22T08:43:55.991Z,21.65
2019-05-22T08:46:06.627Z,21.27
2019-05-22T08:48:38.150Z,21.82
2019-05-22T08:51:08.308Z,21.10
2019-05-22T08:53:46.882Z,20.35
2019-05-22T08:56:08.507Z,18.90
2019-05-22T08:58:39.543Z,20.62
2019-05-22T09:01:09.434Z,57.40
2019-05-22T09:03:38.182Z,20.27
2019-05-22T09:06:06.985Z,19.55
2019-05-22T09:08:35.805Z,19.42
2019-05-22T09:11:04.808Z,20.40
2019-05-22T09:13:34.353Z,19.67
2019-05-22T09:16:04.879Z,18.57
2019-05-22T09:18:34.276Z,17.70
2019-05-22T09:21:03.698Z,18.15
2019-05-22T09:23:33.769Z,17.48
2019-05-22T09:26:02.791Z,15.78
2019-05-22T09:28:31.674Z,16.35
2019-05-22T09:31:00.632Z,17.32
2019-05-22T09:33:30.678Z,17.50
2019-05-22T09:35:59.872Z,15.75
2019-05-22T09:38:29.401Z,23.50
2019-05-22T09:40:58.762Z,25.52
2019-05-22T09:43:27.490Z,44.23
2019-05-22T09:45:56.315Z,18.57
2019-05-22T09:48:25.367Z,18.15
2019-05-22T09:50:54.318Z,16.73
2019-05-22T09:53:23.092Z,16.48
2019-05-22T09:55:52.391Z,18.70
2019-05-22T09:58:21.492Z,29.10
2019-05-22T10:00:50.165Z,17.00
2019-05-22T10:03:19.223Z,13.75
2019-05-22T10:05:49.231Z,16.12
2019-05-22T10:08:17.907Z,16.05
2019-05-22T10:10:47.506Z,16.87
2019-05-22T10:13:16.500Z,19.75
2019-05-22T10:15:45.910Z,16.77
2019-05-22T10:18:14.834Z,16.57
2019-05-22T10:20:43.794Z,20.72
2019-05-22T10:23:15.964Z,18.00
2019-05-22T10:25:43.676Z,16.30
2019-05-22T10:28:13.191Z,15.05
2019-05-22T10:30:41.981Z,16.52
2019-05-22T10:33:11.243Z,15.75
2019-05-22T10:35:40.654Z,16.30
2019-05-22T10:38:10.202Z,16.52
2019-05-22T10:40:39.193Z,16.95
2019-05-22T10:43:08.037Z,16.12
2019-05-22T10:45:37.319Z,17.40
2019-05-22T10:48:06.137Z,15.25
2019-05-22T10:50:35.131Z,16.30
2019-05-22T10:53:03.965Z,17.27
2019-05-22T10:55:33.009Z,15.40
2019-05-22T10:58:01.926Z,16.10
2019-05-22T11:00:31.106Z,15.83
2019-05-22T11:03:00.028Z,12.95
2019-05-22T11:05:29.361Z,14.33
2019-05-22T11:07:59.847Z,12.95
2019-05-22T11:10:48.072Z,13.35
2019-05-22T11:13:18.147Z,13.53
2019-05-22T11:15:47.138Z,13.65
2019-05-22T11:18:15.965Z,11.73
2019-05-22T11:20:45.518Z,12.25
2019-05-22T11:23:14.239Z,13.32
2019-05-22T11:25:43.235Z,14.63
2019-05-22T11:28:12.142Z,9.53
2019-05-22T11:30:41.243Z,9.20
2019-05-22T11:33:10.074Z,8.33
2019-05-22T11:35:40.158Z,10.18
2019-05-22T11:38:09.156Z,10.60
2019-05-22T11:40:39.530Z,10.38
2019-05-22T11:43:10.126Z,9.83
2019-05-22T11:45:39.190Z,10.82
2019-05-22T11:48:08.396Z,9.53
2019-05-22T11:50:38.181Z,9.53
2019-05-22T11:53:06.999Z,9.40
2019-05-22T11:55:45.293Z,12.00
2019-05-22T11:58:06.864Z,8.98
2019-05-22T12:00:35.850Z,10.50
2019-05-22T12:03:05.628Z,8.78
2019-05-22T12:05:35.111Z,8.78
2019-05-22T12:08:04.683Z,8.08
2019-05-22T12:10:34.016Z,8.05
2019-05-22T12:13:03.889Z,6.33
2019-05-22T12:15:34.522Z,6.08
2019-05-22T12:18:03.636Z,4.80
2019-05-22T12:20:34.456Z,5.92
2019-05-22T12:23:03.212Z,6.37
2019-05-22T12:25:32.237Z,5.90
2019-05-22T12:28:01.030Z,5.17
2019-05-22T12:30:30.935Z,4.75
2019-05-22T12:33:01.214Z,5.53
2019-05-22T12:35:30.962Z,6.60
2019-05-22T12:38:00.846Z,7.15
2019-05-22T12:40:33.759Z,6.65
2019-05-22T12:43:03.266Z,7.40
2019-05-22T12:45:33.507Z,6.60
2019-05-22T12:48:04.261Z,7.15
2019-05-22T12:50:34.531Z,7.55
2019-05-22T12:53:06.037Z,8.60
2019-05-22T12:55:35.224Z,10.13
2019-05-22T12:58:05.829Z,9.30
2019-05-22T13:00:35.513Z,8.13
2019-05-22T13:03:06.593Z,9.08
2019-05-22T13:05:37.936Z,7.83
2019-05-22T13:08:08.773Z,8.25
2019-05-22T13:10:39.009Z,8.25
2019-05-22T13:13:08.807Z,8.58
2019-05-22T13:15:39.525Z,11.43
2019-05-22T13:18:09.996Z,9.15
2019-05-22T13:20:44.138Z,8.15
2019-05-22T13:23:13.907Z,11.30
2019-05-22T13:25:42.799Z,12.20
2019-05-22T13:28:14.494Z,10.70
2019-05-22T13:30:46.487Z,11.15
2019-05-22T13:33:18.121Z,11.70
2019-05-22T13:35:48.075Z,11.20
2019-05-22T13:38:17.960Z,12.47
2019-05-22T13:40:48.587Z,12.47
2019-05-22T13:43:17.413Z,14.10
2019-05-22T13:45:46.252Z,13.58
2019-05-22T13:48:15.119Z,12.90
2019-05-22T13:50:45.093Z,9.90
2019-05-22T13:53:17.327Z,8.43
2019-05-22T13:55:46.423Z,9.63
2019-05-22T13:58:15.817Z,11.18
2019-05-22T14:00:44.854Z,11.43
2019-05-22T14:03:14.733Z,8.65
2019-05-22T14:05:44.782Z,7.00
2019-05-22T14:08:13.981Z,6.05
2019-05-22T14:10:44.295Z,5.12
2019-05-22T14:13:13.560Z,5.53
2019-05-22T14:15:50.427Z,6.03
2019-05-22T14:18:13.837Z,5.67
2019-05-22T14:20:44.161Z,5.40
2019-05-22T14:23:14.017Z,4.87
2019-05-22T14:25:43.987Z,4.12
2019-05-22T14:28:13.964Z,3.65
2019-05-22T14:30:43.749Z,4.25
2019-05-22T14:33:12.859Z,3.77
2019-05-22T14:35:48.944Z,3.15
2019-05-22T14:38:13.366Z,3.15
2019-05-22T14:40:42.830Z,3.20
2019-05-22T14:43:12.123Z,2.98
2019-05-22T14:45:42.158Z,2.90
2019-05-22T14:48:11.503Z,3.15
2019-05-22T14:50:40.313Z,3.40
2019-05-22T14:53:10.498Z,2.80
2019-05-22T14:55:40.502Z,2.70
2019-05-22T14:58:10.031Z,3.08
2019-05-22T15:00:39.384Z,3.30
2019-05-22T15:03:08.969Z,3.33
2019-05-22T15:05:37.762Z,3.58
2019-05-22T15:08:07.331Z,4.03
2019-05-22T15:10:37.518Z,3.60
2019-05-22T15:13:07.683Z,3.25
2019-05-22T15:15:40.292Z,3.10
2019-05-22T15:18:07.238Z,3.22
2019-05-22T15:20:53.430Z,2.98
2019-05-22T15:23:23.474Z,3.37
2019-05-22T15:25:52.662Z,2.55
2019-05-22T15:28:26.019Z,2.25
2019-05-22T15:30:53.001Z,1.98
2019-05-22T15:33:22.061Z,2.30
2019-05-22T15:35:51.480Z,1.55
2019-05-22T15:38:22.045Z,1.70
2019-05-22T15:40:53.165Z,1.40
2019-05-22T15:43:23.889Z,1.55
2019-05-22T15:45:54.507Z,1.42
2019-05-22T15:48:28.093Z,1.80
2019-05-22T15:50:59.950Z,2.00
2019-05-22T15:53:31.074Z,2.00
2019-05-22T15:56:05.954Z,1.92
2019-05-22T15:58:37.267Z,1.70
2019-05-22T16:01:08.881Z,1.92
2019-05-22T16:03:40.518Z,1.87
2019-05-22T16:06:11.007Z,1.70
2019-05-22T16:08:40.117Z,1.17
2019-05-22T16:11:11.933Z,1.95
2019-05-22T16:13:41.333Z,1.60
2019-05-22T16:16:11.210Z,1.65
2019-05-22T16:18:42.172Z,1.25
2019-05-22T16:21:11.455Z,1.20
2019-05-22T16:23:41.143Z,1.35
2019-05-22T16:26:11.819Z,1.10
2019-05-22T16:28:42.782Z,1.20
2019-05-22T16:31:14.119Z,1.35
2019-05-22T16:33:44.446Z,1.52
2019-05-22T16:36:14.336Z,1.52
2019-05-22T16:38:44.600Z,1.50
2019-05-22T16:41:14.434Z,1.00
2019-05-22T16:43:49.784Z,1.50
2019-05-22T16:46:16.861Z,1.30
2019-05-22T16:48:48.886Z,1.67
2019-05-22T16:51:19.999Z,1.50
2019-05-22T16:53:54.877Z,2.30
2019-05-22T16:56:24.890Z,2.08
2019-05-22T16:58:54.728Z,2.10
2019-05-22T17:01:25.826Z,2.30
2019-05-22T17:03:58.175Z,2.52
2019-05-22T17:06:27.075Z,3.10
2019-05-22T17:08:58.033Z,2.42
2019-05-22T17:11:28.478Z,1.87
2019-05-22T17:14:01.621Z,1.80
2019-05-22T17:16:33.727Z,2.17
2019-05-22T17:19:25.241Z,1.65
2019-05-22T17:21:36.458Z,2.40
2019-05-22T17:24:08.582Z,2.00
2019-05-22T17:26:37.696Z,2.10
2019-05-22T17:29:06.943Z,1.80
2019-05-22T17:31:36.492Z,2.30
2019-05-22T17:34:08.099Z,2.02
2019-05-22T17:36:38.593Z,1.62
2019-05-22T17:39:10.018Z,1.62
2019-05-22T17:41:41.401Z,1.65
2019-05-22T17:44:12.145Z,2.10
2019-05-22T17:46:43.724Z,1.90
2019-05-22T17:49:12.589Z,1.60
2019-05-22T17:51:42.577Z,1.12
2019-05-22T17:54:11.730Z,1.60
2019-05-22T17:56:41.300Z,1.67
2019-05-22T17:59:10.209Z,1.87
2019-05-22T18:01:40.173Z,1.77
2019-05-22T18:04:09.351Z,1.75
2019-05-22T18:06:38.135Z,1.60
2019-05-22T18:09:09.176Z,2.12
2019-05-22T18:11:38.240Z,2.20
2019-05-22T18:14:07.878Z,1.72
2019-05-22T18:16:36.961Z,2.20
2019-05-22T18:19:07.086Z,2.25
2019-05-22T18:21:36.981Z,2.05
2019-05-22T18:24:06.241Z,2.10
2019-05-22T18:26:35.049Z,1.85
2019-05-22T18:29:04.310Z,1.60
2019-05-22T18:31:33.305Z,1.55
2019-05-22T18:34:02.021Z,1.70
2019-05-22T18:36:30.733Z,1.52
2019-05-22T18:38:59.577Z,1.67
2019-05-22T18:41:28.396Z,1.60
2019-05-22T18:43:57.817Z,2.83
2019-05-22T18:46:27.883Z,1.98
2019-05-22T18:48:57.148Z,1.75
2019-05-22T18:51:26.527Z,2.00
2019-05-22T18:53:55.241Z,1.70
2019-05-22T18:56:24.026Z,2.17
2019-05-22T18:58:53.841Z,1.80
2019-05-22T19:01:23.707Z,1.45
2019-05-22T19:03:52.455Z,1.98
2019-05-22T19:06:30.065Z,1.92
2019-05-22T19:08:52.694Z,2.12
2019-05-22T19:11:21.493Z,3.02
2019-05-22T19:13:50.282Z,1.90
2019-05-22T19:16:19.164Z,1.85
2019-05-22T19:18:47.878Z,1.57
2019-05-22T19:21:16.613Z,1.70
2019-05-22T19:23:45.469Z,1.40
2019-05-22T19:26:14.357Z,1.80
2019-05-22T19:28:44.613Z,2.02
2019-05-22T19:31:13.578Z,2.20
2019-05-22T19:33:43.607Z,1.80
2019-05-22T19:36:12.637Z,1.92
2019-05-22T19:38:41.488Z,1.30
2019-05-22T19:41:10.389Z,1.30
2019-05-22T19:43:39.706Z,1.25
2019-05-22T19:46:08.678Z,1.55
2019-05-22T19:48:37.485Z,0.93
2019-05-22T19:51:06.682Z,1.40
2019-05-22T19:53:35.583Z,1.50
2019-05-22T19:56:05.115Z,1.05
2019-05-22T19:58:33.877Z,1.27
2019-05-22T20:01:03.494Z,1.40
2019-05-22T20:03:33.181Z,1.52
2019-05-22T20:06:02.482Z,1.98
2019-05-22T20:08:31.212Z,3.30
2019-05-22T20:11:00.411Z,2.72
2019-05-22T20:13:29.274Z,2.67
2019-05-22T20:15:58.091Z,1.87
2019-05-22T20:18:26.915Z,2.17
2019-05-22T20:20:56.473Z,2.00
2019-05-22T20:23:35.383Z,1.75
2019-05-22T20:25:56.099Z,2.20
2019-05-22T20:28:26.040Z,2.17
2019-05-22T20:30:55.180Z,2.15
2019-05-22T20:33:26.868Z,2.10
2019-05-22T20:35:54.597Z,2.20
2019-05-22T20:38:24.666Z,1.67
2019-05-22T20:40:53.385Z,2.05
2019-05-22T20:43:22.776Z,3.42
2019-05-22T20:45:53.517Z,2.55
2019-05-22T20:48:33.183Z,3.70
2019-05-22T20:51:04.107Z,2.47
2019-05-22T20:53:52.203Z,2.22
2019-05-22T20:56:08.111Z,2.45
2019-05-22T20:58:36.897Z,2.10
2019-05-22T21:01:07.464Z,2.70
2019-05-22T21:03:36.774Z,2.10
2019-05-22T21:06:08.543Z,2.37
2019-05-22T21:08:38.139Z,2.33
2019-05-22T21:11:08.878Z,2.15
2019-05-22T21:13:38.201Z,2.58
2019-05-22T21:16:07.580Z,2.55
2019-05-22T21:18:38.483Z,2.58
2019-05-22T21:21:07.974Z,2.80
2019-05-22T21:23:38.230Z,2.70
2019-05-22T21:26:08.669Z,2.60
2019-05-22T21:28:38.266Z,2.90
2019-05-22T21:31:08.251Z,2.60
2019-05-22T21:33:37.892Z,4.05
2019-05-22T21:36:09.734Z,2.67
2019-05-22T21:38:38.970Z,2.67
2019-05-22T21:41:08.221Z,2.67
2019-05-22T21:43:37.470Z,2.30
2019-05-22T21:46:07.129Z,2.25
2019-05-22T21:48:36.436Z,2.33
2019-05-22T21:51:05.465Z,3.02
2019-05-22T21:53:35.063Z,2.70
2019-05-22T21:56:06.256Z,2.22
2019-05-22T21:58:35.093Z,2.22
2019-05-22T22:01:09.969Z,2.60
2019-05-22T22:03:40.413Z,2.22
2019-05-22T22:06:09.843Z,2.67
2019-05-22T22:08:38.573Z,2.65
2019-05-22T22:11:09.129Z,2.20
2019-05-22T22:13:39.291Z,3.00
2019-05-22T22:16:08.929Z,2.72
2019-05-22T22:18:39.422Z,2.65
2019-05-22T22:21:09.323Z,2.62
2019-05-22T22:23:38.993Z,2.08
2019-05-22T22:26:23.979Z,2.17
2019-05-22T22:28:38.536Z,2.42
2019-05-22T22:31:09.160Z,1.70
2019-05-22T22:33:38.983Z,2.50
2019-05-22T22:36:10.113Z,2.25
2019-05-22T22:38:39.986Z,2.40
2019-05-22T22:41:10.247Z,2.45
2019-05-22T22:43:41.075Z,2.20
2019-05-22T22:46:23.312Z,2.02
2019-05-22T22:48:53.961Z,2.10
2019-05-22T22:51:25.234Z,2.37
2019-05-22T22:53:56.158Z,2.33
2019-05-22T22:56:26.809Z,2.00
2019-05-22T22:58:56.163Z,2.33
2019-05-22T23:01:29.602Z,2.35
2019-05-22T23:06:28.106Z,2.00
2019-05-22T23:08:57.434Z,2.20
2019-05-22T23:11:27.565Z,2.40
2019-05-22T23:13:57.285Z,2.17
2019-05-22T23:16:27.547Z,2.40
2019-05-22T23:19:15.844Z,2.45
2019-05-22T23:21:45.114Z,2.12
2019-05-22T23:24:14.562Z,1.90
2019-05-22T23:26:44.744Z,2.08
2019-05-22T23:29:14.322Z,2.15
2019-05-22T23:31:44.621Z,2.10
2019-05-22T23:34:13.932Z,2.02
2019-05-22T23:36:44.413Z,1.80
2019-05-22T23:39:15.494Z,1.80
2019-05-22T23:41:45.195Z,2.00
2019-05-22T23:44:17.028Z,1.77
2019-05-22T23:46:46.289Z,1.90
2019-05-22T23:49:15.840Z,2.10
2019-05-22T23:51:45.507Z,1.98
2019-05-22T23:54:14.880Z,1.52
2019-05-22T23:56:44.365Z,1.80
2019-05-22T23:59:17.987Z,2.00
