createdAt,value
2018-05-08T00:00:20.595Z,98112.43
2018-05-08T00:02:31.686Z,98115.36
2018-05-08T00:04:42.819Z,98110.52
2018-05-08T00:06:53.935Z,98112.46
2018-05-08T00:09:05.050Z,98107.27
2018-05-08T00:11:16.118Z,98113.51
2018-05-08T00:13:27.278Z,98113.64
2018-05-08T00:15:38.401Z,98110.17
2018-05-08T00:17:49.674Z,98108.29
2018-05-08T00:20:00.859Z,98113.86
2018-05-08T00:22:11.909Z,98115.64
2018-05-08T00:24:23.110Z,98115.48
2018-05-08T00:26:34.226Z,98117.33
2018-05-08T00:28:45.356Z,98120.55
2018-05-08T00:30:56.422Z,98115.03
2018-05-08T00:33:07.482Z,98116.56
2018-05-08T00:35:18.605Z,98113.83
2018-05-08T00:37:29.663Z,98110.80
2018-05-08T00:39:40.782Z,98112.48
2018-05-08T00:41:51.844Z,98104.39
2018-05-08T00:44:02.924Z,98108.02
2018-05-08T00:46:14.009Z,98108.17
2018-05-08T00:48:25.058Z,98108.05
2018-05-08T00:50:36.137Z,98103.02
2018-05-08T00:52:47.199Z,98106.67
2018-05-08T00:55:05.347Z,98101.23
2018-05-08T00:57:16.426Z,98098.73
2018-05-08T00:59:27.484Z,98095.69
2018-05-08T01:01:38.574Z,98095.48
2018-05-08T01:03:49.677Z,98092.88
2018-05-08T01:06:00.838Z,98090.24
2018-05-08T01:08:11.962Z,98098.81
2018-05-08T01:10:23.098Z,98091.60
2018-05-08T01:12:34.179Z,98092.91
2018-05-08T01:14:45.349Z,98098.87
2018-05-08T01:16:56.412Z,98097.41
2018-05-08T01:19:07.455Z,98095.13
2018-05-08T01:21:18.533Z,98095.96
2018-05-08T01:23:29.665Z,98091.35
2018-05-08T01:25:40.775Z,98096.98
2018-05-08T01:27:51.846Z,98097.44
2018-05-08T01:30:02.897Z,98088.44
2018-05-08T01:32:13.947Z,98090.56
2018-05-08T01:34:25.069Z,98081.15
2018-05-08T01:36:36.137Z,98083.62
2018-05-08T01:38:47.326Z,98081.49
2018-05-08T01:40:58.375Z,98081.88
2018-05-08T01:43:09.551Z,98077.33
2018-05-08T01:45:20.645Z,98072.74
2018-05-08T01:47:31.710Z,98074.55
2018-05-08T01:49:42.801Z,98073.84
2018-05-08T01:51:53.877Z,98072.23
2018-05-08T01:54:04.957Z,98074.16
2018-05-08T01:56:16.041Z,98070.27
2018-05-08T01:58:27.215Z,98073.77
2018-05-08T02:00:38.362Z,98065.96
2018-05-08T02:02:49.575Z,98075.09
2018-05-08T02:05:00.623Z,98066.98
2018-05-08T02:07:11.679Z,98071.38
2018-05-08T02:09:22.821Z,98068.38
2018-05-08T02:11:33.911Z,98072.91
2018-05-08T02:13:45.014Z,98069.81
2018-05-08T02:15:56.087Z,98070.57
2018-05-08T02:18:07.535Z,98068.11
2018-05-08T02:20:18.580Z,98078.11
2018-05-08T02:22:29.674Z,98070.86
2018-05-08T02:24:40.809Z,98065.70
2018-05-08T02:26:51.849Z,98064.75
2018-05-08T02:29:02.929Z,98059.14
2018-05-08T02:31:14.010Z,98064.23
2018-05-08T02:33:25.126Z,98059.85
2018-05-08T02:35:36.206Z,98055.89
2018-05-08T02:37:47.366Z,98054.27
2018-05-08T02:39:58.468Z,98049.52
2018-05-08T02:42:09.578Z,98048.22
2018-05-08T02:44:20.693Z,98046.62
2018-05-08T02:46:31.778Z,98052.55
2018-05-08T02:48:42.842Z,98054.17
2018-05-08T02:50:53.935Z,98052.13
2018-05-08T02:53:05.088Z,98050.30
2018-05-08T02:55:16.357Z,98053.36
2018-05-08T02:57:27.456Z,98054.95
2018-05-08T02:59:38.508Z,98047.90
2018-05-08T03:01:49.805Z,98041.30
2018-05-08T03:04:00.843Z,98038.77
2018-05-08T03:06:11.915Z,98037.61
2018-05-08T03:08:23.078Z,98037.59
2018-05-08T03:10:34.181Z,98039.73
2018-05-08T03:12:45.291Z,98037.53
2018-05-08T03:14:56.366Z,98033.12
2018-05-08T03:17:07.494Z,98034.71
2018-05-08T03:19:18.537Z,98035.51
2018-05-08T03:21:29.871Z,98041.55
2018-05-08T03:23:40.922Z,98046.15
2018-05-08T03:25:51.986Z,98043.48
2018-05-08T03:28:03.057Z,98046.36
2018-05-08T03:30:14.115Z,98042.10
2018-05-08T03:32:25.286Z,98039.65
2018-05-08T03:34:36.398Z,98039.65
2018-05-08T03:36:47.496Z,98036.56
2018-05-08T03:38:58.577Z,98039.11
2018-05-08T03:41:09.646Z,98039.39
2018-05-08T03:43:20.728Z,98045.77
2018-05-08T03:45:31.869Z,98044.68
2018-05-08T03:47:42.949Z,98046.94
2018-05-08T03:49:54.213Z,98050.77
2018-05-08T03:52:05.401Z,98051.65
2018-05-08T03:54:16.510Z,98050.29
2018-05-08T03:56:27.637Z,98046.03
2018-05-08T03:58:38.735Z,98044.78
2018-05-08T04:01:01.880Z,98042.75
2018-05-08T04:03:25.219Z,98045.12
2018-05-08T04:05:48.575Z,98053.14
2018-05-08T04:08:11.954Z,98042.84
2018-05-08T04:10:23.909Z,98044.38
2018-05-08T04:12:35.022Z,98047.38
2018-05-08T04:14:46.110Z,98041.84
2018-05-08T04:16:57.189Z,98038.67
2018-05-08T04:19:08.286Z,98044.62
2018-05-08T04:21:19.347Z,98047.88
2018-05-08T04:23:30.435Z,98046.72
2018-05-08T04:25:41.541Z,98048.64
2018-05-08T04:27:52.637Z,98046.48
2018-05-08T04:30:03.797Z,98042.99
2018-05-08T04:32:14.920Z,98044.17
2018-05-08T04:34:26.057Z,98046.24
2018-05-08T04:36:37.177Z,98047.69
2018-05-08T04:38:48.224Z,98050.02
2018-05-08T04:40:59.329Z,98048.34
2018-05-08T04:43:10.416Z,98047.55
2018-05-08T04:45:21.522Z,98052.77
2018-05-08T04:47:32.600Z,98053.02
2018-05-08T04:49:43.802Z,98052.49
2018-05-08T04:51:55.118Z,98058.08
2018-05-08T04:54:06.182Z,98049.10
2018-05-08T04:56:17.229Z,98055.05
2018-05-08T04:58:28.306Z,98048.21
2018-05-08T05:00:39.373Z,98048.81
2018-05-08T05:02:50.422Z,98043.91
2018-05-08T05:05:01.554Z,98042.70
2018-05-08T05:07:12.641Z,98042.14
2018-05-08T05:09:23.922Z,98039.63
2018-05-08T05:11:35.070Z,98035.97
2018-05-08T05:13:46.219Z,98034.66
2018-05-08T05:15:57.435Z,98031.03
2018-05-08T05:18:08.666Z,98025.84
2018-05-08T05:20:19.805Z,98025.43
2018-05-08T05:22:30.947Z,98025.08
2018-05-08T05:24:42.112Z,98018.02
2018-05-08T05:26:53.267Z,98018.16
2018-05-08T05:29:04.432Z,98013.44
2018-05-08T05:31:15.581Z,98018.89
2018-05-08T05:33:26.693Z,98010.19
2018-05-08T05:35:37.931Z,98016.05
2018-05-08T05:37:49.072Z,98016.02
2018-05-08T05:40:00.336Z,98006.47
2018-05-08T05:42:11.442Z,98000.71
2018-05-08T05:44:22.580Z,98007.02
2018-05-08T05:46:33.756Z,97999.77
2018-05-08T05:48:44.863Z,98008.03
2018-05-08T05:50:55.962Z,98000.20
2018-05-08T05:53:07.090Z,98000.95
2018-05-08T05:55:18.210Z,97990.30
2018-05-08T05:57:29.442Z,97996.76
2018-05-08T05:59:40.639Z,97993.66
2018-05-08T06:01:51.752Z,97989.03
2018-05-08T06:04:02.926Z,97982.48
2018-05-08T06:06:14.005Z,97983.22
2018-05-08T06:08:25.102Z,97975.87
2018-05-08T06:10:36.207Z,97975.73
2018-05-08T06:12:48.655Z,97978.50
2018-05-08T06:14:59.754Z,97978.55
2018-05-08T06:17:10.845Z,97981.09
2018-05-08T06:19:22.666Z,97977.77
2018-05-08T06:21:33.724Z,97979.05
2018-05-08T06:23:44.800Z,97977.27
2018-05-08T06:25:55.854Z,97968.58
2018-05-08T06:28:06.970Z,97967.41
2018-05-08T06:30:18.153Z,97968.54
2018-05-08T06:32:29.252Z,97965.17
2018-05-08T06:34:40.474Z,97960.30
2018-05-08T06:36:51.562Z,97958.29
2018-05-08T06:39:02.646Z,97957.08
2018-05-08T06:41:13.718Z,97954.57
2018-05-08T06:43:25.016Z,97958.60
2018-05-08T06:45:36.061Z,97957.09
2018-05-08T06:47:47.170Z,97964.63
2018-05-08T06:49:58.291Z,97962.10
2018-05-08T06:52:09.367Z,97963.04
2018-05-08T06:54:20.576Z,97964.55
2018-05-08T06:56:31.633Z,97962.51
2018-05-08T06:58:42.787Z,97964.66
2018-05-08T07:00:53.906Z,97959.77
2018-05-08T07:03:04.970Z,97954.59
2018-05-08T07:05:16.072Z,97963.23
2018-05-08T07:07:27.162Z,97948.70
2018-05-08T07:09:39.068Z,97941.95
2018-05-08T07:11:50.139Z,97933.06
2018-05-08T07:14:01.222Z,97936.27
2018-05-08T07:16:12.616Z,97934.54
2018-05-08T07:18:23.468Z,97935.03
2018-05-08T07:20:34.683Z,97935.90
2018-05-08T07:22:45.808Z,97937.09
2018-05-08T07:24:56.874Z,97930.31
2018-05-08T07:27:07.954Z,97936.72
2018-05-08T07:29:19.058Z,97929.95
2018-05-08T07:31:30.172Z,97926.37
2018-05-08T07:33:41.359Z,97936.00
2018-05-08T07:35:52.503Z,97929.45
2018-05-08T07:38:03.537Z,97932.34
2018-05-08T07:40:14.954Z,97928.30
2018-05-08T07:42:26.159Z,97931.89
2018-05-08T07:44:37.292Z,97927.08
2018-05-08T07:46:48.498Z,97922.46
2018-05-08T07:48:59.589Z,97921.73
2018-05-08T07:51:10.766Z,97918.55
2018-05-08T07:53:21.842Z,97921.85
2018-05-08T07:55:32.930Z,97913.14
2018-05-08T07:57:44.038Z,97915.06
2018-05-08T07:59:55.699Z,97916.48
2018-05-08T08:02:06.759Z,97919.55
2018-05-08T08:04:17.870Z,97916.13
2018-05-08T08:06:28.985Z,97922.29
2018-05-08T08:08:40.090Z,97924.66
2018-05-08T08:10:52.262Z,97914.39
2018-05-08T08:13:03.441Z,97916.14
2018-05-08T08:15:14.530Z,97911.20
2018-05-08T08:17:25.602Z,97911.88
2018-05-08T08:19:36.830Z,97913.66
2018-05-08T08:21:47.890Z,97903.35
2018-05-08T08:23:58.946Z,97905.62
2018-05-08T08:26:10.055Z,97909.28
2018-05-08T08:28:21.122Z,97900.78
2018-05-08T08:30:32.200Z,97907.17
2018-05-08T08:32:43.280Z,97906.02
2018-05-08T08:34:54.534Z,97905.11
2018-05-08T08:37:05.607Z,97899.13
2018-05-08T08:39:16.728Z,97894.05
2018-05-08T08:41:27.863Z,97902.59
2018-05-08T08:43:38.938Z,97899.83
2018-05-08T08:45:49.989Z,97897.48
2018-05-08T08:48:01.038Z,97903.01
2018-05-08T08:50:12.250Z,97894.09
2018-05-08T08:52:23.439Z,97890.23
2018-05-08T08:54:34.579Z,97896.73
2018-05-08T08:56:45.702Z,97897.59
2018-05-08T08:58:57.025Z,97892.92
2018-05-08T09:01:08.140Z,97892.27
2018-05-08T09:03:19.213Z,97886.60
2018-05-08T09:05:30.305Z,97885.09
2018-05-08T09:07:41.374Z,97882.73
2018-05-08T09:09:52.463Z,97878.36
2018-05-08T09:12:03.536Z,97878.70
2018-05-08T09:14:14.699Z,97875.18
2018-05-08T09:16:25.808Z,97871.01
2018-05-08T09:18:36.992Z,97869.91
2018-05-08T09:20:48.031Z,97870.72
2018-05-08T09:22:59.202Z,97872.27
2018-05-08T09:25:10.265Z,97876.17
2018-05-08T09:27:21.448Z,97865.63
2018-05-08T09:29:32.432Z,97871.20
2018-05-08T09:31:43.523Z,97858.23
2018-05-08T09:33:54.730Z,97858.29
2018-05-08T09:36:05.803Z,97858.42
2018-05-08T09:38:17.039Z,97861.59
2018-05-08T09:40:28.189Z,97859.34
2018-05-08T09:42:39.274Z,97851.78
2018-05-08T09:44:51.681Z,97842.86
2018-05-08T09:47:02.788Z,97844.41
2018-05-08T09:49:13.907Z,97849.86
2018-05-08T09:51:24.995Z,97838.67
2018-05-08T09:53:36.060Z,97838.26
2018-05-08T09:55:47.181Z,97833.94
2018-05-08T09:57:58.258Z,97838.77
2018-05-08T10:00:09.358Z,97834.64
2018-05-08T10:02:20.437Z,97834.45
2018-05-08T10:04:31.752Z,97829.95
2018-05-08T10:06:42.871Z,97834.48
2018-05-08T10:08:54.027Z,97815.38
2018-05-08T10:11:05.126Z,97815.56
2018-05-08T10:13:16.493Z,97807.53
2018-05-08T10:15:27.571Z,97802.15
2018-05-08T10:17:38.657Z,97804.75
2018-05-08T10:19:49.762Z,97802.58
2018-05-08T10:22:00.923Z,97797.86
2018-05-08T10:24:12.014Z,97804.20
2018-05-08T10:26:23.212Z,97808.00
2018-05-08T10:28:34.477Z,97800.16
2018-05-08T10:30:45.540Z,97803.88
2018-05-08T10:32:56.652Z,97803.14
2018-05-08T10:35:07.699Z,97794.77
2018-05-08T10:37:18.810Z,97796.52
2018-05-08T10:39:29.889Z,97795.02
2018-05-08T10:41:41.019Z,97797.96
2018-05-08T10:43:52.141Z,97793.57
2018-05-08T10:46:03.302Z,97789.86
2018-05-08T10:48:14.425Z,97781.83
2018-05-08T10:50:25.497Z,97780.47
2018-05-08T10:52:36.634Z,97774.99
2018-05-08T10:54:47.741Z,97776.23
2018-05-08T10:56:58.822Z,97770.97
2018-05-08T10:59:09.927Z,97760.76
2018-05-08T11:01:21.095Z,97759.80
2018-05-08T11:03:32.416Z,97758.06
2018-05-08T11:05:43.564Z,97752.79
2018-05-08T11:07:54.722Z,97742.55
2018-05-08T11:10:05.844Z,97742.08
2018-05-08T11:12:16.926Z,97739.11
2018-05-08T11:14:28.038Z,97729.78
2018-05-08T11:16:39.131Z,97732.02
2018-05-08T11:18:50.203Z,97729.84
2018-05-08T11:21:01.337Z,97724.38
2018-05-08T11:23:12.406Z,97724.63
2018-05-08T11:25:23.530Z,97726.80
2018-05-08T11:27:34.646Z,97729.97
2018-05-08T11:29:45.874Z,97719.38
2018-05-08T11:31:56.961Z,97716.25
2018-05-08T11:34:08.051Z,97717.47
2018-05-08T11:36:19.169Z,97713.59
2018-05-08T11:38:30.246Z,97710.63
2018-05-08T11:40:41.444Z,97701.27
2018-05-08T11:42:52.542Z,97691.64
2018-05-08T11:45:03.834Z,97701.77
2018-05-08T11:47:15.023Z,97694.78
2018-05-08T11:49:26.074Z,97688.84
2018-05-08T11:51:37.162Z,97685.56
2018-05-08T11:53:48.274Z,97689.19
2018-05-08T11:55:59.403Z,97685.30
2018-05-08T11:58:10.515Z,97680.42
2018-05-08T12:00:21.608Z,97676.89
2018-05-08T12:02:32.757Z,97684.47
2018-05-08T12:04:43.830Z,97683.15
2018-05-08T12:06:54.921Z,97682.34
2018-05-08T12:09:06.039Z,97678.73
2018-05-08T12:11:17.114Z,97668.48
2018-05-08T12:13:28.206Z,97684.98
2018-05-08T12:15:39.299Z,97686.54
2018-05-08T12:17:50.403Z,97678.88
2018-05-08T12:20:01.777Z,97683.69
2018-05-08T12:22:12.861Z,97676.00
2018-05-08T12:24:24.058Z,97682.27
2018-05-08T12:26:35.279Z,97683.45
2018-05-08T12:28:46.366Z,97674.13
2018-05-08T12:30:57.479Z,97681.89
2018-05-08T12:33:08.550Z,97679.72
2018-05-08T12:35:19.713Z,97673.16
2018-05-08T12:37:30.794Z,97664.11
2018-05-08T12:39:41.951Z,97661.14
2018-05-08T12:41:53.022Z,97665.28
2018-05-08T12:44:04.089Z,97664.94
2018-05-08T12:46:15.271Z,97662.45
2018-05-08T12:48:26.480Z,97671.45
2018-05-08T12:50:37.630Z,97655.74
2018-05-08T12:52:48.718Z,97653.79
2018-05-08T12:55:02.768Z,97648.16
2018-05-08T12:57:13.926Z,97644.66
2018-05-08T12:59:25.059Z,97639.58
2018-05-08T13:01:36.291Z,97634.39
2018-05-08T13:03:47.502Z,97634.88
2018-05-08T13:05:58.645Z,97634.09
2018-05-08T13:08:09.871Z,97624.51
2018-05-08T13:10:20.971Z,97622.72
2018-05-08T13:12:32.115Z,97625.75
2018-05-08T13:14:43.221Z,97625.89
2018-05-08T13:16:55.419Z,97626.47
2018-05-08T13:19:06.502Z,97626.34
2018-05-08T13:21:17.617Z,97619.78
2018-05-08T13:23:28.729Z,97610.56
2018-05-08T13:25:39.834Z,97610.63
2018-05-08T13:27:50.922Z,97608.73
2018-05-08T13:30:02.742Z,97611.98
2018-05-08T13:32:13.984Z,97615.73
2018-05-08T13:34:25.080Z,97613.69
2018-05-08T13:36:36.249Z,97610.56
2018-05-08T13:38:47.387Z,97604.72
2018-05-08T13:40:58.467Z,97601.93
2018-05-08T13:43:09.734Z,97596.29
2018-05-08T13:45:20.828Z,97589.89
2018-05-08T13:47:32.064Z,97595.81
2018-05-08T13:49:43.154Z,97599.63
2018-05-08T13:51:54.269Z,97596.80
2018-05-08T13:54:05.391Z,97596.05
2018-05-08T13:56:16.479Z,97586.03
2018-05-08T13:58:27.752Z,97590.20
2018-05-08T14:00:38.810Z,97586.69
2018-05-08T14:02:49.979Z,97585.23
2018-05-08T14:05:01.106Z,97578.79
2018-05-08T14:07:12.190Z,97580.66
2018-05-08T14:09:23.318Z,97569.60
2018-05-08T14:11:34.394Z,97570.56
2018-05-08T14:13:47.452Z,97568.07
2018-05-08T14:15:58.582Z,97562.42
2018-05-08T14:18:09.679Z,97560.66
2018-05-08T14:20:20.846Z,97562.37
2018-05-08T14:22:32.102Z,97558.88
2018-05-08T14:24:43.169Z,97558.27
2018-05-08T14:26:54.407Z,97554.27
2018-05-08T14:29:05.501Z,97551.73
2018-05-08T14:31:16.722Z,97552.06
2018-05-08T14:33:27.725Z,97544.33
2018-05-08T14:35:38.827Z,97546.17
2018-05-08T14:37:50.069Z,97555.23
2018-05-08T14:40:01.161Z,97549.80
2018-05-08T14:42:12.363Z,97538.36
2018-05-08T14:44:23.602Z,97540.69
2018-05-08T14:46:34.789Z,97545.55
2018-05-08T14:48:46.106Z,97534.09
2018-05-08T14:50:57.215Z,97532.05
2018-05-08T14:53:08.355Z,97536.88
2018-05-08T14:55:19.455Z,97534.71
2018-05-08T14:57:30.625Z,97537.16
2018-05-08T14:59:41.717Z,97534.47
2018-05-08T15:01:52.808Z,97536.41
2018-05-08T15:04:04.018Z,97533.66
2018-05-08T15:06:15.138Z,97535.66
2018-05-08T15:08:27.095Z,97527.25
2018-05-08T15:10:38.250Z,97531.16
2018-05-08T15:12:49.351Z,97524.34
2018-05-08T15:15:00.563Z,97522.48
2018-05-08T15:17:11.726Z,97515.52
2018-05-08T15:19:22.878Z,97527.42
2018-05-08T15:21:34.109Z,97520.05
2018-05-08T15:23:45.222Z,97520.55
2018-05-08T15:25:56.491Z,97512.88
2018-05-08T15:28:07.571Z,97506.02
2018-05-08T15:30:18.687Z,97516.89
2018-05-08T15:32:29.778Z,97514.10
2018-05-08T15:34:40.905Z,97506.62
2018-05-08T15:36:52.118Z,97510.94
2018-05-08T15:39:03.202Z,97507.47
2018-05-08T15:41:14.478Z,97503.58
2018-05-08T15:43:25.567Z,97504.91
2018-05-08T15:45:36.801Z,97505.74
2018-05-08T15:47:47.896Z,97501.56
2018-05-08T15:49:58.990Z,97503.19
2018-05-08T15:52:10.114Z,97506.84
2018-05-08T15:54:21.293Z,97498.64
2018-05-08T15:56:32.491Z,97497.73
2018-05-08T15:58:43.558Z,97492.03
2018-05-08T16:00:54.671Z,97498.50
2018-05-08T16:03:05.800Z,97496.55
2018-05-08T16:05:16.951Z,97484.97
2018-05-08T16:07:28.089Z,97489.40
2018-05-08T16:09:39.192Z,97490.67
2018-05-08T16:11:50.347Z,97484.94
2018-05-08T16:14:01.471Z,97482.68
2018-05-08T16:16:12.531Z,97482.45
2018-05-08T16:18:23.622Z,97476.31
2018-05-08T16:20:34.745Z,97477.15
2018-05-08T16:22:45.895Z,97473.98
2018-05-08T16:24:57.019Z,97479.75
2018-05-08T16:27:08.162Z,97477.78
2018-05-08T16:29:19.250Z,97482.48
2018-05-08T16:31:30.362Z,97481.68
2018-05-08T16:33:41.482Z,97487.52
2018-05-08T16:35:52.697Z,97484.75
2018-05-08T16:38:03.834Z,97481.16
2018-05-08T16:40:15.111Z,97482.95
2018-05-08T16:42:26.336Z,97484.06
2018-05-08T16:44:37.504Z,97482.81
2018-05-08T16:46:48.619Z,97476.45
2018-05-08T16:48:59.685Z,97480.79
2018-05-08T16:51:10.859Z,97477.91
2018-05-08T16:53:21.976Z,97476.70
2018-05-08T16:55:33.045Z,97477.27
2018-05-08T16:57:44.251Z,97474.20
2018-05-08T16:59:55.327Z,97471.65
2018-05-08T17:02:09.113Z,97474.02
2018-05-08T17:04:20.260Z,97470.23
2018-05-08T17:06:31.326Z,97472.94
2018-05-08T17:08:42.495Z,97465.36
2018-05-08T17:10:53.564Z,97467.81
2018-05-08T17:13:04.758Z,97466.00
2018-05-08T17:15:15.831Z,97468.66
2018-05-08T17:17:27.023Z,97473.88
2018-05-08T17:19:38.144Z,97481.45
2018-05-08T17:21:49.230Z,97471.23
2018-05-08T17:24:00.359Z,97476.84
2018-05-08T17:26:11.445Z,97471.74
2018-05-08T17:28:22.544Z,97480.53
2018-05-08T17:30:33.694Z,97474.33
2018-05-08T17:32:44.865Z,97473.40
2018-05-08T17:34:55.964Z,97477.91
2018-05-08T17:37:07.109Z,97476.54
2018-05-08T17:39:18.297Z,97475.73
2018-05-08T17:41:29.431Z,97477.86
2018-05-08T17:43:40.515Z,97478.97
2018-05-08T17:45:52.602Z,97481.73
2018-05-08T17:48:03.730Z,97474.78
2018-05-08T17:50:14.826Z,97483.88
2018-05-08T17:52:25.933Z,97478.95
2018-05-08T17:54:37.047Z,97483.96
2018-05-08T17:56:48.141Z,97484.39
2018-05-08T17:58:59.299Z,97488.44
2018-05-08T18:01:10.442Z,97487.94
2018-05-08T18:03:21.554Z,97485.98
2018-05-08T18:05:32.762Z,97491.70
2018-05-08T18:07:43.890Z,97489.24
2018-05-08T18:09:55.028Z,97490.56
2018-05-08T18:12:06.136Z,97495.23
2018-05-08T18:14:17.267Z,97495.91
2018-05-08T18:16:28.386Z,97501.21
2018-05-08T18:18:39.485Z,97493.64
2018-05-08T18:20:50.630Z,97499.36
2018-05-08T18:23:01.739Z,97499.25
2018-05-08T18:25:12.900Z,97494.84
2018-05-08T18:27:23.978Z,97500.13
2018-05-08T18:29:35.163Z,97501.11
2018-05-08T18:31:46.274Z,97502.44
2018-05-08T18:33:57.403Z,97508.22
2018-05-08T18:36:08.542Z,97504.61
2018-05-08T18:38:19.634Z,97502.53
2018-05-08T18:40:30.758Z,97507.81
2018-05-08T18:42:41.834Z,97507.88
2018-05-08T18:44:52.931Z,97500.53
2018-05-08T18:47:04.015Z,97501.70
2018-05-08T18:49:15.163Z,97506.30
2018-05-08T18:51:26.258Z,97504.19
2018-05-08T18:53:37.365Z,97506.86
2018-05-08T18:55:48.450Z,97509.15
2018-05-08T18:57:59.713Z,97508.20
2018-05-08T19:00:16.936Z,97506.69
2018-05-08T19:02:28.057Z,97511.09
2018-05-08T19:04:39.276Z,97515.28
2018-05-08T19:06:50.517Z,97518.77
2018-05-08T19:09:01.670Z,97521.25
2018-05-08T19:11:18.840Z,97518.93
2018-05-08T19:13:30.027Z,97523.72
2018-05-08T19:15:47.182Z,97519.44
2018-05-08T19:17:58.305Z,97521.35
2018-05-08T19:20:09.421Z,97528.53
2018-05-08T19:22:20.506Z,97521.31
2018-05-08T19:24:33.489Z,97524.41
2018-05-08T19:26:44.599Z,97521.73
2018-05-08T19:29:01.785Z,97522.06
2018-05-08T19:31:12.906Z,97520.38
2018-05-08T19:33:24.035Z,97522.38
2018-05-08T19:35:41.175Z,97527.69
2018-05-08T19:37:58.261Z,97522.95
2018-05-08T19:40:09.354Z,97525.47
2018-05-08T19:42:20.469Z,97526.14
2018-05-08T19:44:31.682Z,97525.16
2018-05-08T19:46:42.877Z,97525.77
2018-05-08T19:48:53.982Z,97524.45
2018-05-08T19:51:05.092Z,97528.33
2018-05-08T19:53:16.204Z,97531.16
2018-05-08T19:55:27.375Z,97530.48
2018-05-08T19:57:38.454Z,97529.91
2018-05-08T19:59:49.717Z,97532.72
2018-05-08T20:02:00.808Z,97534.42
2018-05-08T20:04:11.955Z,97534.80
2018-05-08T20:06:23.251Z,97539.80
2018-05-08T20:08:34.390Z,97536.08
2018-05-08T20:10:45.542Z,97538.80
2018-05-08T20:12:56.649Z,97538.87
2018-05-08T20:15:07.816Z,97540.74
2018-05-08T20:17:18.899Z,97544.28
2018-05-08T20:19:29.966Z,97545.42
2018-05-08T20:21:41.129Z,97542.37
2018-05-08T20:23:52.226Z,97544.72
2018-05-08T20:26:03.434Z,97546.17
2018-05-08T20:28:14.525Z,97550.78
2018-05-08T20:30:25.755Z,97550.46
2018-05-08T20:32:36.883Z,97544.70
2018-05-08T20:34:48.010Z,97548.27
2018-05-08T20:36:59.160Z,97546.59
2018-05-08T20:39:10.279Z,97548.89
2018-05-08T20:41:21.466Z,97544.45
2018-05-08T20:43:32.659Z,97540.19
2018-05-08T20:45:43.894Z,97543.03
2018-05-08T20:47:55.202Z,97543.43
2018-05-08T20:50:06.291Z,97538.67
2018-05-08T20:52:17.425Z,97537.03
2018-05-08T20:54:28.602Z,97534.03
2018-05-08T20:56:39.782Z,97543.88
2018-05-08T20:58:50.873Z,97537.31
2018-05-08T21:01:02.013Z,97536.99
2018-05-08T21:03:13.046Z,97539.95
2018-05-08T21:05:24.121Z,97532.82
2018-05-08T21:07:35.270Z,97535.56
2018-05-08T21:09:46.433Z,97535.77
2018-05-08T21:11:57.577Z,97539.27
2018-05-08T21:14:08.691Z,97541.55
2018-05-08T21:16:19.950Z,97537.00
2018-05-08T21:18:31.025Z,97540.56
2018-05-08T21:20:42.148Z,97540.20
2018-05-08T21:22:53.256Z,97539.39
2018-05-08T21:25:04.355Z,97532.88
2018-05-08T21:27:15.518Z,97535.39
2018-05-08T21:29:32.573Z,97537.66
2018-05-08T21:31:43.704Z,97535.00
2018-05-08T21:33:54.841Z,97533.90
2018-05-08T21:36:06.070Z,97531.57
2018-05-08T21:38:17.198Z,97535.69
2018-05-08T21:40:28.282Z,97538.09
2018-05-08T21:42:39.368Z,97534.49
2018-05-08T21:44:50.459Z,97546.75
2018-05-08T21:47:01.613Z,97542.66
2018-05-08T21:49:12.687Z,97544.75
2018-05-08T21:51:23.891Z,97544.11
2018-05-08T21:53:35.074Z,97541.82
2018-05-08T21:55:46.198Z,97541.55
2018-05-08T21:57:57.295Z,97547.61
2018-05-08T22:00:11.442Z,97547.20
2018-05-08T22:02:22.533Z,97555.47
2018-05-08T22:04:33.748Z,97566.20
2018-05-08T22:06:44.862Z,97563.42
2018-05-08T22:08:56.022Z,97566.45
2018-05-08T22:11:07.095Z,97564.85
2018-05-08T22:13:18.233Z,97558.42
2018-05-08T22:15:29.327Z,97559.15
2018-05-08T22:17:40.441Z,97557.62
2018-05-08T22:19:51.602Z,97555.64
2018-05-08T22:22:02.691Z,97558.52
2018-05-08T22:24:13.773Z,97559.11
2018-05-08T22:26:24.855Z,97560.88
2018-05-08T22:28:36.058Z,97562.97
2018-05-08T22:30:47.170Z,97563.22
2018-05-08T22:32:58.355Z,97556.29
2018-05-08T22:35:09.468Z,97564.03
2018-05-08T22:37:20.561Z,97559.16
2018-05-08T22:39:31.680Z,97564.19
2018-05-08T22:41:42.769Z,97568.73
2018-05-08T22:43:53.914Z,97566.03
2018-05-08T22:46:05.012Z,97567.55
2018-05-08T22:48:16.183Z,97568.53
2018-05-08T22:50:27.270Z,97566.11
2018-05-08T22:52:38.351Z,97565.17
2018-05-08T22:54:49.466Z,97565.09
2018-05-08T22:57:00.559Z,97560.46
2018-05-08T22:59:11.671Z,97556.05
2018-05-08T23:01:22.733Z,97561.65
2018-05-08T23:03:33.866Z,97560.29
2018-05-08T23:05:45.185Z,97559.27
2018-05-08T23:07:56.313Z,97555.16
2018-05-08T23:10:07.387Z,97552.07
2018-05-08T23:12:18.452Z,97555.75
2018-05-08T23:14:29.650Z,97558.41
2018-05-08T23:16:40.744Z,97556.85
2018-05-08T23:18:52.010Z,97556.36
2018-05-08T23:21:03.072Z,97548.02
2018-05-08T23:23:14.181Z,97552.17
2018-05-08T23:25:25.222Z,97556.11
2018-05-08T23:27:36.325Z,97554.89
2018-05-08T23:29:47.394Z,97552.28
2018-05-08T23:31:58.454Z,97553.07
2018-05-08T23:34:09.522Z,97548.98
2018-05-08T23:36:20.581Z,97549.90
2018-05-08T23:38:31.671Z,97544.20
2018-05-08T23:40:42.766Z,97548.50
2018-05-08T23:42:53.909Z,97549.90
2018-05-08T23:45:04.995Z,97547.02
2018-05-08T23:47:16.101Z,97549.40
2018-05-08T23:49:27.187Z,97544.11
2018-05-08T23:51:38.306Z,97544.34
2018-05-08T23:53:49.385Z,97539.12
2018-05-08T23:56:00.483Z,97537.95
2018-05-08T23:58:11.652Z,97540.10
