createdAt,value
2019-02-04T00:00:45.428Z,100.00
2019-02-04T00:03:20.593Z,100.00
2019-02-04T00:05:49.911Z,100.00
2019-02-04T00:08:19.292Z,100.00
2019-02-04T00:10:48.666Z,100.00
2019-02-04T00:13:18.071Z,100.00
2019-02-04T00:15:47.633Z,100.00
2019-02-04T00:18:17.402Z,100.00
2019-02-04T00:20:46.701Z,100.00
2019-02-04T00:23:16.096Z,100.00
2019-02-04T00:25:45.414Z,100.00
2019-02-04T00:28:14.806Z,100.00
2019-02-04T00:30:44.119Z,100.00
2019-02-04T00:33:13.629Z,100.00
2019-02-04T00:35:42.942Z,100.00
2019-02-04T00:38:13.229Z,100.00
2019-02-04T00:40:42.553Z,100.00
2019-02-04T00:43:12.066Z,100.00
2019-02-04T00:45:41.458Z,100.00
2019-02-04T00:48:10.830Z,100.00
2019-02-04T00:50:40.242Z,100.00
2019-02-04T00:53:10.116Z,100.00
2019-02-04T00:55:39.430Z,100.00
2019-02-04T00:58:08.751Z,100.00
2019-02-04T01:00:38.148Z,100.00
2019-02-04T01:03:07.935Z,100.00
2019-02-04T01:05:37.374Z,100.00
2019-02-04T01:08:06.817Z,100.00
2019-02-04T01:10:36.188Z,100.00
2019-02-04T01:13:06.002Z,100.00
2019-02-04T01:15:35.681Z,100.00
2019-02-04T01:18:05.740Z,100.00
2019-02-04T01:20:35.687Z,100.00
2019-02-04T01:23:05.142Z,100.00
2019-02-04T01:25:34.465Z,100.00
2019-02-04T01:28:04.125Z,100.00
2019-02-04T01:30:33.526Z,100.00
2019-02-04T01:33:03.073Z,100.00
2019-02-04T01:35:32.581Z,100.00
2019-02-04T01:38:01.893Z,100.00
2019-02-04T01:40:31.408Z,100.00
2019-02-04T01:43:00.726Z,100.00
2019-02-04T01:45:30.022Z,100.00
2019-02-04T01:47:59.506Z,100.00
2019-02-04T01:50:28.876Z,100.00
2019-02-04T01:52:58.272Z,100.00
2019-02-04T01:55:27.565Z,100.00
2019-02-04T01:57:56.884Z,100.00
2019-02-04T02:00:34.920Z,100.00
2019-02-04T02:03:05.006Z,100.00
2019-02-04T02:05:34.834Z,100.00
2019-02-04T02:08:04.490Z,100.00
2019-02-04T02:10:34.080Z,100.00
2019-02-04T02:13:03.489Z,100.00
2019-02-04T02:15:33.377Z,100.00
2019-02-04T02:18:02.964Z,100.00
2019-02-04T02:20:32.330Z,100.00
2019-02-04T02:23:01.728Z,100.00
2019-02-04T02:25:31.407Z,100.00
2019-02-04T02:28:00.710Z,100.00
2019-02-04T02:30:32.110Z,100.00
2019-02-04T02:33:01.664Z,100.00
2019-02-04T02:35:31.604Z,100.00
2019-02-04T02:38:01.174Z,100.00
2019-02-04T02:40:33.008Z,100.00
2019-02-04T02:43:03.010Z,100.00
2019-02-04T02:45:32.390Z,100.00
2019-02-04T02:48:01.778Z,100.00
2019-02-04T02:50:31.272Z,100.00
2019-02-04T02:53:00.636Z,100.00
2019-02-04T02:55:29.970Z,100.00
2019-02-04T02:57:59.971Z,100.00
2019-02-04T03:00:29.806Z,100.00
2019-02-04T03:02:59.169Z,100.00
2019-02-04T03:05:28.771Z,100.00
2019-02-04T03:07:58.472Z,100.00
2019-02-04T03:10:30.981Z,100.00
2019-02-04T03:13:00.657Z,100.00
2019-02-04T03:15:30.033Z,100.00
2019-02-04T03:17:59.354Z,100.00
2019-02-04T03:20:28.654Z,100.00
2019-02-04T03:22:58.039Z,100.00
2019-02-04T03:25:27.641Z,100.00
2019-02-04T03:27:56.935Z,100.00
2019-02-04T03:30:32.328Z,100.00
2019-02-04T03:33:01.708Z,100.00
2019-02-04T03:35:31.018Z,100.00
2019-02-04T03:38:00.892Z,100.00
2019-02-04T03:40:32.152Z,100.00
2019-02-04T03:43:01.701Z,100.00
2019-02-04T03:45:31.213Z,100.00
2019-02-04T03:48:06.425Z,100.00
2019-02-04T03:50:31.602Z,100.00
2019-02-04T03:53:00.957Z,100.00
2019-02-04T03:55:30.343Z,100.00
2019-02-04T03:57:59.638Z,100.00
2019-02-04T04:00:34.271Z,100.00
2019-02-04T04:03:03.865Z,100.00
2019-02-04T04:05:33.221Z,100.00
2019-02-04T04:08:02.793Z,100.00
2019-02-04T04:10:32.904Z,100.00
2019-02-04T04:13:02.341Z,100.00
2019-02-04T04:15:31.626Z,100.00
2019-02-04T04:18:01.582Z,100.00
2019-02-04T04:20:30.886Z,100.00
2019-02-04T04:23:00.269Z,100.00
2019-02-04T04:25:31.223Z,100.00
2019-02-04T04:28:00.593Z,100.00
2019-02-04T04:30:30.676Z,100.00
2019-02-04T04:33:00.120Z,100.00
2019-02-04T04:35:29.617Z,100.00
2019-02-04T04:37:58.945Z,100.00
2019-02-04T04:40:28.265Z,100.00
2019-02-04T04:42:57.657Z,100.00
2019-02-04T04:45:27.730Z,100.00
2019-02-04T04:47:57.510Z,100.00
2019-02-04T04:50:26.911Z,100.00
2019-02-04T04:52:56.196Z,100.00
2019-02-04T04:55:27.068Z,100.00
2019-02-04T04:57:56.764Z,100.00
2019-02-04T05:00:29.475Z,100.00
2019-02-04T05:03:00.092Z,100.00
2019-02-04T05:05:29.454Z,100.00
2019-02-04T05:07:59.012Z,100.00
2019-02-04T05:10:28.334Z,100.00
2019-02-04T05:12:57.654Z,100.00
2019-02-04T05:15:28.448Z,100.00
2019-02-04T05:17:57.848Z,100.00
2019-02-04T05:20:27.106Z,100.00
2019-02-04T05:22:56.720Z,100.00
2019-02-04T05:25:26.034Z,100.00
2019-02-04T05:27:55.736Z,100.00
2019-02-04T05:30:26.103Z,100.00
2019-02-04T05:32:55.611Z,100.00
2019-02-04T05:35:24.998Z,100.00
2019-02-04T05:37:54.470Z,100.00
2019-02-04T05:40:23.867Z,100.00
2019-02-04T05:42:53.249Z,100.00
2019-02-04T05:45:23.119Z,100.00
2019-02-04T05:47:52.511Z,100.00
2019-02-04T05:50:21.810Z,100.00
2019-02-04T05:52:51.410Z,100.00
2019-02-04T05:55:22.762Z,100.00
2019-02-04T05:57:52.087Z,100.00
2019-02-04T06:00:25.703Z,100.00
2019-02-04T06:02:55.056Z,100.00
2019-02-04T06:05:24.496Z,100.00
2019-02-04T06:07:53.811Z,100.00
2019-02-04T06:10:23.212Z,100.00
2019-02-04T06:12:52.538Z,100.00
2019-02-04T06:15:21.969Z,100.00
2019-02-04T06:17:51.306Z,100.00
2019-02-04T06:20:25.608Z,100.00
2019-02-04T06:22:55.389Z,100.00
2019-02-04T06:25:25.067Z,100.00
2019-02-04T06:27:54.481Z,100.00
2019-02-04T06:30:23.772Z,100.00
2019-02-04T06:32:53.091Z,100.00
2019-02-04T06:35:22.396Z,100.00
2019-02-04T06:37:51.782Z,100.00
2019-02-04T06:40:21.075Z,100.00
2019-02-04T06:42:50.394Z,100.00
2019-02-04T06:45:20.090Z,100.00
2019-02-04T06:47:49.392Z,100.00
2019-02-04T06:50:20.255Z,100.00
2019-02-04T06:52:49.567Z,100.00
2019-02-04T06:55:31.002Z,100.00
2019-02-04T06:58:00.400Z,100.00
2019-02-04T07:00:29.696Z,100.00
2019-02-04T07:02:59.556Z,100.00
2019-02-04T07:05:28.931Z,100.00
2019-02-04T07:07:58.335Z,100.00
2019-02-04T07:10:28.391Z,100.00
2019-02-04T07:12:57.736Z,100.00
2019-02-04T07:15:27.289Z,100.00
2019-02-04T07:18:01.490Z,100.00
2019-02-04T07:20:28.352Z,100.00
2019-02-04T07:22:57.690Z,100.00
2019-02-04T07:25:27.116Z,100.00
2019-02-04T07:27:56.452Z,100.00
2019-02-04T07:30:27.920Z,100.00
2019-02-04T07:32:57.591Z,100.00
2019-02-04T07:35:27.051Z,100.00
2019-02-04T07:37:56.500Z,100.00
2019-02-04T07:40:31.335Z,100.00
2019-02-04T07:43:00.789Z,100.00
2019-02-04T07:45:30.564Z,100.00
2019-02-04T07:48:00.251Z,100.00
2019-02-04T07:50:29.866Z,100.00
2019-02-04T07:52:59.293Z,100.00
2019-02-04T07:55:28.645Z,100.00
2019-02-04T07:57:58.019Z,100.00
2019-02-04T08:00:32.311Z,100.00
2019-02-04T08:03:01.617Z,100.00
2019-02-04T08:05:31.293Z,100.00
2019-02-04T08:08:00.906Z,100.00
2019-02-04T08:10:30.321Z,100.00
2019-02-04T08:13:02.008Z,100.00
2019-02-04T08:15:36.009Z,100.00
2019-02-04T08:18:06.688Z,100.00
2019-02-04T08:20:35.986Z,100.00
2019-02-04T08:23:05.594Z,100.00
2019-02-04T08:25:34.970Z,100.00
2019-02-04T08:28:04.488Z,100.00
2019-02-04T08:30:38.398Z,100.00
2019-02-04T08:33:07.107Z,100.00
2019-02-04T08:35:36.497Z,100.00
2019-02-04T08:38:05.861Z,100.00
2019-02-04T08:40:35.551Z,100.00
2019-02-04T08:43:05.853Z,100.00
2019-02-04T08:45:35.252Z,100.00
2019-02-04T08:48:05.313Z,100.00
2019-02-04T08:50:34.841Z,100.00
2019-02-04T08:53:04.530Z,100.00
2019-02-04T08:55:34.845Z,100.00
2019-02-04T08:58:04.992Z,99.39
2019-02-04T09:00:34.377Z,98.29
2019-02-04T09:03:03.821Z,98.82
2019-02-04T09:05:33.248Z,100.00
2019-02-04T09:08:02.633Z,98.20
2019-02-04T09:10:33.962Z,95.58
2019-02-04T09:13:03.268Z,96.66
2019-02-04T09:15:32.557Z,95.35
2019-02-04T09:18:02.381Z,95.39
2019-02-04T09:20:31.676Z,96.18
2019-02-04T09:23:00.958Z,95.02
2019-02-04T09:25:30.347Z,93.91
2019-02-04T09:27:59.617Z,93.86
2019-02-04T09:30:29.644Z,94.75
2019-02-04T09:33:00.095Z,94.89
2019-02-04T09:35:29.455Z,93.41
2019-02-04T09:37:59.023Z,92.88
2019-02-04T09:40:34.913Z,92.59
2019-02-04T09:43:04.826Z,92.03
2019-02-04T09:45:34.272Z,90.42
2019-02-04T09:48:05.475Z,90.70
2019-02-04T09:50:38.316Z,92.32
2019-02-04T09:53:08.162Z,91.46
2019-02-04T09:55:39.487Z,91.36
2019-02-04T09:58:08.910Z,89.50
2019-02-04T10:00:39.144Z,88.09
2019-02-04T10:03:08.810Z,89.76
2019-02-04T10:05:39.354Z,88.32
2019-02-04T10:08:09.091Z,88.75
2019-02-04T10:10:38.480Z,88.02
2019-02-04T10:13:08.085Z,89.22
2019-02-04T10:15:45.710Z,88.79
2019-02-04T10:18:14.058Z,87.06
2019-02-04T10:20:43.451Z,87.62
2019-02-04T10:23:13.073Z,88.38
2019-02-04T10:25:43.745Z,87.91
2019-02-04T10:28:15.447Z,88.33
2019-02-04T10:30:45.353Z,86.52
2019-02-04T10:33:15.307Z,84.84
2019-02-04T10:35:44.941Z,85.81
2019-02-04T10:38:16.330Z,86.85
2019-02-04T10:40:45.355Z,84.62
2019-02-04T10:43:14.709Z,85.76
2019-02-04T10:45:44.116Z,84.88
2019-02-04T10:48:13.518Z,86.21
2019-02-04T10:50:47.014Z,86.44
2019-02-04T10:53:13.788Z,87.79
2019-02-04T10:55:43.421Z,85.49
2019-02-04T10:58:13.994Z,86.44
2019-02-04T11:00:43.785Z,87.20
2019-02-04T11:03:13.847Z,86.44
2019-02-04T11:05:44.043Z,86.34
2019-02-04T11:08:14.794Z,84.89
2019-02-04T11:10:44.313Z,84.98
2019-02-04T11:13:16.090Z,84.49
2019-02-04T11:15:47.269Z,83.44
2019-02-04T11:18:17.383Z,83.15
2019-02-04T11:20:57.645Z,83.39
2019-02-04T11:23:18.534Z,81.83
2019-02-04T11:25:48.345Z,80.11
2019-02-04T11:28:18.404Z,80.11
2019-02-04T11:30:51.124Z,76.76
2019-02-04T11:33:20.567Z,78.44
2019-02-04T11:35:50.025Z,78.44
2019-02-04T11:38:19.401Z,80.30
2019-02-04T11:40:49.253Z,79.66
2019-02-04T11:43:18.533Z,81.25
2019-02-04T11:45:48.183Z,77.62
2019-02-04T11:48:18.970Z,77.49
2019-02-04T11:50:48.845Z,78.97
2019-02-04T11:53:18.115Z,79.72
2019-02-04T11:55:47.916Z,79.93
2019-02-04T11:58:17.313Z,80.32
2019-02-04T12:00:46.607Z,80.32
2019-02-04T12:03:16.359Z,77.79
2019-02-04T12:05:45.664Z,77.79
2019-02-04T12:08:15.335Z,75.06
2019-02-04T12:10:54.115Z,77.87
2019-02-04T12:13:23.472Z,77.95
2019-02-04T12:15:54.405Z,76.31
2019-02-04T12:18:23.776Z,78.77
2019-02-04T12:20:53.066Z,78.77
2019-02-04T12:23:23.020Z,78.12
2019-02-04T12:25:52.291Z,78.25
2019-02-04T12:28:21.586Z,78.25
2019-02-04T12:30:52.603Z,79.49
2019-02-04T12:33:21.877Z,78.46
2019-02-04T12:35:51.308Z,77.78
2019-02-04T12:38:22.281Z,76.71
2019-02-04T12:40:52.888Z,76.71
2019-02-04T12:43:22.206Z,76.92
2019-02-04T12:45:52.027Z,76.54
2019-02-04T12:48:21.611Z,77.32
2019-02-04T12:50:50.928Z,77.32
2019-02-04T12:53:20.274Z,77.40
2019-02-04T12:55:49.744Z,79.11
2019-02-04T12:58:19.084Z,77.54
2019-02-04T13:00:48.547Z,77.81
2019-02-04T13:03:17.914Z,76.51
2019-02-04T13:05:50.216Z,77.82
2019-02-04T13:08:20.156Z,77.77
2019-02-04T13:10:49.430Z,73.95
2019-02-04T13:13:20.208Z,77.55
2019-02-04T13:15:49.579Z,75.09
2019-02-04T13:18:18.892Z,75.48
2019-02-04T13:20:48.227Z,74.57
2019-02-04T13:23:17.776Z,74.26
2019-02-04T13:25:47.081Z,72.67
2019-02-04T13:28:17.034Z,72.85
2019-02-04T13:30:46.449Z,71.92
2019-02-04T13:33:15.764Z,71.37
2019-02-04T13:35:45.163Z,70.61
2019-02-04T13:38:14.757Z,71.11
2019-02-04T13:40:44.761Z,71.90
2019-02-04T13:43:14.325Z,71.84
2019-02-04T13:45:44.552Z,71.12
2019-02-04T13:48:14.707Z,71.10
2019-02-04T13:50:44.085Z,70.35
2019-02-04T13:53:13.891Z,68.41
2019-02-04T13:55:43.629Z,67.79
2019-02-04T13:58:13.100Z,69.55
2019-02-04T14:00:42.888Z,69.43
2019-02-04T14:03:12.235Z,69.53
2019-02-04T14:05:41.679Z,69.41
2019-02-04T14:08:11.145Z,70.07
2019-02-04T14:10:45.967Z,69.70
2019-02-04T14:13:13.766Z,70.06
2019-02-04T14:15:43.683Z,70.81
2019-02-04T14:18:13.134Z,71.39
2019-02-04T14:20:42.549Z,70.36
2019-02-04T14:23:11.932Z,70.94
2019-02-04T14:25:41.518Z,71.76
2019-02-04T14:28:11.230Z,70.99
2019-02-04T14:30:41.803Z,71.65
2019-02-04T14:33:11.233Z,71.21
2019-02-04T14:35:40.946Z,71.99
2019-02-04T14:38:10.391Z,71.86
2019-02-04T14:40:40.329Z,72.04
2019-02-04T14:43:25.089Z,71.54
2019-02-04T14:45:57.441Z,70.92
2019-02-04T14:49:01.459Z,71.91
2019-02-04T14:51:53.490Z,70.71
2019-02-04T14:54:59.173Z,71.21
2019-02-04T14:57:58.111Z,70.88
2019-02-04T15:01:03.664Z,70.86
2019-02-04T15:04:05.234Z,70.53
2019-02-04T15:06:43.283Z,70.88
2019-02-04T15:09:33.409Z,70.85
2019-02-04T15:12:11.648Z,71.49
2019-02-04T15:15:03.376Z,71.04
2019-02-04T15:17:33.924Z,70.57
2019-02-04T15:20:08.825Z,71.41
2019-02-04T15:22:41.159Z,69.67
2019-02-04T15:25:21.791Z,70.18
2019-02-04T15:28:09.068Z,69.85
2019-02-04T15:30:56.250Z,70.55
2019-02-04T15:33:46.877Z,71.07
2019-02-04T15:36:19.286Z,70.50
2019-02-04T15:38:51.625Z,70.10
2019-02-04T15:41:47.219Z,69.28
2019-02-04T15:44:34.523Z,69.50
2019-02-04T15:47:16.032Z,69.97
2019-02-04T15:50:08.190Z,70.89
2019-02-04T15:52:45.100Z,69.10
2019-02-04T15:55:11.579Z,69.25
2019-02-04T15:57:40.880Z,68.75
2019-02-04T16:00:13.615Z,69.04
2019-02-04T16:02:42.992Z,69.05
2019-02-04T16:05:12.262Z,68.52
2019-02-04T16:07:41.982Z,68.47
2019-02-04T16:10:14.484Z,68.62
2019-02-04T16:12:44.298Z,68.41
2019-02-04T16:15:15.910Z,68.03
2019-02-04T16:17:45.540Z,68.86
2019-02-04T16:20:20.442Z,69.78
2019-02-04T16:22:57.893Z,69.91
2019-02-04T16:25:22.676Z,69.53
2019-02-04T16:27:52.247Z,70.46
2019-02-04T16:30:22.689Z,69.43
2019-02-04T16:32:52.967Z,70.21
2019-02-04T16:35:22.623Z,71.17
2019-02-04T16:37:52.168Z,71.95
2019-02-04T16:40:23.213Z,71.68
2019-02-04T16:42:52.496Z,72.53
2019-02-04T16:45:24.444Z,71.91
2019-02-04T16:47:54.249Z,72.18
2019-02-04T16:50:26.169Z,73.71
2019-02-04T16:52:56.591Z,72.98
2019-02-04T16:55:25.979Z,73.32
2019-02-04T16:57:55.246Z,73.94
2019-02-04T17:00:30.055Z,73.90
2019-02-04T17:02:59.600Z,74.16
2019-02-04T17:05:29.068Z,74.04
2019-02-04T17:07:58.445Z,73.91
2019-02-04T17:10:28.176Z,73.97
2019-02-04T17:12:57.758Z,74.85
2019-02-04T17:15:27.446Z,74.79
2019-02-04T17:17:56.720Z,74.73
2019-02-04T17:20:28.773Z,75.08
2019-02-04T17:22:58.199Z,75.68
2019-02-04T17:25:27.563Z,75.83
2019-02-04T17:27:56.911Z,75.25
2019-02-04T17:30:27.254Z,75.43
2019-02-04T17:32:56.911Z,76.19
2019-02-04T17:35:26.356Z,75.29
2019-02-04T17:37:55.667Z,76.14
2019-02-04T17:40:25.787Z,76.19
2019-02-04T17:42:58.240Z,76.44
2019-02-04T17:45:28.022Z,77.01
2019-02-04T17:47:57.445Z,77.43
2019-02-04T17:50:26.781Z,77.53
2019-02-04T17:52:56.155Z,77.41
2019-02-04T17:55:27.998Z,76.90
2019-02-04T17:57:57.742Z,76.63
2019-02-04T18:00:31.840Z,77.25
2019-02-04T18:03:01.685Z,77.08
2019-02-04T18:05:31.221Z,76.68
2019-02-04T18:08:00.590Z,77.17
2019-02-04T18:10:30.524Z,77.31
2019-02-04T18:12:59.819Z,77.39
2019-02-04T18:15:29.412Z,76.91
2019-02-04T18:17:58.715Z,76.61
2019-02-04T18:20:28.139Z,76.72
2019-02-04T18:22:57.524Z,76.56
2019-02-04T18:25:27.376Z,76.62
2019-02-04T18:27:56.679Z,76.09
2019-02-04T18:30:26.947Z,76.15
2019-02-04T18:32:56.344Z,76.10
2019-02-04T18:35:26.159Z,75.20
2019-02-04T18:37:55.534Z,75.25
2019-02-04T18:40:25.675Z,75.56
2019-02-04T18:42:55.424Z,74.95
2019-02-04T18:45:33.290Z,75.09
2019-02-04T18:48:02.661Z,73.65
2019-02-04T18:50:32.438Z,73.67
2019-02-04T18:53:01.735Z,73.66
2019-02-04T18:55:34.582Z,74.21
2019-02-04T18:58:04.614Z,74.75
2019-02-04T19:00:34.725Z,75.09
2019-02-04T19:03:16.790Z,75.33
2019-02-04T19:05:37.416Z,75.67
2019-02-04T19:08:07.173Z,76.17
2019-02-04T19:10:36.619Z,75.85
2019-02-04T19:13:05.960Z,76.31
2019-02-04T19:15:35.705Z,76.71
2019-02-04T19:18:11.225Z,76.37
2019-02-04T19:20:40.523Z,76.71
2019-02-04T19:23:10.000Z,77.14
2019-02-04T19:25:39.381Z,77.53
2019-02-04T19:28:08.947Z,78.07
2019-02-04T19:30:47.661Z,77.22
2019-02-04T19:33:16.974Z,77.53
2019-02-04T19:35:46.417Z,78.38
2019-02-04T19:38:15.810Z,77.70
2019-02-04T19:40:45.127Z,77.71
2019-02-04T19:43:14.815Z,77.94
2019-02-04T19:45:44.247Z,78.10
2019-02-04T19:48:13.645Z,78.21
2019-02-04T19:50:42.933Z,77.72
2019-02-04T19:53:12.357Z,77.83
2019-02-04T19:55:41.735Z,77.96
2019-02-04T19:58:11.593Z,77.90
2019-02-04T20:00:40.957Z,78.37
2019-02-04T20:03:10.236Z,78.62
2019-02-04T20:05:39.711Z,77.96
2019-02-04T20:08:09.445Z,78.04
2019-02-04T20:10:39.106Z,78.27
2019-02-04T20:13:09.170Z,78.42
2019-02-04T20:15:38.525Z,77.86
2019-02-04T20:18:07.831Z,77.26
2019-02-04T20:20:37.150Z,77.21
2019-02-04T20:23:06.972Z,77.90
2019-02-04T20:25:36.720Z,77.51
2019-02-04T20:28:08.097Z,77.75
2019-02-04T20:30:46.544Z,78.09
2019-02-04T20:33:13.667Z,77.41
2019-02-04T20:35:43.106Z,77.98
2019-02-04T20:38:12.466Z,78.12
2019-02-04T20:40:41.852Z,77.82
2019-02-04T20:43:11.303Z,77.29
2019-02-04T20:45:40.654Z,77.93
2019-02-04T20:48:12.800Z,78.63
2019-02-04T20:50:50.315Z,78.37
2019-02-04T20:53:19.774Z,78.26
2019-02-04T20:55:49.233Z,78.01
2019-02-04T20:58:18.594Z,77.46
2019-02-04T21:00:47.972Z,78.08
2019-02-04T21:03:17.267Z,78.51
2019-02-04T21:05:46.566Z,78.33
2019-02-04T21:08:15.926Z,78.60
2019-02-04T21:10:45.254Z,78.96
2019-02-04T21:13:17.137Z,77.97
2019-02-04T21:15:46.515Z,77.83
2019-02-04T21:18:15.870Z,77.92
2019-02-04T21:20:45.209Z,78.46
2019-02-04T21:23:14.963Z,78.23
2019-02-04T21:25:44.260Z,77.86
2019-02-04T21:28:13.580Z,78.42
2019-02-04T21:30:42.929Z,78.29
2019-02-04T21:33:12.357Z,78.77
2019-02-04T21:35:41.730Z,78.46
2019-02-04T21:38:11.904Z,78.74
2019-02-04T21:40:42.538Z,78.72
2019-02-04T21:43:13.034Z,78.88
2019-02-04T21:45:42.346Z,78.61
2019-02-04T21:48:11.693Z,78.22
2019-02-04T21:50:41.753Z,78.46
2019-02-04T21:53:11.377Z,78.96
2019-02-04T21:55:40.808Z,79.58
2019-02-04T21:58:10.738Z,79.96
2019-02-04T22:00:40.888Z,80.24
2019-02-04T22:03:10.212Z,79.41
2019-02-04T22:05:39.489Z,80.81
2019-02-04T22:08:08.909Z,80.27
2019-02-04T22:10:38.241Z,80.92
2019-02-04T22:13:07.687Z,81.24
2019-02-04T22:15:37.815Z,83.03
2019-02-04T22:18:07.663Z,84.71
2019-02-04T22:20:37.451Z,86.33
2019-02-04T22:23:06.838Z,87.40
2019-02-04T22:25:36.125Z,87.46
2019-02-04T22:28:06.026Z,87.72
2019-02-04T22:30:35.400Z,88.65
2019-02-04T22:33:05.002Z,90.16
2019-02-04T22:35:34.540Z,89.86
2019-02-04T22:38:04.855Z,88.73
2019-02-04T22:40:34.270Z,88.84
2019-02-04T22:43:03.983Z,87.54
2019-02-04T22:45:33.518Z,88.12
2019-02-04T22:48:03.096Z,87.99
2019-02-04T22:50:32.457Z,87.37
2019-02-04T22:53:02.730Z,88.07
2019-02-04T22:55:32.832Z,88.31
2019-02-04T22:58:02.547Z,88.70
2019-02-04T23:00:42.686Z,88.93
2019-02-04T23:03:13.829Z,89.41
2019-02-04T23:05:43.570Z,88.94
2019-02-04T23:08:13.015Z,89.95
2019-02-04T23:10:42.363Z,90.11
2019-02-04T23:13:12.110Z,90.28
2019-02-04T23:15:41.495Z,90.45
2019-02-04T23:18:11.475Z,90.40
2019-02-04T23:20:40.763Z,90.81
2019-02-04T23:23:10.143Z,90.40
2019-02-04T23:25:43.414Z,90.62
2019-02-04T23:28:10.562Z,91.02
2019-02-04T23:30:39.938Z,90.47
2019-02-04T23:33:09.402Z,91.32
2019-02-04T23:35:39.023Z,91.24
2019-02-04T23:38:08.464Z,90.88
2019-02-04T23:40:37.833Z,90.80
2019-02-04T23:43:08.005Z,91.03
2019-02-04T23:45:37.373Z,91.13
2019-02-04T23:48:07.578Z,90.80
2019-02-04T23:50:36.955Z,92.02
2019-02-04T23:53:06.375Z,92.27
2019-02-04T23:55:35.820Z,92.39
2019-02-04T23:58:06.667Z,92.73
