createdAt,value
2023-05-03T00:00:08.612Z,1.35
2023-05-03T00:02:38.970Z,1.20
2023-05-03T00:05:08.477Z,1.00
2023-05-03T00:07:35.228Z,0.90
2023-05-03T00:10:01.669Z,1.77
2023-05-03T00:12:28.171Z,0.82
2023-05-03T00:14:54.555Z,1.15
2023-05-03T00:17:21.974Z,1.33
2023-05-03T00:19:48.646Z,1.45
2023-05-03T00:22:15.093Z,0.80
2023-05-03T00:24:41.452Z,1.10
2023-05-03T00:27:07.881Z,1.17
2023-05-03T00:29:34.316Z,1.30
2023-05-03T00:32:02.146Z,0.80
2023-05-03T00:34:28.739Z,1.30
2023-05-03T00:36:55.137Z,0.95
2023-05-03T00:39:21.582Z,1.10
2023-05-03T00:41:47.957Z,1.40
2023-05-03T00:44:14.314Z,1.20
2023-05-03T00:46:40.822Z,1.23
2023-05-03T00:49:07.417Z,1.00
2023-05-03T00:51:33.835Z,1.20
2023-05-03T00:54:00.732Z,1.00
2023-05-03T00:56:29.535Z,1.10
2023-05-03T00:58:58.036Z,1.33
2023-05-03T01:01:25.329Z,1.17
2023-05-03T01:03:51.965Z,0.98
2023-05-03T01:06:25.778Z,1.40
2023-05-03T01:08:58.342Z,0.95
2023-05-03T01:11:30.134Z,1.20
2023-05-03T01:14:04.374Z,1.10
2023-05-03T01:16:39.865Z,1.23
2023-05-03T01:19:27.013Z,1.15
2023-05-03T01:22:03.095Z,1.15
2023-05-03T01:24:32.243Z,1.30
2023-05-03T01:26:59.298Z,1.30
2023-05-03T01:29:25.818Z,0.90
2023-05-03T01:32:00.380Z,1.60
2023-05-03T01:34:57.520Z,1.20
2023-05-03T01:37:25.722Z,1.27
2023-05-03T01:39:59.630Z,1.25
2023-05-03T01:42:27.254Z,1.30
2023-05-03T01:44:54.858Z,1.10
2023-05-03T01:47:21.385Z,1.40
2023-05-03T01:49:47.804Z,1.02
2023-05-03T01:52:14.335Z,1.27
2023-05-03T01:54:40.954Z,1.45
2023-05-03T01:57:07.368Z,1.30
2023-05-03T01:59:33.724Z,1.35
2023-05-03T02:02:00.049Z,1.60
2023-05-03T02:04:26.632Z,1.52
2023-05-03T02:06:53.059Z,1.20
2023-05-03T02:09:19.487Z,1.30
2023-05-03T02:11:45.918Z,1.17
2023-05-03T02:14:12.537Z,1.15
2023-05-03T02:16:38.935Z,1.30
2023-05-03T02:19:05.469Z,1.30
2023-05-03T02:21:33.963Z,1.38
2023-05-03T02:24:00.771Z,1.88
2023-05-03T02:26:27.519Z,1.70
2023-05-03T02:28:55.930Z,1.55
2023-05-03T02:31:22.677Z,1.50
2023-05-03T02:33:49.206Z,1.90
2023-05-03T02:36:15.776Z,1.80
2023-05-03T02:38:42.153Z,1.58
2023-05-03T02:41:08.606Z,1.70
2023-05-03T02:43:34.943Z,1.55
2023-05-03T02:46:01.406Z,1.77
2023-05-03T02:48:27.801Z,1.58
2023-05-03T02:50:54.915Z,1.65
2023-05-03T02:53:21.668Z,1.60
2023-05-03T02:55:48.132Z,1.65
2023-05-03T02:58:15.156Z,1.30
2023-05-03T03:00:41.775Z,1.60
2023-05-03T03:03:08.288Z,1.70
2023-05-03T03:05:34.732Z,1.90
2023-05-03T03:08:01.386Z,1.88
2023-05-03T03:10:27.750Z,1.70
2023-05-03T03:12:54.492Z,1.77
2023-05-03T03:15:21.289Z,2.00
2023-05-03T03:17:47.710Z,1.80
2023-05-03T03:20:14.145Z,1.83
2023-05-03T03:22:40.590Z,2.00
2023-05-03T03:25:07.733Z,1.85
2023-05-03T03:27:34.285Z,1.90
2023-05-03T03:30:01.114Z,1.85
2023-05-03T03:32:27.948Z,2.38
2023-05-03T03:34:54.359Z,1.83
2023-05-03T03:37:23.190Z,2.10
2023-05-03T03:39:49.652Z,1.85
2023-05-03T03:42:16.611Z,1.95
2023-05-03T03:44:43.898Z,2.53
2023-05-03T03:47:10.419Z,2.08
2023-05-03T03:49:36.898Z,2.20
2023-05-03T03:52:03.434Z,2.35
2023-05-03T03:54:29.860Z,1.90
2023-05-03T03:56:56.198Z,1.88
2023-05-03T03:59:22.571Z,2.40
2023-05-03T04:01:49.302Z,2.50
2023-05-03T04:04:15.824Z,2.42
2023-05-03T04:06:42.274Z,2.15
2023-05-03T04:09:09.262Z,2.50
2023-05-03T04:11:37.052Z,2.53
2023-05-03T04:14:03.833Z,2.47
2023-05-03T04:16:30.408Z,2.00
2023-05-03T04:18:56.940Z,2.30
2023-05-03T04:21:23.484Z,2.05
2023-05-03T04:23:49.867Z,2.50
2023-05-03T04:26:27.760Z,2.15
2023-05-03T04:28:58.171Z,2.22
2023-05-03T04:31:25.362Z,2.35
2023-05-03T04:33:51.954Z,2.55
2023-05-03T04:36:19.097Z,2.50
2023-05-03T04:38:45.500Z,2.50
2023-05-03T04:41:14.108Z,2.47
2023-05-03T04:43:43.052Z,2.30
2023-05-03T04:46:10.412Z,2.97
2023-05-03T04:48:37.099Z,2.83
2023-05-03T04:51:03.744Z,2.63
2023-05-03T04:53:30.121Z,2.40
2023-05-03T04:55:56.583Z,2.58
2023-05-03T04:58:24.134Z,2.42
2023-05-03T05:00:50.516Z,3.30
2023-05-03T05:03:17.014Z,2.75
2023-05-03T05:05:43.437Z,2.30
2023-05-03T05:08:10.115Z,3.25
2023-05-03T05:10:38.774Z,2.83
2023-05-03T05:13:05.191Z,2.72
2023-05-03T05:15:31.679Z,2.53
2023-05-03T05:17:58.180Z,2.97
2023-05-03T05:20:25.201Z,2.40
2023-05-03T05:22:51.802Z,2.22
2023-05-03T05:25:18.336Z,2.60
2023-05-03T05:27:44.940Z,2.53
2023-05-03T05:30:11.652Z,2.92
2023-05-03T05:32:38.163Z,3.10
2023-05-03T05:35:05.552Z,2.85
2023-05-03T05:37:32.130Z,3.00
2023-05-03T05:39:58.533Z,2.92
2023-05-03T05:42:24.998Z,2.85
2023-05-03T05:44:52.345Z,2.95
2023-05-03T05:47:18.857Z,2.78
2023-05-03T05:49:45.378Z,3.17
2023-05-03T05:52:11.767Z,2.58
2023-05-03T05:54:38.220Z,2.85
2023-05-03T05:57:04.649Z,2.80
2023-05-03T05:59:31.560Z,2.63
2023-05-03T06:02:00.112Z,2.83
2023-05-03T06:06:53.681Z,2.08
2023-05-03T06:09:24.657Z,2.65
2023-05-03T06:11:52.160Z,2.50
2023-05-03T06:14:20.573Z,3.17
2023-05-03T06:16:47.438Z,2.38
2023-05-03T06:19:13.996Z,2.47
2023-05-03T06:21:40.373Z,2.00
2023-05-03T06:24:06.832Z,2.10
2023-05-03T06:26:33.391Z,2.03
2023-05-03T06:29:00.884Z,1.50
2023-05-03T06:31:27.482Z,2.10
2023-05-03T06:33:54.126Z,2.30
2023-05-03T06:36:20.927Z,2.65
2023-05-03T06:38:47.345Z,2.25
2023-05-03T06:41:13.899Z,2.75
2023-05-03T06:43:40.322Z,2.45
2023-05-03T06:46:06.664Z,2.25
2023-05-03T06:48:33.382Z,2.40
2023-05-03T06:50:59.891Z,2.22
2023-05-03T06:53:26.423Z,2.28
2023-05-03T06:55:52.854Z,1.83
2023-05-03T06:58:19.191Z,2.50
2023-05-03T07:00:46.665Z,2.20
2023-05-03T07:03:13.278Z,1.80
2023-05-03T07:05:40.376Z,1.58
2023-05-03T07:08:07.300Z,1.63
2023-05-03T07:10:34.485Z,2.10
2023-05-03T07:13:00.826Z,1.98
2023-05-03T07:15:27.296Z,1.90
2023-05-03T07:17:53.758Z,2.03
2023-05-03T07:20:20.265Z,1.83
2023-05-03T07:22:46.625Z,2.03
2023-05-03T07:25:14.584Z,1.90
2023-05-03T07:27:41.043Z,2.63
2023-05-03T07:30:08.017Z,2.38
2023-05-03T07:32:34.682Z,2.25
2023-05-03T07:35:01.248Z,2.53
2023-05-03T07:37:28.122Z,2.13
2023-05-03T07:39:54.558Z,2.08
2023-05-03T07:42:21.012Z,2.20
2023-05-03T07:44:47.559Z,2.13
2023-05-03T07:47:13.953Z,2.90
2023-05-03T07:49:40.448Z,2.20
2023-05-03T07:52:06.839Z,2.22
2023-05-03T07:54:33.293Z,2.05
2023-05-03T07:56:59.946Z,2.40
2023-05-03T07:59:26.652Z,2.00
2023-05-03T08:01:53.058Z,2.00
2023-05-03T08:04:19.685Z,1.52
2023-05-03T08:06:46.442Z,1.25
2023-05-03T08:09:14.244Z,1.70
2023-05-03T08:11:42.516Z,1.67
2023-05-03T08:14:10.394Z,1.50
2023-05-03T08:16:36.835Z,1.70
2023-05-03T08:19:04.361Z,1.40
2023-05-03T08:21:31.172Z,1.67
2023-05-03T08:23:57.624Z,1.73
2023-05-03T08:26:24.183Z,1.40
2023-05-03T08:28:50.725Z,1.60
2023-05-03T08:31:17.698Z,1.77
2023-05-03T08:33:44.093Z,1.50
2023-05-03T08:36:10.477Z,2.08
2023-05-03T08:38:41.136Z,1.80
2023-05-03T08:41:28.105Z,2.03
2023-05-03T08:46:23.496Z,1.80
2023-05-03T08:48:52.631Z,1.90
2023-05-03T08:51:21.527Z,1.52
2023-05-03T08:53:48.645Z,1.80
2023-05-03T08:56:30.246Z,1.73
2023-05-03T08:58:57.194Z,1.90
2023-05-03T09:01:23.655Z,1.70
2023-05-03T09:03:51.907Z,1.85
2023-05-03T09:06:26.224Z,1.70
2023-05-03T09:08:53.680Z,1.73
2023-05-03T09:11:40.410Z,1.60
2023-05-03T09:14:15.085Z,2.28
2023-05-03T09:16:44.300Z,2.10
2023-05-03T09:19:12.608Z,1.90
2023-05-03T09:21:41.104Z,2.13
2023-05-03T09:26:42.182Z,2.10
2023-05-03T09:29:09.270Z,1.73
2023-05-03T09:31:36.687Z,2.08
2023-05-03T09:34:21.667Z,1.85
2023-05-03T09:36:48.083Z,2.00
2023-05-03T09:39:19.205Z,2.15
2023-05-03T09:41:45.989Z,1.70
2023-05-03T09:44:12.612Z,1.95
2023-05-03T09:46:39.287Z,2.03
2023-05-03T09:49:06.206Z,1.95
2023-05-03T09:51:33.177Z,2.10
2023-05-03T09:53:59.667Z,2.10
2023-05-03T09:56:26.985Z,1.80
2023-05-03T09:58:54.525Z,1.80
2023-05-03T10:01:24.684Z,2.00
2023-05-03T10:03:52.966Z,2.10
2023-05-03T10:06:24.245Z,2.25
2023-05-03T10:09:10.912Z,1.83
2023-05-03T10:11:37.316Z,2.13
2023-05-03T10:14:07.721Z,2.25
2023-05-03T10:16:38.513Z,1.80
2023-05-03T10:19:34.443Z,2.17
2023-05-03T10:22:07.871Z,2.03
2023-05-03T10:24:36.103Z,2.00
2023-05-03T10:27:06.439Z,2.20
2023-05-03T10:29:46.115Z,2.17
2023-05-03T10:32:31.905Z,1.98
2023-05-03T10:35:04.067Z,2.00
2023-05-03T10:37:33.149Z,2.10
2023-05-03T10:40:15.907Z,1.65
2023-05-03T10:42:49.951Z,1.67
2023-05-03T10:45:22.482Z,2.25
2023-05-03T10:48:07.766Z,2.13
2023-05-03T10:50:34.313Z,2.58
2023-05-03T10:53:00.808Z,1.85
2023-05-03T10:55:27.963Z,1.85
2023-05-03T10:57:58.604Z,1.95
2023-05-03T11:00:35.823Z,1.83
2023-05-03T11:03:21.690Z,2.08
2023-05-03T11:05:48.641Z,2.00
2023-05-03T11:08:20.364Z,1.80
2023-05-03T11:10:49.974Z,2.00
2023-05-03T11:13:16.523Z,2.10
2023-05-03T11:15:43.305Z,1.52
2023-05-03T11:18:13.870Z,1.90
2023-05-03T11:20:40.658Z,1.70
2023-05-03T11:23:07.339Z,2.45
2023-05-03T11:25:34.203Z,2.10
2023-05-03T11:28:01.887Z,2.00
2023-05-03T11:30:29.654Z,2.15
2023-05-03T11:32:56.741Z,2.00
2023-05-03T11:35:25.742Z,1.80
2023-05-03T11:37:52.802Z,1.48
2023-05-03T11:40:19.469Z,1.90
2023-05-03T11:43:00.025Z,2.22
2023-05-03T11:45:31.598Z,2.00
2023-05-03T11:47:59.224Z,2.40
2023-05-03T11:50:48.413Z,2.15
2023-05-03T11:53:15.905Z,2.22
2023-05-03T11:55:44.205Z,2.15
2023-05-03T12:00:48.175Z,1.75
2023-05-03T12:03:30.707Z,2.38
2023-05-03T12:05:59.600Z,1.77
2023-05-03T12:08:34.206Z,2.08
2023-05-03T12:11:03.588Z,2.08
2023-05-03T12:13:34.341Z,2.03
2023-05-03T12:16:10.887Z,2.30
2023-05-03T12:18:56.185Z,1.70
2023-05-03T12:23:56.941Z,2.28
2023-05-03T12:26:25.298Z,2.10
2023-05-03T12:28:55.126Z,2.17
2023-05-03T12:31:23.101Z,2.05
2023-05-03T12:34:16.478Z,2.53
2023-05-03T12:36:37.602Z,2.63
2023-05-03T12:39:08.997Z,2.10
2023-05-03T12:44:09.809Z,2.05
2023-05-03T12:46:38.219Z,2.42
2023-05-03T12:49:07.701Z,2.47
2023-05-03T12:51:35.255Z,2.40
2023-05-03T12:54:02.499Z,2.00
2023-05-03T12:56:32.636Z,1.83
2023-05-03T12:59:23.369Z,2.30
2023-05-03T13:03:09.337Z,2.17
2023-05-03T13:04:57.194Z,1.88
2023-05-03T13:07:27.946Z,2.40
2023-05-03T13:12:27.197Z,2.15
2023-05-03T13:14:54.802Z,2.10
2023-05-03T13:17:22.663Z,2.05
2023-05-03T13:19:51.417Z,2.08
2023-05-03T13:22:18.242Z,2.40
2023-05-03T13:24:46.633Z,2.60
2023-05-03T13:27:13.267Z,2.17
2023-05-03T13:29:40.592Z,2.50
2023-05-03T13:32:08.237Z,2.38
2023-05-03T13:34:35.227Z,2.22
2023-05-03T13:37:01.816Z,2.40
2023-05-03T13:39:28.183Z,2.38
2023-05-03T13:41:54.595Z,2.60
2023-05-03T13:44:25.125Z,2.70
2023-05-03T13:46:52.851Z,3.00
2023-05-03T13:49:19.402Z,2.58
2023-05-03T13:51:45.816Z,2.97
2023-05-03T13:54:12.409Z,3.03
2023-05-03T13:56:38.891Z,3.88
2023-05-03T13:59:08.111Z,2.83
2023-05-03T14:01:35.290Z,2.78
2023-05-03T14:04:01.818Z,2.07
2023-05-03T14:06:28.985Z,2.35
2023-05-03T14:08:57.884Z,2.53
2023-05-03T14:11:27.903Z,2.80
2023-05-03T14:13:57.391Z,2.65
2023-05-03T14:16:39.293Z,2.63
2023-05-03T14:19:10.096Z,2.60
2023-05-03T14:21:37.031Z,2.83
2023-05-03T14:24:03.665Z,2.65
2023-05-03T14:26:30.366Z,2.95
2023-05-03T14:28:56.956Z,2.72
2023-05-03T14:31:23.337Z,2.50
2023-05-03T14:33:49.970Z,2.92
2023-05-03T14:36:16.452Z,2.88
2023-05-03T14:38:43.062Z,2.63
2023-05-03T14:41:09.570Z,2.70
2023-05-03T14:43:37.644Z,3.17
2023-05-03T14:46:04.343Z,2.42
2023-05-03T14:48:30.790Z,2.80
2023-05-03T14:50:57.227Z,2.78
2023-05-03T14:53:23.615Z,2.70
2023-05-03T14:55:50.160Z,2.42
2023-05-03T14:58:16.816Z,2.72
2023-05-03T15:00:43.460Z,2.53
2023-05-03T15:03:12.032Z,2.70
2023-05-03T15:05:43.757Z,2.75
2023-05-03T15:08:10.659Z,2.67
2023-05-03T15:10:40.007Z,2.00
2023-05-03T15:13:06.742Z,2.53
2023-05-03T15:15:33.207Z,2.80
2023-05-03T15:17:59.666Z,2.25
2023-05-03T15:20:26.295Z,2.50
2023-05-03T15:22:52.757Z,2.70
2023-05-03T15:25:19.337Z,2.60
2023-05-03T15:27:45.784Z,2.75
2023-05-03T15:30:14.627Z,2.53
2023-05-03T15:32:41.015Z,2.80
2023-05-03T15:35:07.598Z,2.60
2023-05-03T15:37:38.442Z,2.40
2023-05-03T15:40:06.313Z,2.53
2023-05-03T15:42:33.045Z,3.13
2023-05-03T15:44:59.478Z,2.47
2023-05-03T15:47:26.940Z,2.20
2023-05-03T15:49:53.638Z,2.35
2023-05-03T15:52:22.460Z,2.55
2023-05-03T15:54:48.961Z,2.50
2023-05-03T15:57:15.711Z,2.70
2023-05-03T15:59:42.337Z,2.63
2023-05-03T16:02:09.038Z,2.38
2023-05-03T16:04:38.835Z,2.50
2023-05-03T16:07:07.540Z,2.60
2023-05-03T16:09:34.081Z,2.53
2023-05-03T16:12:00.503Z,2.60
2023-05-03T16:14:26.901Z,2.30
2023-05-03T16:16:54.314Z,2.67
2023-05-03T16:19:23.770Z,4.55
2023-05-03T16:21:50.335Z,2.80
2023-05-03T16:24:17.082Z,2.50
2023-05-03T16:26:43.567Z,2.40
2023-05-03T16:29:10.443Z,2.60
2023-05-03T16:31:37.041Z,2.53
2023-05-03T16:34:03.556Z,2.40
2023-05-03T16:36:30.346Z,2.70
2023-05-03T16:38:56.815Z,2.40
2023-05-03T16:41:24.234Z,2.03
2023-05-03T16:43:50.738Z,2.65
2023-05-03T16:46:17.477Z,2.17
2023-05-03T16:48:43.933Z,2.85
2023-05-03T16:51:10.320Z,2.60
2023-05-03T16:53:36.743Z,2.58
2023-05-03T16:56:03.359Z,2.58
2023-05-03T16:58:29.736Z,2.42
2023-05-03T17:00:56.254Z,2.38
2023-05-03T17:03:23.341Z,2.63
2023-05-03T17:05:50.120Z,3.30
2023-05-03T17:08:17.268Z,3.38
2023-05-03T17:10:45.243Z,2.97
2023-05-03T17:13:11.803Z,2.58
2023-05-03T17:15:38.562Z,2.70
2023-05-03T17:18:05.314Z,2.85
2023-05-03T17:20:32.891Z,2.92
2023-05-03T17:22:59.348Z,3.10
2023-05-03T17:25:26.387Z,2.80
2023-05-03T17:27:52.995Z,2.53
2023-05-03T17:30:21.264Z,2.58
2023-05-03T17:32:48.699Z,2.25
2023-05-03T17:35:15.087Z,2.55
2023-05-03T17:37:45.221Z,3.25
2023-05-03T17:40:14.496Z,3.20
2023-05-03T17:42:41.010Z,2.90
2023-05-03T17:45:08.450Z,2.80
2023-05-03T17:47:35.187Z,3.25
2023-05-03T17:50:01.934Z,2.72
2023-05-03T17:52:28.558Z,2.95
2023-05-03T17:54:56.644Z,3.08
2023-05-03T17:57:23.047Z,2.50
2023-05-03T17:59:49.553Z,2.67
2023-05-03T18:02:15.931Z,3.00
2023-05-03T18:04:42.411Z,2.97
2023-05-03T18:07:08.882Z,2.95
2023-05-03T18:09:35.293Z,2.75
2023-05-03T18:12:03.427Z,2.42
2023-05-03T18:14:30.228Z,3.00
2023-05-03T18:16:56.667Z,2.65
2023-05-03T18:19:23.790Z,2.80
2023-05-03T18:21:50.494Z,2.90
2023-05-03T18:24:17.064Z,3.30
2023-05-03T18:26:43.522Z,3.95
2023-05-03T18:29:10.187Z,3.75
2023-05-03T18:31:39.352Z,3.95
2023-05-03T18:34:06.365Z,4.00
2023-05-03T18:36:33.458Z,4.35
2023-05-03T18:38:59.899Z,4.20
2023-05-03T18:41:26.306Z,3.88
2023-05-03T18:43:53.037Z,3.50
2023-05-03T18:46:20.147Z,3.78
2023-05-03T18:48:47.844Z,3.25
2023-05-03T18:51:15.431Z,3.58
2023-05-03T18:53:43.437Z,3.10
2023-05-03T18:56:10.151Z,3.13
2023-05-03T18:58:36.904Z,3.22
2023-05-03T19:01:04.985Z,3.72
2023-05-03T19:03:31.667Z,3.58
2023-05-03T19:06:07.302Z,3.88
2023-05-03T19:08:34.536Z,3.97
2023-05-03T19:11:11.319Z,4.20
2023-05-03T19:13:37.935Z,4.25
2023-05-03T19:16:05.212Z,5.55
2023-05-03T19:18:32.074Z,4.85
2023-05-03T19:20:58.662Z,5.55
2023-05-03T19:23:25.478Z,5.78
2023-05-03T19:25:51.956Z,6.25
2023-05-03T19:28:18.568Z,6.20
2023-05-03T19:30:45.655Z,6.40
2023-05-03T19:35:40.533Z,6.88
2023-05-03T19:38:07.334Z,6.13
2023-05-03T19:40:33.925Z,6.57
2023-05-03T19:43:00.770Z,7.05
2023-05-03T19:45:27.128Z,6.53
2023-05-03T19:47:53.580Z,6.28
2023-05-03T19:50:19.954Z,6.75
2023-05-03T19:52:46.754Z,7.07
2023-05-03T19:55:13.409Z,7.25
2023-05-03T19:57:39.813Z,6.30
2023-05-03T20:00:07.147Z,6.95
2023-05-03T20:02:36.781Z,6.28
2023-05-03T20:05:03.960Z,6.03
2023-05-03T20:07:30.361Z,6.85
2023-05-03T20:09:57.168Z,6.05
2023-05-03T20:12:23.546Z,6.30
2023-05-03T20:14:50.119Z,6.78
2023-05-03T20:17:16.585Z,5.20
2023-05-03T20:19:43.754Z,6.22
2023-05-03T20:22:10.146Z,5.72
2023-05-03T20:24:36.612Z,5.63
2023-05-03T20:27:03.929Z,5.78
2023-05-03T20:29:30.344Z,5.22
2023-05-03T20:31:56.906Z,5.28
2023-05-03T20:34:23.250Z,5.43
2023-05-03T20:36:50.759Z,5.90
2023-05-03T20:39:17.191Z,5.72
2023-05-03T20:41:43.615Z,5.68
2023-05-03T20:44:10.086Z,5.15
2023-05-03T20:46:38.382Z,5.80
2023-05-03T20:49:05.542Z,5.70
2023-05-03T20:51:32.957Z,5.18
2023-05-03T20:53:59.426Z,5.60
2023-05-03T20:56:25.948Z,4.88
2023-05-03T20:58:52.304Z,6.05
2023-05-03T21:01:19.729Z,5.90
2023-05-03T21:03:46.205Z,5.57
2023-05-03T21:06:12.586Z,6.88
2023-05-03T21:08:39.047Z,5.85
2023-05-03T21:11:05.847Z,5.63
2023-05-03T21:13:35.455Z,5.75
2023-05-03T21:16:01.938Z,5.63
2023-05-03T21:18:28.364Z,5.78
2023-05-03T21:20:54.847Z,6.65
2023-05-03T21:23:21.235Z,6.22
2023-05-03T21:25:47.594Z,6.13
2023-05-03T21:28:13.998Z,6.40
2023-05-03T21:30:42.255Z,5.40
2023-05-03T21:33:08.803Z,5.28
2023-05-03T21:35:35.517Z,6.00
2023-05-03T21:38:02.038Z,6.38
2023-05-03T21:40:28.444Z,6.10
2023-05-03T21:42:55.352Z,6.63
2023-05-03T21:45:23.178Z,5.57
2023-05-03T21:47:49.694Z,6.45
2023-05-03T21:50:16.147Z,6.38
2023-05-03T21:52:43.029Z,6.85
2023-05-03T21:55:09.736Z,6.68
2023-05-03T21:57:36.889Z,5.53
2023-05-03T22:00:05.476Z,6.65
2023-05-03T22:02:32.262Z,6.80
2023-05-03T22:04:58.997Z,6.95
2023-05-03T22:07:25.449Z,6.80
2023-05-03T22:09:52.021Z,6.80
2023-05-03T22:12:24.132Z,6.82
2023-05-03T22:14:51.361Z,7.18
2023-05-03T22:17:17.734Z,7.32
2023-05-03T22:19:44.321Z,7.30
2023-05-03T22:22:11.482Z,7.30
2023-05-03T22:24:37.921Z,6.85
2023-05-03T22:27:04.301Z,5.60
2023-05-03T22:29:30.890Z,6.85
2023-05-03T22:31:57.362Z,7.43
2023-05-03T22:34:23.839Z,6.63
2023-05-03T22:36:50.359Z,7.55
2023-05-03T22:39:17.313Z,6.35
2023-05-03T22:41:44.307Z,7.40
2023-05-03T22:44:10.790Z,6.90
2023-05-03T22:46:37.174Z,7.47
2023-05-03T22:49:03.807Z,6.28
2023-05-03T22:51:31.274Z,7.45
2023-05-03T22:53:57.792Z,6.95
2023-05-03T22:56:24.227Z,7.68
2023-05-03T22:58:50.685Z,7.07
2023-05-03T23:01:17.265Z,7.88
2023-05-03T23:03:43.898Z,8.27
2023-05-03T23:06:10.780Z,7.90
2023-05-03T23:08:37.285Z,7.95
2023-05-03T23:11:03.779Z,7.93
2023-05-03T23:13:30.409Z,8.82
2023-05-03T23:15:57.204Z,8.30
2023-05-03T23:18:23.697Z,8.05
2023-05-03T23:20:50.256Z,7.07
2023-05-03T23:23:16.829Z,7.10
2023-05-03T23:25:43.263Z,7.80
2023-05-03T23:28:10.087Z,7.65
2023-05-03T23:30:41.501Z,6.88
2023-05-03T23:33:08.213Z,7.05
2023-05-03T23:35:35.098Z,7.82
2023-05-03T23:38:01.457Z,7.28
2023-05-03T23:40:27.916Z,8.32
2023-05-03T23:42:54.409Z,7.40
2023-05-03T23:45:20.807Z,7.55
2023-05-03T23:47:47.165Z,7.78
2023-05-03T23:50:13.993Z,7.40
2023-05-03T23:52:41.782Z,7.20
2023-05-03T23:55:08.838Z,7.50
2023-05-03T23:57:35.240Z,7.68
