createdAt,value
2023-02-08T00:02:40.785Z,36.70
2023-02-08T00:07:42.726Z,36.80
2023-02-08T00:12:44.552Z,36.33
2023-02-08T00:17:46.371Z,36.03
2023-02-08T00:22:48.394Z,35.37
2023-02-08T00:27:50.217Z,36.33
2023-02-08T00:32:52.070Z,37.60
2023-02-08T00:37:53.913Z,36.33
2023-02-08T00:42:55.716Z,35.20
2023-02-08T00:47:57.535Z,33.43
2023-02-08T00:52:59.943Z,33.73
2023-02-08T00:58:01.748Z,33.40
2023-02-08T01:03:05.161Z,34.50
2023-02-08T01:08:07.003Z,35.23
2023-02-08T01:13:09.928Z,35.47
2023-02-08T01:18:11.830Z,35.03
2023-02-08T01:23:13.636Z,34.13
2023-02-08T01:28:15.645Z,33.17
2023-02-08T01:33:17.500Z,31.80
2023-02-08T01:38:20.541Z,32.20
2023-02-08T01:43:25.457Z,31.97
2023-02-08T01:48:34.578Z,31.87
2023-02-08T01:53:37.200Z,32.30
2023-02-08T01:58:43.628Z,34.13
2023-02-08T02:03:45.482Z,32.90
2023-02-08T02:09:11.984Z,33.97
2023-02-08T02:14:13.939Z,32.37
2023-02-08T02:19:37.454Z,34.33
2023-02-08T02:25:10.169Z,31.83
2023-02-08T02:30:33.937Z,33.77
2023-02-08T02:35:47.991Z,31.63
2023-02-08T02:41:14.583Z,33.67
2023-02-08T02:46:50.419Z,32.70
2023-02-08T02:52:12.503Z,31.43
2023-02-08T02:57:20.679Z,32.00
2023-02-08T03:02:27.478Z,29.97
2023-02-08T03:07:44.580Z,30.37
2023-02-08T03:12:49.308Z,31.80
2023-02-08T03:18:05.702Z,31.83
2023-02-08T03:23:27.846Z,29.37
2023-02-08T03:28:51.393Z,31.53
2023-02-08T03:34:06.870Z,30.80
2023-02-08T03:39:13.750Z,30.33
2023-02-08T03:44:22.590Z,31.13
2023-02-08T03:49:30.529Z,30.07
2023-02-08T03:54:38.925Z,33.10
2023-02-08T03:59:43.097Z,29.83
2023-02-08T04:04:48.097Z,29.87
2023-02-08T04:09:50.191Z,29.13
2023-02-08T04:14:52.027Z,29.33
2023-02-08T04:19:53.802Z,27.57
2023-02-08T04:24:55.611Z,29.27
2023-02-08T04:29:57.463Z,30.00
2023-02-08T04:34:59.276Z,29.70
2023-02-08T04:40:01.091Z,28.53
2023-02-08T04:45:03.248Z,28.07
2023-02-08T04:50:05.610Z,27.30
2023-02-08T04:55:07.941Z,27.93
2023-02-08T05:00:10.288Z,28.47
2023-02-08T05:05:12.201Z,27.40
2023-02-08T05:10:14.322Z,28.87
2023-02-08T05:15:16.186Z,28.43
2023-02-08T05:20:18.200Z,29.70
2023-02-08T05:25:20.014Z,30.43
2023-02-08T05:30:21.918Z,28.00
2023-02-08T05:35:23.720Z,28.60
2023-02-08T05:40:25.638Z,30.23
2023-02-08T05:45:27.448Z,31.67
2023-02-08T05:50:29.268Z,31.67
2023-02-08T05:55:31.077Z,31.20
2023-02-08T06:00:32.933Z,31.13
2023-02-08T06:05:34.844Z,28.27
2023-02-08T06:10:37.071Z,31.37
2023-02-08T06:15:38.853Z,29.03
2023-02-08T06:20:40.992Z,29.30
2023-02-08T06:25:43.103Z,29.70
2023-02-08T06:30:45.063Z,30.10
2023-02-08T06:35:48.259Z,29.17
2023-02-08T06:40:50.349Z,31.87
2023-02-08T06:45:52.237Z,30.90
2023-02-08T06:50:55.233Z,31.83
2023-02-08T06:55:57.173Z,32.90
2023-02-08T07:00:59.012Z,31.67
2023-02-08T07:06:05.476Z,32.53
2023-02-08T07:11:16.286Z,31.60
2023-02-08T07:16:19.492Z,32.23
2023-02-08T07:21:21.780Z,32.63
2023-02-08T07:26:23.659Z,35.43
2023-02-08T07:31:25.464Z,32.37
2023-02-08T07:36:27.335Z,33.17
2023-02-08T07:41:29.126Z,34.73
2023-02-08T07:46:30.987Z,33.67
2023-02-08T07:51:33.001Z,36.40
2023-02-08T07:56:34.804Z,36.50
2023-02-08T08:01:36.720Z,35.80
2023-02-08T08:06:38.763Z,38.20
2023-02-08T08:11:40.577Z,41.80
2023-02-08T08:16:43.581Z,44.50
2023-02-08T08:21:45.402Z,47.13
2023-02-08T08:26:47.193Z,45.03
2023-02-08T08:31:49.096Z,44.57
2023-02-08T08:36:50.906Z,43.00
2023-02-08T08:41:53.227Z,42.53
2023-02-08T08:47:15.762Z,40.73
2023-02-08T08:52:18.515Z,36.90
2023-02-08T08:57:20.316Z,37.00
2023-02-08T09:02:22.155Z,38.23
2023-02-08T09:07:24.050Z,38.20
2023-02-08T09:12:25.865Z,34.90
2023-02-08T09:17:27.692Z,35.83
2023-02-08T09:22:30.292Z,34.77
2023-02-08T09:27:32.083Z,32.83
2023-02-08T09:32:34.672Z,33.67
2023-02-08T09:37:36.772Z,31.63
2023-02-08T09:42:50.298Z,27.70
2023-02-08T09:48:02.243Z,23.73
2023-02-08T09:53:12.936Z,24.17
2023-02-08T09:58:29.347Z,25.13
2023-02-08T10:03:37.846Z,23.50
2023-02-08T10:08:41.542Z,23.97
2023-02-08T10:14:01.142Z,25.27
2023-02-08T10:19:50.491Z,25.03
2023-02-08T10:25:10.769Z,26.33
2023-02-08T10:30:25.946Z,26.10
2023-02-08T10:35:42.678Z,26.65
2023-02-08T10:40:46.922Z,24.77
2023-02-08T10:46:16.318Z,26.35
2023-02-08T10:51:22.523Z,27.88
2023-02-08T10:56:36.306Z,28.17
2023-02-08T11:01:38.352Z,37.00
2023-02-08T11:06:42.877Z,34.85
2023-02-08T11:11:46.720Z,31.27
2023-02-08T11:16:57.255Z,30.60
2023-02-08T11:22:01.600Z,31.27
2023-02-08T11:27:03.501Z,32.25
2023-02-08T11:32:19.331Z,30.83
2023-02-08T11:37:26.622Z,33.75
2023-02-08T11:42:41.951Z,33.95
2023-02-08T11:47:48.164Z,33.38
2023-02-08T11:53:01.545Z,32.00
2023-02-08T11:58:04.935Z,33.45
2023-02-08T12:03:31.247Z,31.42
2023-02-08T12:08:48.400Z,32.53
2023-02-08T12:14:10.403Z,31.02
2023-02-08T12:19:30.267Z,28.23
2023-02-08T12:24:41.311Z,27.67
2023-02-08T12:30:08.650Z,27.17
2023-02-08T12:35:43.354Z,28.40
2023-02-08T12:41:03.516Z,29.60
2023-02-08T12:46:14.436Z,28.13
2023-02-08T12:51:25.274Z,26.38
2023-02-08T12:56:36.955Z,24.55
2023-02-08T13:01:44.549Z,24.95
2023-02-08T13:06:51.752Z,26.63
2023-02-08T13:12:03.694Z,26.10
2023-02-08T13:17:11.862Z,24.98
2023-02-08T13:22:16.175Z,25.05
2023-02-08T13:27:21.438Z,26.02
2023-02-08T13:32:29.697Z,26.38
2023-02-08T13:37:34.967Z,26.40
2023-02-08T13:42:43.421Z,26.00
2023-02-08T13:47:55.746Z,25.50
2023-02-08T13:52:57.639Z,25.38
2023-02-08T13:58:00.641Z,25.30
2023-02-08T14:03:14.453Z,26.27
2023-02-08T14:08:31.405Z,28.17
2023-02-08T14:13:40.135Z,27.63
2023-02-08T14:18:52.529Z,28.63
2023-02-08T14:24:04.528Z,26.27
2023-02-08T14:29:07.178Z,29.10
2023-02-08T14:34:35.335Z,27.17
2023-02-08T14:39:38.184Z,26.77
2023-02-08T14:44:41.760Z,27.43
2023-02-08T14:49:45.480Z,25.37
2023-02-08T14:54:53.881Z,26.60
2023-02-08T14:59:59.842Z,27.97
2023-02-08T15:05:03.048Z,27.00
2023-02-08T15:10:11.445Z,28.10
2023-02-08T15:15:40.303Z,26.20
2023-02-08T15:20:44.149Z,27.37
2023-02-08T15:25:56.017Z,26.63
2023-02-08T15:31:10.021Z,28.00
2023-02-08T15:36:32.414Z,27.23
2023-02-08T15:41:34.459Z,29.30
2023-02-08T15:46:38.156Z,27.90
2023-02-08T15:51:40.296Z,28.33
2023-02-08T15:56:49.584Z,27.27
2023-02-08T16:01:52.267Z,28.13
2023-02-08T16:06:57.155Z,26.73
2023-02-08T16:12:01.083Z,27.20
2023-02-08T16:17:04.003Z,26.73
2023-02-08T16:22:25.838Z,27.83
2023-02-08T16:27:30.774Z,28.40
2023-02-08T16:32:36.093Z,31.63
2023-02-08T16:37:38.141Z,28.67
2023-02-08T16:42:40.422Z,29.43
2023-02-08T16:47:48.131Z,28.80
2023-02-08T16:52:58.861Z,31.20
2023-02-08T16:58:00.730Z,31.50
2023-02-08T17:03:02.594Z,33.97
2023-02-08T17:08:07.997Z,34.23
2023-02-08T17:13:20.398Z,34.77
2023-02-08T17:18:23.065Z,33.17
2023-02-08T17:23:25.399Z,34.87
2023-02-08T17:28:27.871Z,34.83
2023-02-08T17:33:29.768Z,34.87
2023-02-08T17:38:31.723Z,33.77
2023-02-08T17:43:34.084Z,35.63
2023-02-08T17:48:35.965Z,36.47
2023-02-08T17:53:40.891Z,34.77
2023-02-08T17:58:43.142Z,35.57
2023-02-08T18:03:46.556Z,36.23
2023-02-08T18:08:48.433Z,35.40
2023-02-08T18:13:52.665Z,37.47
2023-02-08T18:18:57.007Z,39.77
2023-02-08T18:24:06.478Z,39.33
2023-02-08T18:29:10.343Z,37.37
2023-02-08T18:34:12.365Z,40.70
2023-02-08T18:39:15.524Z,39.57
2023-02-08T18:44:18.906Z,39.43
2023-02-08T18:49:20.749Z,41.20
2023-02-08T18:54:22.811Z,40.40
2023-02-08T18:59:24.645Z,34.90
2023-02-08T19:04:26.553Z,32.73
2023-02-08T19:09:28.347Z,33.73
2023-02-08T19:14:30.613Z,34.67
2023-02-08T19:19:32.494Z,36.27
2023-02-08T19:24:34.350Z,32.57
2023-02-08T19:29:36.706Z,32.17
2023-02-08T19:34:38.514Z,32.80
2023-02-08T19:39:40.575Z,33.17
2023-02-08T19:44:42.389Z,32.17
2023-02-08T19:49:44.204Z,31.80
2023-02-08T19:54:46.251Z,31.93
2023-02-08T19:59:48.335Z,33.00
2023-02-08T20:04:50.174Z,32.57
2023-02-08T20:09:51.993Z,32.17
2023-02-08T20:14:53.923Z,38.58
2023-02-08T20:19:55.704Z,34.83
2023-02-08T20:24:57.529Z,32.03
2023-02-08T20:29:59.480Z,32.23
2023-02-08T20:35:01.314Z,31.10
2023-02-08T20:40:04.095Z,28.10
2023-02-08T20:45:07.011Z,26.03
2023-02-08T20:50:18.136Z,25.67
2023-02-08T20:55:21.182Z,24.20
2023-02-08T21:00:26.006Z,20.47
2023-02-08T21:05:35.260Z,15.33
2023-02-08T21:10:37.316Z,14.63
2023-02-08T21:15:43.676Z,14.70
2023-02-08T21:20:45.868Z,14.20
2023-02-08T21:25:47.805Z,18.60
2023-02-08T21:31:02.899Z,15.63
2023-02-08T21:36:10.328Z,14.30
2023-02-08T21:41:22.125Z,13.40
2023-02-08T21:46:28.466Z,14.17
2023-02-08T21:51:49.322Z,14.10
2023-02-08T21:56:51.169Z,15.30
2023-02-08T22:01:53.020Z,13.73
2023-02-08T22:06:54.807Z,13.63
2023-02-08T22:11:57.058Z,15.03
2023-02-08T22:16:58.848Z,15.10
2023-02-08T22:22:02.327Z,13.00
2023-02-08T22:27:04.405Z,13.13
2023-02-08T22:32:07.572Z,13.90
2023-02-08T22:37:09.483Z,13.83
2023-02-08T22:42:14.177Z,13.60
2023-02-08T22:47:16.058Z,13.23
2023-02-08T22:52:18.079Z,12.37
2023-02-08T22:57:20.292Z,12.77
2023-02-08T23:02:23.338Z,13.83
2023-02-08T23:07:25.266Z,15.17
2023-02-08T23:12:27.101Z,12.47
2023-02-08T23:17:28.942Z,12.23
2023-02-08T23:22:30.797Z,11.80
2023-02-08T23:27:32.592Z,12.40
2023-02-08T23:32:34.542Z,14.13
2023-02-08T23:37:36.738Z,13.97
2023-02-08T23:42:38.511Z,14.53
2023-02-08T23:47:40.646Z,14.00
2023-02-08T23:52:42.554Z,14.10
2023-02-08T23:57:44.455Z,13.67
