createdAt,value
2023-01-23T00:00:01.946Z,97.17
2023-01-23T00:01:34.563Z,97.21
2023-01-23T00:03:06.390Z,97.24
2023-01-23T00:04:38.388Z,97.17
2023-01-23T00:06:14.237Z,97.30
2023-01-23T00:07:46.197Z,97.04
2023-01-23T00:09:18.186Z,97.13
2023-01-23T00:10:50.094Z,96.96
2023-01-23T00:14:02.153Z,97.07
2023-01-23T00:15:34.231Z,96.99
2023-01-23T00:17:06.179Z,97.16
2023-01-23T00:18:38.283Z,97.12
2023-01-23T00:20:10.619Z,97.04
2023-01-23T00:21:42.441Z,97.12
2023-01-23T00:23:14.362Z,97.18
2023-01-23T00:24:46.261Z,97.02
2023-01-23T00:26:19.344Z,97.07
2023-01-23T00:27:51.173Z,97.12
2023-01-23T00:29:23.339Z,96.94
2023-01-23T00:30:55.299Z,96.96
2023-01-23T00:32:28.312Z,96.71
2023-01-23T00:34:01.122Z,96.75
2023-01-23T00:35:34.855Z,96.76
2023-01-23T00:37:06.847Z,96.81
2023-01-23T00:38:38.756Z,96.83
2023-01-23T00:40:11.002Z,97.06
2023-01-23T00:41:42.886Z,97.04
2023-01-23T00:43:14.721Z,97.04
2023-01-23T00:44:46.708Z,96.78
2023-01-23T00:46:19.451Z,96.87
2023-01-23T00:47:51.404Z,97.11
2023-01-23T00:49:24.739Z,96.92
2023-01-23T00:50:56.921Z,97.11
2023-01-23T00:52:29.632Z,96.86
2023-01-23T00:54:01.790Z,96.80
2023-01-23T00:55:33.653Z,96.85
2023-01-23T00:57:05.765Z,96.82
2023-01-23T00:58:37.644Z,96.84
2023-01-23T01:00:09.845Z,96.95
2023-01-23T01:01:41.712Z,97.05
2023-01-23T01:03:13.680Z,96.90
2023-01-23T01:04:45.581Z,97.07
2023-01-23T01:06:17.441Z,97.06
2023-01-23T01:07:49.414Z,97.09
2023-01-23T01:09:21.424Z,97.14
2023-01-23T01:10:53.332Z,96.96
2023-01-23T01:12:25.283Z,96.97
2023-01-23T01:13:57.308Z,96.78
2023-01-23T01:15:29.788Z,96.67
2023-01-23T01:17:01.775Z,96.66
2023-01-23T01:18:33.670Z,96.68
2023-01-23T01:20:06.095Z,96.76
2023-01-23T01:21:39.383Z,96.81
2023-01-23T01:23:11.503Z,96.80
2023-01-23T01:24:43.355Z,96.95
2023-01-23T01:26:15.260Z,96.77
2023-01-23T01:27:47.098Z,96.75
2023-01-23T01:29:18.990Z,96.75
2023-01-23T01:30:50.814Z,96.72
2023-01-23T01:32:22.786Z,96.85
2023-01-23T01:33:54.695Z,96.82
2023-01-23T01:35:26.646Z,96.90
2023-01-23T01:36:58.622Z,96.93
2023-01-23T01:38:30.511Z,96.79
2023-01-23T01:40:02.528Z,96.63
2023-01-23T01:41:34.384Z,96.85
2023-01-23T01:43:10.077Z,96.65
2023-01-23T01:45:01.345Z,96.69
2023-01-23T01:46:33.580Z,96.48
2023-01-23T01:48:05.482Z,96.60
2023-01-23T01:49:37.344Z,96.50
2023-01-23T01:51:12.523Z,96.63
2023-01-23T01:52:44.800Z,96.70
2023-01-23T01:54:22.443Z,96.75
2023-01-23T01:55:54.282Z,96.71
2023-01-23T01:57:27.822Z,96.79
2023-01-23T01:58:59.649Z,96.73
2023-01-23T02:00:31.599Z,96.69
2023-01-23T02:02:05.601Z,96.63
2023-01-23T02:03:37.496Z,96.69
2023-01-23T02:05:13.983Z,96.68
2023-01-23T02:06:45.792Z,97.01
2023-01-23T02:08:17.690Z,97.11
2023-01-23T02:09:49.511Z,97.01
2023-01-23T02:13:26.267Z,96.95
2023-01-23T02:14:58.288Z,96.80
2023-01-23T02:16:31.635Z,97.05
2023-01-23T02:18:03.529Z,97.04
2023-01-23T02:19:35.361Z,97.05
2023-01-23T02:21:07.859Z,97.10
2023-01-23T02:22:56.210Z,96.94
2023-01-23T02:24:33.569Z,96.93
2023-01-23T02:26:06.451Z,97.03
2023-01-23T02:27:38.323Z,96.97
2023-01-23T02:29:10.337Z,96.97
2023-01-23T02:30:42.802Z,97.14
2023-01-23T02:32:14.653Z,96.92
2023-01-23T02:33:50.760Z,97.01
2023-01-23T02:35:25.791Z,96.97
2023-01-23T02:36:57.574Z,96.85
2023-01-23T02:38:40.692Z,96.90
2023-01-23T02:40:12.907Z,97.17
2023-01-23T02:41:48.189Z,97.16
2023-01-23T02:43:21.670Z,97.03
2023-01-23T02:44:56.161Z,96.89
2023-01-23T02:46:28.125Z,97.12
2023-01-23T02:48:01.766Z,97.10
2023-01-23T02:49:34.334Z,96.98
2023-01-23T02:51:06.611Z,96.94
2023-01-23T02:52:38.509Z,97.11
2023-01-23T02:54:10.670Z,97.09
2023-01-23T02:55:43.687Z,97.04
2023-01-23T02:57:15.543Z,97.21
2023-01-23T02:59:05.821Z,97.12
2023-01-23T03:00:37.657Z,97.45
2023-01-23T03:02:09.913Z,97.32
2023-01-23T03:03:44.616Z,97.16
2023-01-23T03:05:17.379Z,97.31
2023-01-23T03:06:49.354Z,97.31
2023-01-23T03:08:22.052Z,97.23
2023-01-23T03:09:53.926Z,96.90
2023-01-23T03:11:26.203Z,96.96
2023-01-23T03:13:02.414Z,96.93
2023-01-23T03:14:35.120Z,97.02
2023-01-23T03:16:07.807Z,96.99
2023-01-23T03:17:40.415Z,97.15
2023-01-23T03:19:12.290Z,96.98
2023-01-23T03:20:44.192Z,97.04
2023-01-23T03:22:16.069Z,96.97
2023-01-23T03:23:48.653Z,96.69
2023-01-23T03:25:23.619Z,96.95
2023-01-23T03:26:55.471Z,96.97
2023-01-23T03:28:46.496Z,96.98
2023-01-23T03:30:21.453Z,97.07
2023-01-23T03:31:53.592Z,96.82
2023-01-23T03:33:26.039Z,96.85
2023-01-23T03:34:58.391Z,97.04
2023-01-23T03:36:30.321Z,97.11
2023-01-23T03:38:02.171Z,97.10
2023-01-23T03:39:52.896Z,97.06
2023-01-23T03:41:27.406Z,96.94
2023-01-23T03:42:59.341Z,96.98
2023-01-23T03:44:31.180Z,96.97
2023-01-23T03:46:03.075Z,96.96
2023-01-23T03:47:34.986Z,96.67
2023-01-23T03:49:06.963Z,97.04
2023-01-23T03:50:38.848Z,96.96
2023-01-23T03:52:10.715Z,97.03
2023-01-23T03:53:42.539Z,96.81
2023-01-23T03:55:15.004Z,96.95
2023-01-23T03:56:47.972Z,96.81
2023-01-23T03:58:20.038Z,96.92
2023-01-23T03:59:51.943Z,96.91
2023-01-23T04:01:24.149Z,96.94
2023-01-23T04:02:56.047Z,97.03
2023-01-23T04:04:27.961Z,97.28
2023-01-23T04:06:00.092Z,97.06
2023-01-23T04:07:31.990Z,97.17
2023-01-23T04:09:03.960Z,96.99
2023-01-23T04:10:36.618Z,97.31
2023-01-23T04:12:08.723Z,97.11
2023-01-23T04:13:40.663Z,97.29
2023-01-23T04:15:12.689Z,97.25
2023-01-23T04:16:44.519Z,97.38
2023-01-23T04:18:16.432Z,97.18
2023-01-23T04:19:48.305Z,97.23
2023-01-23T04:21:20.402Z,96.99
2023-01-23T04:22:52.261Z,96.97
2023-01-23T04:24:24.341Z,97.10
2023-01-23T04:25:56.229Z,97.05
2023-01-23T04:27:28.315Z,96.87
2023-01-23T04:29:00.286Z,97.09
2023-01-23T04:30:32.297Z,97.09
2023-01-23T04:33:37.994Z,97.06
2023-01-23T04:35:10.212Z,97.09
2023-01-23T04:36:42.081Z,96.95
2023-01-23T04:38:14.013Z,96.73
2023-01-23T04:39:45.931Z,96.70
2023-01-23T04:41:22.292Z,96.82
2023-01-23T04:42:54.161Z,96.63
2023-01-23T04:44:27.414Z,96.89
2023-01-23T04:45:59.398Z,96.76
2023-01-23T04:47:31.345Z,96.95
2023-01-23T04:49:03.310Z,96.93
2023-01-23T04:50:35.218Z,97.05
2023-01-23T04:52:07.216Z,97.04
2023-01-23T04:53:39.156Z,97.12
2023-01-23T04:55:11.936Z,97.18
2023-01-23T04:56:44.106Z,97.45
2023-01-23T04:58:16.468Z,97.29
2023-01-23T04:59:48.279Z,97.48
2023-01-23T05:02:55.858Z,97.23
2023-01-23T05:04:27.708Z,97.33
2023-01-23T05:05:59.697Z,97.38
2023-01-23T05:07:31.610Z,97.36
2023-01-23T05:09:03.585Z,97.53
2023-01-23T05:10:35.373Z,97.46
2023-01-23T05:12:07.534Z,97.42
2023-01-23T05:13:39.325Z,97.25
2023-01-23T05:15:11.449Z,97.26
2023-01-23T05:16:43.289Z,97.27
2023-01-23T05:18:15.138Z,97.03
2023-01-23T05:19:47.047Z,96.83
2023-01-23T05:21:19.025Z,96.82
2023-01-23T05:22:54.322Z,96.98
2023-01-23T05:24:26.160Z,96.67
2023-01-23T05:25:57.960Z,96.89
2023-01-23T05:27:29.886Z,96.66
2023-01-23T05:29:01.661Z,96.71
2023-01-23T05:30:33.812Z,96.89
2023-01-23T05:32:05.895Z,96.79
2023-01-23T05:33:37.707Z,96.76
2023-01-23T05:35:10.113Z,96.74
2023-01-23T05:36:41.984Z,96.64
2023-01-23T05:38:14.300Z,96.72
2023-01-23T05:39:46.118Z,96.72
2023-01-23T05:41:20.072Z,96.71
2023-01-23T05:42:52.031Z,96.62
2023-01-23T05:44:23.966Z,96.70
2023-01-23T05:45:55.858Z,96.88
2023-01-23T05:47:28.276Z,96.64
2023-01-23T05:49:00.110Z,96.83
2023-01-23T05:50:33.760Z,96.98
2023-01-23T05:52:06.403Z,97.05
2023-01-23T05:53:38.322Z,96.88
2023-01-23T05:55:10.339Z,96.96
2023-01-23T05:56:42.275Z,96.73
2023-01-23T05:58:15.992Z,96.87
2023-01-23T06:01:22.105Z,96.92
2023-01-23T06:02:54.091Z,97.05
2023-01-23T06:04:26.409Z,97.04
2023-01-23T06:05:58.338Z,97.28
2023-01-23T06:07:30.157Z,97.18
2023-01-23T06:09:02.027Z,97.34
2023-01-23T06:10:34.013Z,97.26
2023-01-23T06:12:06.151Z,97.14
2023-01-23T06:13:38.113Z,97.29
2023-01-23T06:15:10.357Z,97.36
2023-01-23T06:16:42.271Z,97.07
2023-01-23T06:18:14.129Z,97.33
2023-01-23T06:19:46.294Z,97.10
2023-01-23T06:21:18.747Z,97.31
2023-01-23T06:22:50.651Z,97.22
2023-01-23T06:24:22.683Z,97.57
2023-01-23T06:25:54.587Z,97.54
2023-01-23T06:27:26.469Z,97.39
2023-01-23T06:28:58.481Z,97.38
2023-01-23T06:30:30.512Z,97.59
2023-01-23T06:32:02.495Z,97.54
2023-01-23T06:33:34.407Z,97.39
2023-01-23T06:35:06.573Z,97.44
2023-01-23T06:36:38.448Z,97.63
2023-01-23T06:38:10.784Z,97.69
2023-01-23T06:39:45.668Z,97.65
2023-01-23T06:41:19.794Z,97.37
2023-01-23T06:42:54.666Z,97.54
2023-01-23T06:44:27.355Z,97.29
2023-01-23T06:45:59.296Z,97.22
2023-01-23T06:47:31.212Z,97.29
2023-01-23T06:49:05.920Z,97.08
2023-01-23T06:50:39.179Z,97.16
2023-01-23T06:52:11.072Z,97.23
2023-01-23T06:53:42.964Z,97.07
2023-01-23T06:55:14.835Z,97.11
2023-01-23T06:56:46.826Z,97.01
2023-01-23T06:58:26.201Z,97.01
2023-01-23T06:59:58.146Z,97.17
2023-01-23T07:01:30.164Z,96.94
2023-01-23T07:03:06.872Z,96.96
2023-01-23T07:04:38.795Z,97.10
2023-01-23T07:06:11.069Z,97.18
2023-01-23T07:07:43.042Z,97.13
2023-01-23T07:09:14.983Z,97.12
2023-01-23T07:10:47.017Z,97.11
2023-01-23T07:12:19.132Z,97.14
2023-01-23T07:13:50.978Z,97.11
2023-01-23T07:15:22.931Z,97.11
2023-01-23T07:16:55.491Z,97.15
2023-01-23T07:18:28.942Z,96.95
2023-01-23T07:20:00.827Z,96.89
2023-01-23T07:21:33.102Z,96.83
2023-01-23T07:23:05.033Z,96.82
2023-01-23T07:24:36.948Z,96.83
2023-01-23T07:26:09.947Z,96.83
2023-01-23T07:27:41.907Z,96.96
2023-01-23T07:29:14.673Z,96.79
2023-01-23T07:30:47.283Z,97.00
2023-01-23T07:32:19.241Z,96.97
2023-01-23T07:33:51.204Z,96.74
2023-01-23T07:35:23.122Z,96.75
2023-01-23T07:36:55.023Z,96.77
2023-01-23T07:38:27.088Z,96.70
2023-01-23T07:39:58.981Z,96.82
2023-01-23T07:41:31.001Z,96.92
2023-01-23T07:43:02.905Z,96.83
2023-01-23T07:44:35.257Z,96.97
2023-01-23T07:46:08.231Z,97.19
2023-01-23T07:47:40.335Z,97.28
2023-01-23T07:49:12.507Z,97.25
2023-01-23T07:50:44.480Z,97.11
2023-01-23T07:52:16.376Z,97.27
2023-01-23T07:53:48.242Z,97.24
2023-01-23T07:55:20.111Z,97.15
2023-01-23T07:56:52.007Z,97.13
2023-01-23T07:58:23.925Z,97.30
2023-01-23T07:59:55.789Z,97.03
2023-01-23T08:01:27.691Z,97.11
2023-01-23T08:02:59.652Z,97.46
2023-01-23T08:04:31.607Z,97.75
2023-01-23T08:06:03.558Z,97.58
2023-01-23T08:07:35.460Z,97.72
2023-01-23T08:09:07.437Z,97.87
2023-01-23T08:10:39.429Z,97.61
2023-01-23T08:12:12.043Z,97.62
2023-01-23T08:13:43.949Z,97.88
2023-01-23T08:15:15.843Z,97.67
2023-01-23T08:16:51.242Z,97.76
2023-01-23T08:18:23.269Z,97.65
2023-01-23T08:19:55.324Z,97.59
2023-01-23T08:21:27.269Z,97.38
2023-01-23T08:22:59.811Z,97.53
2023-01-23T08:24:31.880Z,97.52
2023-01-23T08:26:05.046Z,97.27
2023-01-23T08:29:17.461Z,97.34
2023-01-23T08:30:49.629Z,97.29
2023-01-23T08:32:21.623Z,97.64
2023-01-23T08:33:53.576Z,97.41
2023-01-23T08:35:25.461Z,97.12
2023-01-23T08:36:57.489Z,97.19
2023-01-23T08:38:29.424Z,96.95
2023-01-23T08:40:01.563Z,97.01
2023-01-23T08:41:33.676Z,96.92
2023-01-23T08:43:05.620Z,96.70
2023-01-23T08:44:37.576Z,97.05
2023-01-23T08:46:09.966Z,97.01
2023-01-23T08:47:41.872Z,96.80
2023-01-23T08:49:13.849Z,96.94
2023-01-23T08:50:45.871Z,96.92
2023-01-23T08:52:17.831Z,96.82
2023-01-23T08:53:52.038Z,96.91
2023-01-23T08:55:25.377Z,96.53
2023-01-23T08:56:57.420Z,96.72
2023-01-23T08:58:32.432Z,96.56
2023-01-23T09:00:04.725Z,96.61
2023-01-23T09:01:36.677Z,96.57
2023-01-23T09:03:11.312Z,96.39
2023-01-23T09:04:43.459Z,96.34
2023-01-23T09:06:16.324Z,96.22
2023-01-23T09:07:48.205Z,96.01
2023-01-23T09:09:20.385Z,96.13
2023-01-23T09:10:52.264Z,95.79
2023-01-23T09:12:24.105Z,95.84
2023-01-23T09:13:55.889Z,95.80
2023-01-23T09:15:27.927Z,95.66
2023-01-23T09:16:59.803Z,95.39
2023-01-23T09:18:31.795Z,95.29
2023-01-23T09:20:06.108Z,95.23
2023-01-23T09:21:37.906Z,95.33
2023-01-23T09:23:09.723Z,95.29
2023-01-23T09:24:41.611Z,95.18
2023-01-23T09:26:13.886Z,95.16
2023-01-23T09:27:45.796Z,95.11
2023-01-23T09:29:17.663Z,95.33
2023-01-23T09:30:49.590Z,95.03
2023-01-23T09:32:21.524Z,95.17
2023-01-23T09:33:53.374Z,95.19
2023-01-23T09:35:25.171Z,95.25
2023-01-23T09:36:58.107Z,95.20
2023-01-23T09:38:30.061Z,95.26
2023-01-23T09:40:02.165Z,95.38
2023-01-23T09:41:34.188Z,95.88
2023-01-23T09:43:12.920Z,95.65
2023-01-23T09:44:54.670Z,95.36
2023-01-23T09:46:31.040Z,95.16
2023-01-23T09:48:11.674Z,95.45
2023-01-23T09:49:46.401Z,95.65
2023-01-23T09:51:23.406Z,95.92
2023-01-23T09:53:15.031Z,95.76
2023-01-23T09:54:50.650Z,95.76
2023-01-23T09:56:27.011Z,95.60
2023-01-23T09:58:00.351Z,95.27
2023-01-23T09:59:50.197Z,95.83
2023-01-23T10:01:27.067Z,95.86
2023-01-23T10:03:00.853Z,95.68
2023-01-23T10:04:33.005Z,95.81
2023-01-23T10:06:04.781Z,95.88
2023-01-23T10:07:48.951Z,95.43
2023-01-23T10:09:25.593Z,95.36
2023-01-23T10:11:04.239Z,95.19
2023-01-23T10:12:47.820Z,94.82
2023-01-23T10:14:28.322Z,94.47
2023-01-23T10:16:06.484Z,93.94
2023-01-23T10:17:41.789Z,93.14
2023-01-23T10:19:16.500Z,92.85
2023-01-23T10:21:07.109Z,92.65
2023-01-23T10:22:43.749Z,92.12
2023-01-23T10:24:27.754Z,92.19
2023-01-23T10:27:32.337Z,91.89
2023-01-23T10:29:11.371Z,91.86
2023-01-23T10:30:43.318Z,91.59
2023-01-23T10:32:21.179Z,91.48
2023-01-23T10:34:19.387Z,91.38
2023-01-23T10:35:53.564Z,90.88
2023-01-23T10:37:36.905Z,90.79
2023-01-23T10:39:19.615Z,90.81
2023-01-23T10:41:10.062Z,90.86
2023-01-23T10:42:42.066Z,90.69
2023-01-23T10:44:17.664Z,90.76
2023-01-23T10:45:51.921Z,90.76
2023-01-23T10:47:33.217Z,90.72
2023-01-23T10:49:06.682Z,90.82
2023-01-23T10:50:40.928Z,90.62
2023-01-23T10:52:24.899Z,90.51
2023-01-23T10:54:06.812Z,90.66
2023-01-23T10:55:38.972Z,90.68
2023-01-23T10:57:13.637Z,90.85
2023-01-23T10:58:45.562Z,91.07
2023-01-23T11:00:25.513Z,90.88
2023-01-23T11:01:58.799Z,91.14
2023-01-23T11:03:32.913Z,90.95
2023-01-23T11:05:23.396Z,90.98
2023-01-23T11:07:02.728Z,90.71
2023-01-23T11:08:36.780Z,90.20
2023-01-23T11:10:08.568Z,90.52
2023-01-23T11:11:40.771Z,90.37
2023-01-23T11:13:20.587Z,90.14
2023-01-23T11:14:53.113Z,89.96
2023-01-23T11:16:25.060Z,89.83
2023-01-23T11:17:57.962Z,89.32
2023-01-23T11:19:30.739Z,89.05
2023-01-23T11:21:03.094Z,89.14
2023-01-23T11:22:38.710Z,89.18
2023-01-23T11:24:39.732Z,89.54
2023-01-23T11:26:31.237Z,89.68
2023-01-23T11:28:05.008Z,89.71
2023-01-23T11:29:44.289Z,89.84
2023-01-23T11:31:17.385Z,89.88
2023-01-23T11:32:59.436Z,90.09
2023-01-23T11:34:34.842Z,90.35
2023-01-23T11:36:36.319Z,90.43
2023-01-23T11:38:09.051Z,90.55
2023-01-23T11:39:41.474Z,90.38
2023-01-23T11:41:13.365Z,90.57
2023-01-23T11:42:45.156Z,90.31
2023-01-23T11:44:18.722Z,90.31
2023-01-23T11:45:57.806Z,90.30
2023-01-23T11:47:45.130Z,90.02
2023-01-23T11:49:37.412Z,89.56
2023-01-23T11:51:12.075Z,89.10
2023-01-23T11:52:50.049Z,89.36
2023-01-23T11:54:54.357Z,89.20
2023-01-23T11:56:44.803Z,89.51
2023-01-23T11:58:17.713Z,89.64
2023-01-23T12:00:27.786Z,89.78
2023-01-23T12:02:19.911Z,89.77
2023-01-23T12:03:54.550Z,89.66
2023-01-23T12:05:45.078Z,89.15
2023-01-23T12:07:21.512Z,89.56
2023-01-23T12:08:56.501Z,88.96
2023-01-23T12:10:30.270Z,89.11
2023-01-23T12:12:23.875Z,89.07
2023-01-23T12:14:10.945Z,89.14
2023-01-23T12:17:16.616Z,89.43
2023-01-23T12:18:57.617Z,89.14
2023-01-23T12:20:41.540Z,89.25
2023-01-23T12:22:13.423Z,89.30
2023-01-23T12:24:03.750Z,89.44
2023-01-23T12:25:39.537Z,90.01
2023-01-23T12:27:30.136Z,89.22
2023-01-23T12:29:22.918Z,88.93
2023-01-23T12:31:05.679Z,89.07
2023-01-23T12:32:40.523Z,89.05
2023-01-23T12:34:22.132Z,88.96
2023-01-23T12:36:09.331Z,88.33
2023-01-23T12:37:44.435Z,88.21
2023-01-23T12:39:31.378Z,87.80
2023-01-23T12:41:08.708Z,88.10
2023-01-23T12:42:46.873Z,88.06
2023-01-23T12:44:22.185Z,88.17
2023-01-23T12:45:58.381Z,88.56
2023-01-23T12:47:43.819Z,88.45
2023-01-23T12:49:29.134Z,89.15
2023-01-23T12:51:01.066Z,88.82
2023-01-23T12:52:40.631Z,88.46
2023-01-23T12:54:15.812Z,88.75
2023-01-23T12:55:53.749Z,88.93
2023-01-23T12:57:52.833Z,89.32
2023-01-23T12:59:41.724Z,89.43
2023-01-23T13:01:28.692Z,89.32
2023-01-23T13:03:21.845Z,89.65
2023-01-23T13:05:12.505Z,89.59
2023-01-23T13:06:47.570Z,89.92
2023-01-23T13:08:25.261Z,88.88
2023-01-23T13:10:15.776Z,88.33
2023-01-23T13:11:51.004Z,88.38
2023-01-23T13:13:22.818Z,88.47
2023-01-23T13:16:29.774Z,88.76
2023-01-23T13:18:01.839Z,89.03
2023-01-23T13:19:52.135Z,89.23
2023-01-23T13:21:42.369Z,89.32
2023-01-23T13:23:32.939Z,89.54
2023-01-23T13:25:10.555Z,89.64
2023-01-23T13:26:42.455Z,89.87
2023-01-23T13:28:32.451Z,89.86
2023-01-23T13:30:43.313Z,89.44
2023-01-23T13:32:21.025Z,89.15
2023-01-23T13:33:55.248Z,89.36
2023-01-23T13:35:39.415Z,89.54
2023-01-23T13:37:26.664Z,89.67
2023-01-23T13:39:06.082Z,89.54
2023-01-23T13:40:37.895Z,89.14
2023-01-23T13:42:13.070Z,89.16
2023-01-23T13:43:50.721Z,88.73
2023-01-23T13:45:29.451Z,88.40
2023-01-23T16:18:19.192Z,87.75
2023-01-23T16:19:51.085Z,88.13
2023-01-23T16:21:24.989Z,87.96
2023-01-23T16:23:01.847Z,87.87
2023-01-23T16:24:38.365Z,87.23
2023-01-23T16:26:20.430Z,87.03
2023-01-23T16:27:52.482Z,87.41
2023-01-23T16:29:25.723Z,87.40
2023-01-23T16:30:57.831Z,87.14
2023-01-23T16:32:30.109Z,87.17
2023-01-23T16:34:02.299Z,87.27
2023-01-23T16:35:34.236Z,87.30
2023-01-23T16:37:06.179Z,87.08
2023-01-23T16:38:38.145Z,87.06
2023-01-23T16:40:30.907Z,86.98
2023-01-23T16:42:03.557Z,86.90
2023-01-23T16:43:36.051Z,86.59
2023-01-23T16:45:17.690Z,86.83
2023-01-23T16:48:27.175Z,87.01
2023-01-23T16:49:59.862Z,87.11
2023-01-23T16:51:32.875Z,87.59
2023-01-23T16:53:05.329Z,87.66
2023-01-23T16:54:37.247Z,87.34
2023-01-23T16:56:11.901Z,87.32
2023-01-23T16:57:43.991Z,87.60
2023-01-23T16:59:17.067Z,87.45
2023-01-23T17:00:49.506Z,87.53
2023-01-23T17:02:22.966Z,87.91
2023-01-23T17:03:59.492Z,88.06
2023-01-23T17:05:31.466Z,88.18
2023-01-23T17:07:03.273Z,87.98
2023-01-23T17:08:37.623Z,87.95
2023-01-23T17:10:13.979Z,88.06
2023-01-23T17:11:46.902Z,88.06
2023-01-23T17:13:19.035Z,88.06
2023-01-23T17:14:52.898Z,88.21
2023-01-23T17:18:02.199Z,88.24
2023-01-23T17:19:36.522Z,88.72
2023-01-23T17:21:10.930Z,88.91
2023-01-23T17:22:42.979Z,89.06
2023-01-23T17:24:15.872Z,89.12
2023-01-23T17:26:00.273Z,89.15
2023-01-23T17:27:44.318Z,89.02
2023-01-23T17:29:16.926Z,89.25
2023-01-23T17:30:50.004Z,89.41
2023-01-23T17:32:29.734Z,89.86
2023-01-23T17:34:01.990Z,89.84
2023-01-23T17:35:37.197Z,89.67
2023-01-23T17:37:10.301Z,89.86
2023-01-23T17:38:42.488Z,89.72
2023-01-23T17:40:15.031Z,89.65
2023-01-23T17:41:47.141Z,89.17
2023-01-23T17:43:19.649Z,89.44
2023-01-23T17:44:51.734Z,89.86
2023-01-23T17:46:27.705Z,89.77
2023-01-23T17:47:59.659Z,89.70
2023-01-23T17:49:31.549Z,89.81
2023-01-23T17:52:37.214Z,89.68
2023-01-23T17:54:11.262Z,89.51
2023-01-23T17:55:47.131Z,89.40
2023-01-23T17:57:19.028Z,89.22
2023-01-23T17:58:50.913Z,89.51
2023-01-23T18:00:22.957Z,89.37
2023-01-23T18:01:54.849Z,89.30
2023-01-23T18:03:26.756Z,89.42
2023-01-23T18:04:58.603Z,89.71
2023-01-23T18:06:30.637Z,89.45
2023-01-23T18:08:02.499Z,89.32
2023-01-23T18:09:34.574Z,89.19
2023-01-23T18:11:06.867Z,89.22
2023-01-23T18:12:39.263Z,89.13
2023-01-23T18:14:15.978Z,88.88
2023-01-23T18:15:57.955Z,89.51
2023-01-23T18:17:32.957Z,89.52
2023-01-23T18:19:10.914Z,89.40
2023-01-23T18:20:42.985Z,89.41
2023-01-23T18:22:15.234Z,89.12
2023-01-23T18:23:50.688Z,88.85
2023-01-23T18:25:24.968Z,88.81
2023-01-23T18:26:59.996Z,88.55
2023-01-23T18:28:34.633Z,88.68
2023-01-23T18:30:12.687Z,88.81
2023-01-23T18:32:07.867Z,88.54
2023-01-23T18:33:42.634Z,88.83
2023-01-23T18:35:17.623Z,89.06
2023-01-23T18:36:58.577Z,89.01
2023-01-23T18:38:33.540Z,88.97
2023-01-23T18:40:24.232Z,89.24
2023-01-23T18:42:14.862Z,88.95
2023-01-23T18:43:51.280Z,88.66
2023-01-23T18:45:27.409Z,88.33
2023-01-23T18:47:05.527Z,88.28
2023-01-23T18:48:37.345Z,88.51
2023-01-23T18:50:13.092Z,88.64
2023-01-23T18:52:03.324Z,88.34
2023-01-23T18:53:53.529Z,88.41
2023-01-23T18:55:40.115Z,88.36
2023-01-23T18:57:14.608Z,88.46
2023-01-23T18:59:09.848Z,88.27
2023-01-23T19:00:52.569Z,88.35
2023-01-23T19:02:31.688Z,88.03
2023-01-23T19:04:07.255Z,87.92
2023-01-23T19:05:39.792Z,87.74
2023-01-23T19:07:15.467Z,87.32
2023-01-23T19:08:48.313Z,87.61
2023-01-23T19:10:24.464Z,87.62
2023-01-23T19:11:59.127Z,87.67
2023-01-23T19:14:09.748Z,87.67
2023-01-23T19:15:56.496Z,88.04
2023-01-23T19:17:40.406Z,88.08
2023-01-23T19:19:19.751Z,88.06
2023-01-23T19:20:54.343Z,88.14
2023-01-23T19:22:26.341Z,88.40
2023-01-23T19:24:01.286Z,88.10
2023-01-23T19:27:18.478Z,88.17
2023-01-23T19:28:51.040Z,88.14
2023-01-23T19:30:23.429Z,87.89
2023-01-23T19:32:09.920Z,87.84
2023-01-23T19:33:42.093Z,88.19
2023-01-23T19:35:14.559Z,87.97
2023-01-23T19:36:46.494Z,88.10
2023-01-23T19:38:18.409Z,88.43
2023-01-23T19:39:50.603Z,88.68
2023-01-23T19:41:25.837Z,88.84
2023-01-23T19:43:13.265Z,88.49
2023-01-23T19:44:46.205Z,87.91
2023-01-23T19:46:18.468Z,88.17
2023-01-23T19:47:50.955Z,88.01
2023-01-23T19:49:22.828Z,87.72
2023-01-23T19:50:54.721Z,88.04
2023-01-23T19:52:26.560Z,88.08
2023-01-23T19:53:58.637Z,88.22
2023-01-23T19:55:31.987Z,88.25
2023-01-23T19:57:03.937Z,88.90
2023-01-23T19:58:35.740Z,88.89
2023-01-23T20:00:08.915Z,88.89
2023-01-23T20:01:45.801Z,89.25
2023-01-23T20:03:17.722Z,89.01
2023-01-23T20:04:52.660Z,89.18
2023-01-23T20:06:24.534Z,89.28
2023-01-23T20:07:56.507Z,89.43
2023-01-23T20:09:30.575Z,89.34
2023-01-23T20:11:02.461Z,89.15
2023-01-23T20:12:44.553Z,89.18
2023-01-23T20:14:16.626Z,89.16
2023-01-23T20:15:49.391Z,88.94
2023-01-23T20:17:21.275Z,88.99
2023-01-23T20:18:53.851Z,88.66
2023-01-23T20:20:25.693Z,88.62
2023-01-23T20:21:57.510Z,88.83
2023-01-23T20:23:29.903Z,88.57
2023-01-23T20:25:03.980Z,88.85
2023-01-23T20:26:36.313Z,88.96
2023-01-23T20:28:11.470Z,89.26
2023-01-23T20:29:43.492Z,89.09
2023-01-23T20:31:15.417Z,88.81
2023-01-23T20:32:47.319Z,88.52
2023-01-23T20:34:19.186Z,88.55
2023-01-23T20:35:53.098Z,88.64
2023-01-23T20:37:25.268Z,88.24
2023-01-23T20:38:57.474Z,88.31
2023-01-23T20:40:29.571Z,88.23
2023-01-23T20:42:01.451Z,87.86
2023-01-23T20:43:33.679Z,88.03
2023-01-23T20:45:05.751Z,87.93
2023-01-23T20:46:37.656Z,88.09
2023-01-23T20:48:09.498Z,88.47
2023-01-23T20:49:41.447Z,88.38
2023-01-23T20:51:14.121Z,88.41
2023-01-23T20:53:04.766Z,88.75
2023-01-23T20:54:36.666Z,88.56
2023-01-23T20:56:08.700Z,88.50
2023-01-23T20:57:59.247Z,88.49
2023-01-23T20:59:31.195Z,88.07
2023-01-23T21:01:03.095Z,88.25
2023-01-23T21:02:35.042Z,87.63
2023-01-23T21:04:07.099Z,87.82
2023-01-23T21:05:39.030Z,87.61
2023-01-23T21:07:10.901Z,87.60
2023-01-23T21:08:42.841Z,87.67
2023-01-23T21:10:15.130Z,87.36
2023-01-23T21:11:47.037Z,87.21
2023-01-23T21:13:19.667Z,87.60
2023-01-23T21:14:51.594Z,87.80
2023-01-23T21:16:23.536Z,87.87
2023-01-23T21:17:55.419Z,87.99
2023-01-23T21:19:27.868Z,87.87
2023-01-23T21:21:03.470Z,87.85
2023-01-23T21:22:35.424Z,87.77
2023-01-23T21:24:07.527Z,87.26
2023-01-23T21:25:39.409Z,86.95
2023-01-23T21:27:11.473Z,86.91
2023-01-23T21:28:43.570Z,87.08
2023-01-23T21:30:15.542Z,87.42
2023-01-23T21:31:47.900Z,87.29
2023-01-23T21:33:20.403Z,87.48
2023-01-23T21:34:52.393Z,87.78
2023-01-23T21:36:28.187Z,87.69
2023-01-23T21:38:00.514Z,87.32
2023-01-23T21:39:32.389Z,87.28
2023-01-23T21:41:04.392Z,87.07
2023-01-23T21:42:36.323Z,87.24
2023-01-23T21:45:41.888Z,87.80
2023-01-23T21:47:13.907Z,87.74
2023-01-23T21:48:45.889Z,87.57
2023-01-23T21:50:18.650Z,87.20
2023-01-23T21:51:50.535Z,87.26
2023-01-23T21:53:22.461Z,87.27
2023-01-23T21:54:56.120Z,87.34
2023-01-23T21:56:28.698Z,87.89
2023-01-23T21:58:00.589Z,87.70
2023-01-23T21:59:32.703Z,87.49
2023-01-23T22:01:24.512Z,87.32
2023-01-23T22:02:56.500Z,87.27
2023-01-23T22:04:29.358Z,87.36
2023-01-23T22:06:01.787Z,87.76
2023-01-23T22:07:33.721Z,87.89
2023-01-23T22:09:06.142Z,87.77
2023-01-23T22:10:38.442Z,87.63
2023-01-23T22:12:10.254Z,87.66
2023-01-23T22:13:42.182Z,87.81
2023-01-23T22:15:14.065Z,87.95
2023-01-23T22:16:49.023Z,88.25
2023-01-23T22:20:06.911Z,88.54
2023-01-23T22:21:40.161Z,88.46
2023-01-23T22:23:12.053Z,88.38
2023-01-23T22:24:43.872Z,88.43
2023-01-23T22:26:15.748Z,88.51
2023-01-23T22:27:48.017Z,88.37
2023-01-23T22:29:20.007Z,88.34
2023-01-23T22:30:51.923Z,88.59
2023-01-23T22:32:24.372Z,88.56
2023-01-23T22:33:56.363Z,88.68
2023-01-23T22:35:28.329Z,88.83
2023-01-23T22:37:00.199Z,88.81
2023-01-23T22:38:32.023Z,89.03
2023-01-23T22:40:04.135Z,88.92
2023-01-23T22:41:36.169Z,89.40
2023-01-23T22:43:08.388Z,89.31
2023-01-23T22:44:40.387Z,89.44
2023-01-23T22:46:16.834Z,89.74
2023-01-23T22:47:48.703Z,89.70
2023-01-23T22:49:20.707Z,89.41
2023-01-23T22:50:52.604Z,89.66
2023-01-23T22:52:24.596Z,89.70
2023-01-23T22:53:57.179Z,90.18
2023-01-23T22:55:29.172Z,90.18
2023-01-23T22:57:01.099Z,90.57
2023-01-23T22:58:33.616Z,90.70
2023-01-23T23:00:06.263Z,90.72
2023-01-23T23:01:38.260Z,90.67
2023-01-23T23:03:10.246Z,90.32
2023-01-23T23:04:42.207Z,90.35
2023-01-23T23:06:14.665Z,90.42
2023-01-23T23:07:46.607Z,90.74
2023-01-23T23:09:18.449Z,90.67
2023-01-23T23:11:00.275Z,90.80
2023-01-23T23:12:32.529Z,90.96
2023-01-23T23:14:04.355Z,91.20