createdAt,value
2019-04-27T00:01:34.042Z,14.97
2019-04-27T00:04:35.207Z,14.03
2019-04-27T00:07:33.689Z,13.50
2019-04-27T00:10:08.827Z,11.77
2019-04-27T00:12:37.975Z,11.33
2019-04-27T00:15:24.725Z,11.30
2019-04-27T00:17:58.550Z,10.40
2019-04-27T00:20:49.447Z,9.47
2019-04-27T00:23:26.232Z,9.90
2019-04-27T00:25:57.395Z,8.53
2019-04-27T00:28:28.003Z,8.03
2019-04-27T00:31:14.637Z,7.77
2019-04-27T00:33:45.470Z,7.47
2019-04-27T00:39:30.863Z,6.97
2019-04-27T00:41:59.948Z,6.47
2019-04-27T00:44:28.839Z,6.70
2019-04-27T00:47:10.462Z,6.80
2019-04-27T00:49:56.701Z,6.77
2019-04-27T00:52:28.304Z,6.07
2019-04-27T00:54:58.926Z,6.40
2019-04-27T00:57:50.880Z,6.27
2019-04-27T01:00:39.190Z,5.87
2019-04-27T01:03:18.899Z,5.10
2019-04-27T01:05:48.010Z,4.97
2019-04-27T01:08:17.112Z,4.97
2019-04-27T01:10:46.608Z,4.40
2019-04-27T01:13:20.554Z,4.53
2019-04-27T01:15:54.157Z,4.77
2019-04-27T01:18:25.366Z,4.30
2019-04-27T01:20:54.522Z,3.67
2019-04-27T01:23:25.196Z,3.40
2019-04-27T01:26:28.654Z,3.47
2019-04-27T01:29:00.716Z,3.87
2019-04-27T01:31:29.966Z,4.07
2019-04-27T01:33:59.109Z,3.70
2019-04-27T01:36:29.130Z,4.47
2019-04-27T01:38:59.506Z,4.20
2019-04-27T01:41:29.162Z,4.50
2019-04-27T01:43:59.091Z,3.60
2019-04-27T01:46:29.576Z,4.03
2019-04-27T01:49:01.084Z,4.53
2019-04-27T01:51:44.812Z,4.27
2019-04-27T01:54:16.612Z,4.53
2019-04-27T01:56:45.665Z,4.17
2019-04-27T01:59:23.514Z,4.57
2019-04-27T02:02:10.763Z,4.40
2019-04-27T02:05:11.368Z,4.27
2019-04-27T02:10:33.006Z,4.45
2019-04-27T02:13:03.300Z,4.40
2019-04-27T02:15:32.249Z,4.80
2019-04-27T02:18:11.076Z,4.50
2019-04-27T02:20:40.786Z,4.47
2019-04-27T02:23:25.991Z,3.90
2019-04-27T02:25:55.236Z,4.20
2019-04-27T02:28:37.210Z,4.07
2019-04-27T02:31:24.987Z,3.80
2019-04-27T02:34:32.687Z,3.90
2019-04-27T02:37:06.726Z,3.57
2019-04-27T02:39:35.801Z,3.33
2019-04-27T02:42:15.497Z,3.53
2019-04-27T02:44:44.738Z,3.20
2019-04-27T02:47:13.930Z,3.20
2019-04-27T02:49:42.859Z,3.20
2019-04-27T02:52:40.459Z,3.57
2019-04-27T02:55:19.767Z,3.43
2019-04-27T02:57:50.066Z,3.97
2019-04-27T03:00:20.581Z,3.17
2019-04-27T03:03:02.218Z,3.83
2019-04-27T03:05:50.394Z,3.80
2019-04-27T03:11:16.197Z,4.10
2019-04-27T03:14:03.212Z,4.00
2019-04-27T03:17:05.751Z,4.27
2019-04-27T03:19:45.276Z,4.60
2019-04-27T03:22:54.631Z,4.27
2019-04-27T03:25:41.478Z,4.50
2019-04-27T03:31:21.777Z,4.90
2019-04-27T03:33:58.302Z,4.20
2019-04-27T03:36:25.709Z,4.07
2019-04-27T03:38:55.065Z,4.17
2019-04-27T03:41:29.278Z,4.03
2019-04-27T03:46:39.736Z,3.60
2019-04-27T03:52:30.339Z,3.27
2019-04-27T03:55:05.128Z,3.40
2019-04-27T03:57:56.313Z,3.40
2019-04-27T04:00:30.101Z,3.30
2019-04-27T04:03:04.525Z,2.73
2019-04-27T04:05:36.518Z,3.30
2019-04-27T04:08:06.085Z,3.00
2019-04-27T04:10:51.030Z,3.13
2019-04-27T04:13:52.262Z,2.53
2019-04-27T04:16:39.535Z,2.57
2019-04-27T04:19:09.980Z,2.60
2019-04-27T04:21:40.017Z,2.77
2019-04-27T04:24:11.923Z,2.53
2019-04-27T04:26:40.445Z,2.43
2019-04-27T04:29:10.517Z,2.40
2019-04-27T04:31:50.430Z,2.60
2019-04-27T04:34:39.883Z,2.37
2019-04-27T04:37:31.845Z,2.50
2019-04-27T04:40:02.251Z,2.60
2019-04-27T04:42:35.281Z,2.50
2019-04-27T04:45:23.385Z,2.97
2019-04-27T04:48:10.966Z,2.90
2019-04-27T04:50:44.627Z,2.57
2019-04-27T04:53:17.083Z,2.80
2019-04-27T04:56:00.331Z,2.43
2019-04-27T04:58:33.823Z,2.77
2019-04-27T05:01:01.863Z,2.63
2019-04-27T05:03:31.515Z,2.60
2019-04-27T05:06:00.653Z,2.53
2019-04-27T05:08:29.798Z,2.63
2019-04-27T05:10:59.722Z,2.87
2019-04-27T05:13:29.464Z,2.60
2019-04-27T05:16:02.622Z,2.73
2019-04-27T05:18:29.536Z,2.10
2019-04-27T05:21:11.167Z,2.40
2019-04-27T05:23:41.108Z,2.10
2019-04-27T05:26:10.128Z,2.50
2019-04-27T05:28:41.016Z,2.40
2019-04-27T05:31:59.450Z,2.50
2019-04-27T05:33:45.927Z,2.10
2019-04-27T05:36:14.993Z,2.40
2019-04-27T05:38:45.983Z,2.10
2019-04-27T05:41:18.797Z,2.00
2019-04-27T05:44:07.632Z,2.33
2019-04-27T05:46:56.501Z,2.40
2019-04-27T05:49:30.621Z,2.07
2019-04-27T05:52:00.051Z,1.80
2019-04-27T05:54:32.141Z,2.03
2019-04-27T05:57:01.517Z,1.80
2019-04-27T05:59:30.446Z,2.20
2019-04-27T06:04:49.684Z,1.80
2019-04-27T06:07:19.295Z,1.70
2019-04-27T06:09:49.287Z,1.97
2019-04-27T06:12:29.389Z,2.07
2019-04-27T06:15:19.835Z,2.03
2019-04-27T06:18:29.469Z,1.87
2019-04-27T06:21:04.963Z,1.77
2019-04-27T06:23:56.304Z,1.70
2019-04-27T06:26:25.179Z,1.93
2019-04-27T06:28:59.518Z,1.60
2019-04-27T06:31:54.683Z,1.80
2019-04-27T06:34:22.360Z,1.70
2019-04-27T06:36:51.702Z,2.10
2019-04-27T06:39:27.226Z,1.60
2019-04-27T06:41:59.052Z,1.93
2019-04-27T06:44:29.361Z,1.93
2019-04-27T06:47:10.438Z,2.33
2019-04-27T06:49:58.702Z,2.10
2019-04-27T06:52:29.991Z,2.30
2019-04-27T06:55:15.188Z,2.00
2019-04-27T06:57:44.195Z,1.87
2019-04-27T07:00:19.117Z,2.43
2019-04-27T07:02:59.642Z,2.70
2019-04-27T07:05:28.870Z,2.30
2019-04-27T07:07:59.157Z,2.70
2019-04-27T07:10:49.169Z,2.30
2019-04-27T07:13:19.614Z,2.63
2019-04-27T07:15:48.831Z,2.53
2019-04-27T07:18:51.854Z,2.47
2019-04-27T07:21:35.765Z,1.90
2019-04-27T07:24:04.860Z,2.30
2019-04-27T07:26:43.296Z,2.80
2019-04-27T08:25:39.220Z,2.70
2019-04-27T08:28:39.819Z,2.93
2019-04-27T08:31:23.652Z,3.13
2019-04-27T08:33:53.122Z,3.37
2019-04-27T08:36:22.298Z,2.97
2019-04-27T08:38:55.133Z,4.00
2019-04-27T08:41:29.470Z,3.40
2019-04-27T08:44:00.320Z,3.90
2019-04-27T08:46:59.608Z,3.80
2019-04-27T08:49:49.851Z,3.77
2019-04-27T08:52:21.277Z,4.43
2019-04-27T08:54:59.281Z,4.07
2019-04-27T08:57:29.180Z,4.70
2019-04-27T08:59:59.720Z,25.73
2019-04-27T09:02:41.769Z,12.13
2019-04-27T09:05:02.464Z,10.27
2019-04-27T09:07:45.644Z,10.23
2019-04-27T09:10:18.757Z,9.20
2019-04-27T09:13:02.213Z,8.60
2019-04-27T09:15:39.975Z,9.07
2019-04-27T09:18:11.021Z,8.90
2019-04-27T09:20:49.146Z,8.63
2019-04-27T09:23:29.401Z,7.87
2019-04-27T09:26:03.180Z,8.53
2019-04-27T09:28:32.679Z,8.87
2019-04-27T09:31:04.561Z,8.03
2019-04-27T09:33:34.756Z,8.53
2019-04-27T09:36:06.025Z,9.37
2019-04-27T09:38:36.728Z,10.53
2019-04-27T09:41:07.874Z,9.77
2019-04-27T09:43:58.972Z,9.73
2019-04-27T09:46:28.341Z,9.97
2019-04-27T09:49:04.368Z,12.40
2019-04-27T09:51:34.311Z,13.37
2019-04-27T09:54:06.865Z,12.80
2019-04-27T09:56:40.801Z,13.67
2019-04-27T09:59:13.996Z,15.53
2019-04-27T10:01:43.142Z,15.27
2019-04-27T10:04:13.108Z,16.43
2019-04-27T10:06:42.347Z,16.23
2019-04-27T10:09:11.920Z,16.67
2019-04-27T10:11:43.956Z,15.77
2019-04-27T10:14:17.909Z,17.57
2019-04-27T10:16:47.113Z,16.77
2019-04-27T10:19:31.149Z,17.43
2019-04-27T10:21:55.684Z,16.60
2019-04-27T10:24:30.305Z,15.83
2019-04-27T10:27:00.079Z,15.50
2019-04-27T10:29:37.404Z,16.60
2019-04-27T10:32:08.708Z,16.00
2019-04-27T10:34:47.120Z,19.00
2019-04-27T10:37:23.094Z,16.23
2019-04-27T10:39:56.047Z,17.27
2019-04-27T10:42:31.827Z,18.87
2019-04-27T10:44:58.975Z,17.27
2019-04-27T10:47:35.866Z,18.87
2019-04-27T10:50:07.903Z,16.93
2019-04-27T10:53:17.159Z,17.30
2019-04-27T10:55:51.768Z,16.47
2019-04-27T10:58:42.840Z,17.63
2019-04-27T11:01:25.747Z,16.13
2019-04-27T11:04:22.606Z,17.53
2019-04-27T11:07:09.217Z,17.83
2019-04-27T11:09:40.704Z,16.90
2019-04-27T11:12:36.334Z,16.33
2019-04-27T11:15:07.721Z,16.90
2019-04-27T11:17:38.574Z,17.43
2019-04-27T11:20:08.575Z,19.43
2019-04-27T11:23:07.128Z,18.90
2019-04-27T11:25:40.127Z,16.47
2019-04-27T11:28:30.556Z,15.60
2019-04-27T11:31:02.599Z,14.50
2019-04-27T11:33:51.130Z,15.30
2019-04-27T11:36:37.985Z,13.60
2019-04-27T11:39:12.469Z,16.03
2019-04-27T11:41:51.093Z,17.90
2019-04-27T11:44:18.116Z,17.20
2019-04-27T11:46:47.668Z,19.23
2019-04-27T11:49:18.618Z,19.23
2019-04-27T11:51:52.373Z,16.70
2019-04-27T11:54:28.659Z,15.10
2019-04-27T11:57:01.675Z,13.93
2019-04-27T11:59:32.116Z,12.77
2019-04-27T12:02:01.540Z,13.53
2019-04-27T12:08:12.736Z,13.17
2019-04-27T12:10:43.097Z,13.23
2019-04-27T12:13:13.228Z,13.83
2019-04-27T12:15:50.230Z,14.57
2019-04-27T12:18:19.914Z,14.80
2019-04-27T12:20:49.801Z,16.03
2019-04-27T12:23:33.706Z,15.80
2019-04-27T12:26:12.531Z,15.27
2019-04-27T12:28:53.036Z,15.03
2019-04-27T12:31:27.477Z,15.43
2019-04-27T12:33:56.792Z,14.77
2019-04-27T12:36:26.262Z,15.83
2019-04-27T12:38:56.627Z,13.87
2019-04-27T12:41:28.680Z,15.20
2019-04-27T12:46:53.094Z,13.90
2019-04-27T12:49:22.223Z,15.57
2019-04-27T12:51:51.501Z,14.23
2019-04-27T12:54:31.636Z,14.20
2019-04-27T12:57:20.953Z,14.37
2019-04-27T13:00:26.530Z,14.30
2019-04-27T13:02:57.585Z,13.67
2019-04-27T13:05:29.683Z,14.00
2019-04-27T13:08:01.828Z,14.27
2019-04-27T13:10:30.872Z,13.73
2019-04-27T13:13:03.376Z,12.40
2019-04-27T13:15:39.776Z,14.00
2019-04-27T13:18:09.745Z,13.40
2019-04-27T13:20:40.877Z,12.83
2019-04-27T13:23:10.303Z,12.50
2019-04-27T13:25:43.065Z,13.37
2019-04-27T13:28:12.772Z,12.77
2019-04-27T13:30:43.003Z,12.40
2019-04-27T13:36:03.203Z,11.97
2019-04-27T13:38:32.989Z,12.00
2019-04-27T13:41:06.915Z,13.13
2019-04-27T13:43:48.767Z,13.67
2019-04-27T13:46:46.104Z,13.03
2019-04-27T13:49:38.248Z,13.73
2019-04-27T13:52:12.636Z,12.83
2019-04-27T13:54:42.143Z,13.77
2019-04-27T13:57:12.658Z,13.50
2019-04-27T13:59:51.643Z,12.90
2019-04-27T14:02:23.390Z,13.90
2019-04-27T14:04:52.657Z,13.20
2019-04-27T14:12:53.335Z,13.23
2019-04-27T14:15:28.884Z,12.00
2019-04-27T14:17:59.190Z,12.70
2019-04-27T14:20:28.959Z,11.83
2019-04-27T14:23:16.339Z,10.43
2019-04-27T14:25:48.684Z,11.57
2019-04-27T14:28:36.897Z,11.07
2019-04-27T14:31:09.057Z,11.77
2019-04-27T14:33:48.434Z,12.37
2019-04-27T14:36:23.087Z,12.17
2019-04-27T14:41:34.147Z,12.20
2019-04-27T14:44:26.816Z,11.47
2019-04-27T14:46:58.755Z,11.33
2019-04-27T14:49:38.934Z,12.03
2019-04-27T14:52:12.488Z,11.53
2019-04-27T14:54:50.196Z,11.20
2019-04-27T14:57:18.466Z,11.50
2019-04-27T14:59:49.668Z,10.53
2019-04-27T15:02:19.171Z,10.00
2019-04-27T15:04:50.211Z,10.57
2019-04-27T15:07:27.253Z,10.50
2019-04-27T15:09:58.865Z,10.73
2019-04-27T15:12:32.399Z,10.77
2019-04-27T15:15:15.476Z,10.67
2019-04-27T15:17:51.824Z,10.70
2019-04-27T15:20:32.727Z,10.43
2019-04-27T15:23:04.151Z,10.23
2019-04-27T15:25:43.579Z,10.57
2019-04-27T15:28:19.085Z,9.33
2019-04-27T15:31:22.494Z,9.53
2019-04-27T15:34:05.633Z,8.43
2019-04-27T15:36:52.802Z,8.80
2019-04-27T15:42:02.015Z,7.20
2019-04-27T15:44:36.567Z,7.80
2019-04-27T15:47:08.534Z,8.33
2019-04-27T15:49:49.942Z,8.07
2019-04-27T15:52:25.552Z,7.50
2019-04-27T15:55:31.786Z,6.80
2019-04-27T15:57:50.410Z,6.87
2019-04-27T16:00:24.618Z,6.23
2019-04-27T16:08:49.015Z,6.50
2019-04-27T16:11:19.834Z,5.70
2019-04-27T16:16:29.138Z,5.97
2019-04-27T16:18:59.376Z,5.93
2019-04-27T16:21:39.093Z,6.60
2019-04-27T16:24:03.463Z,5.63
2019-04-27T16:26:52.132Z,6.27
2019-04-27T16:29:22.966Z,6.00
2019-04-27T16:32:05.367Z,5.43
2019-04-27T16:34:32.981Z,5.63
2019-04-27T16:37:05.457Z,4.77
2019-04-27T16:42:49.801Z,4.97
2019-04-27T16:45:16.345Z,4.63
2019-04-27T16:47:48.075Z,4.70
2019-04-27T16:50:19.772Z,4.43
2019-04-27T16:52:56.892Z,4.50
2019-04-27T16:55:21.824Z,4.50
2019-04-27T16:57:50.812Z,4.50
2019-04-27T17:00:22.634Z,4.10
2019-04-27T17:02:55.006Z,4.30
2019-04-27T17:05:30.876Z,4.87
2019-04-27T17:08:14.266Z,5.43
2019-04-27T17:10:40.280Z,6.03
2019-04-27T17:13:14.524Z,5.40
2019-04-27T17:16:13.489Z,5.57
2019-04-27T17:18:57.714Z,7.37
2019-04-27T17:21:28.835Z,7.17
2019-04-27T17:24:02.924Z,8.30
2019-04-27T17:26:39.339Z,9.10
2019-04-27T17:29:16.494Z,9.13
2019-04-27T17:32:05.398Z,9.47
2019-04-27T17:40:01.752Z,8.87
2019-04-27T17:42:32.718Z,10.20
2019-04-27T17:45:02.315Z,10.07
2019-04-27T17:47:34.756Z,9.93
2019-04-27T17:50:34.399Z,9.63
2019-04-27T17:53:04.286Z,9.37
2019-04-27T17:55:35.469Z,9.80
2019-04-27T17:58:08.911Z,10.80
2019-04-27T18:00:44.742Z,10.37
2019-04-27T18:03:28.419Z,9.50
2019-04-27T18:06:15.011Z,9.40
2019-04-27T18:09:10.582Z,9.07
2019-04-27T18:11:50.337Z,9.57
2019-04-27T18:14:22.163Z,8.63
2019-04-27T18:25:35.529Z,10.37
2019-04-27T18:28:15.087Z,10.57
2019-04-27T18:31:01.575Z,11.40
2019-04-27T18:34:16.862Z,9.63
2019-04-27T18:36:48.971Z,9.47
2019-04-27T18:39:24.434Z,9.50
2019-04-27T18:42:03.027Z,11.23
2019-04-27T18:47:23.980Z,8.47
2019-04-27T18:50:14.550Z,8.70
2019-04-27T18:52:50.139Z,8.43
2019-04-27T18:55:29.643Z,8.67
2019-04-27T18:58:02.204Z,9.03
2019-04-27T19:00:33.524Z,8.37
2019-04-27T19:03:02.756Z,7.57
2019-04-27T19:05:40.215Z,8.20
2019-04-27T19:08:07.177Z,8.83
2019-04-27T19:10:38.261Z,9.37
2019-04-27T19:13:09.445Z,9.93
2019-04-27T19:15:40.661Z,39.37
2019-04-27T19:18:10.899Z,60.87
2019-04-27T19:20:48.081Z,69.50
2019-04-27T19:23:17.464Z,53.07
2019-04-27T19:26:09.482Z,59.70
2019-04-27T19:29:32.797Z,52.70
2019-04-27T19:32:03.101Z,50.63
2019-04-27T19:34:39.734Z,99.73
2019-04-27T19:37:11.027Z,87.67
2019-04-27T19:39:40.689Z,85.97
2019-04-27T19:42:10.390Z,80.07
2019-04-27T19:44:45.431Z,78.47
2019-04-27T19:47:15.553Z,75.23
2019-04-27T19:50:06.625Z,71.83
2019-04-27T19:52:40.574Z,66.53
2019-04-27T19:55:19.447Z,61.83
2019-04-27T19:57:49.801Z,59.03
2019-04-27T20:00:39.631Z,55.40
2019-04-27T20:03:19.408Z,52.23
2019-04-27T20:05:50.612Z,47.37
2019-04-27T20:08:24.774Z,36.73
2019-04-27T20:10:54.414Z,37.70
2019-04-27T20:13:36.164Z,35.33
2019-04-27T20:16:06.147Z,34.87
2019-04-27T20:18:37.825Z,33.97
2019-04-27T20:21:28.458Z,31.63
2019-04-27T20:24:11.808Z,30.17
2019-04-27T20:26:45.881Z,29.47
2019-04-27T20:29:16.068Z,27.77
2019-04-27T20:31:47.668Z,28.30
2019-04-27T20:34:16.896Z,27.27
2019-04-27T20:36:46.114Z,25.87
2019-04-27T20:42:12.763Z,23.27
2019-04-27T20:44:44.285Z,22.43
2019-04-27T20:47:13.479Z,19.87
2019-04-27T20:49:43.275Z,18.90
2019-04-27T20:52:22.663Z,16.57
2019-04-27T20:54:52.071Z,14.30
2019-04-27T20:57:23.940Z,14.77
2019-04-27T20:59:55.486Z,13.20
2019-04-27T21:02:57.583Z,13.40
2019-04-27T21:05:46.431Z,13.37
2019-04-27T21:08:21.414Z,18.77
2019-04-27T21:10:51.518Z,19.30
2019-04-27T21:13:22.592Z,18.57
2019-04-27T21:15:51.987Z,16.37
2019-04-27T21:18:22.024Z,17.57
2019-04-27T21:20:51.346Z,16.40
2019-04-27T21:23:41.993Z,14.77
2019-04-27T21:26:13.032Z,13.03
2019-04-27T21:31:31.656Z,9.87
2019-04-27T21:34:00.770Z,8.60
2019-04-27T21:36:31.030Z,7.57
2019-04-27T21:39:01.561Z,5.23
2019-04-27T21:41:31.583Z,4.77
2019-04-27T21:44:04.675Z,4.63
2019-04-27T21:46:34.894Z,4.37
2019-04-27T21:49:04.444Z,3.77
2019-04-27T21:51:35.480Z,4.03
2019-04-27T21:54:12.890Z,3.63
2019-04-27T21:56:42.074Z,3.53
2019-04-27T21:59:24.354Z,3.20
2019-04-27T22:01:57.542Z,2.97
2019-04-27T22:04:34.217Z,3.00
2019-04-27T22:07:06.001Z,3.30
2019-04-27T22:09:46.326Z,2.90
2019-04-27T22:12:16.050Z,3.57
2019-04-27T22:14:47.385Z,3.00
2019-04-27T22:17:18.190Z,2.70
2019-04-27T22:19:49.034Z,3.80
2019-04-27T22:22:33.863Z,3.07
2019-04-27T22:25:07.126Z,3.30
2019-04-27T22:27:41.375Z,4.23
2019-04-27T22:30:11.303Z,2.90
2019-04-27T22:32:43.571Z,3.13
2019-04-27T22:35:20.660Z,3.77
2019-04-27T22:37:55.418Z,3.70
2019-04-27T22:41:02.176Z,4.33
2019-04-27T22:43:51.433Z,4.77
2019-04-27T22:46:26.658Z,5.10
2019-04-27T22:49:02.758Z,5.00
2019-04-27T22:51:38.575Z,6.67
2019-04-27T22:54:24.772Z,9.57
2019-04-27T22:57:01.217Z,9.47
2019-04-27T22:59:53.654Z,10.53
2019-04-27T23:02:52.147Z,10.70
2019-04-27T23:05:21.404Z,10.77
2019-04-27T23:07:52.635Z,11.10
2019-04-27T23:10:25.530Z,11.57
2019-04-27T23:12:57.871Z,11.50
2019-04-27T23:15:32.466Z,10.77
2019-04-27T23:18:03.484Z,11.10
2019-04-27T23:20:33.512Z,10.20
2019-04-27T23:23:02.916Z,10.17
2019-04-27T23:25:37.737Z,9.90
2019-04-27T23:28:09.096Z,10.23
2019-04-27T23:31:04.151Z,9.80
2019-04-27T23:33:33.686Z,10.17
2019-04-27T23:36:05.159Z,10.07
2019-04-27T23:38:34.853Z,10.23
2019-04-27T23:41:04.420Z,10.30
2019-04-27T23:43:34.248Z,8.83
2019-04-27T23:46:05.913Z,9.27
2019-04-27T23:48:51.957Z,9.53
2019-04-27T23:51:37.225Z,8.90
2019-04-27T23:54:06.656Z,9.37
2019-04-27T23:56:51.931Z,8.27
2019-04-27T23:59:25.090Z,8.20
