createdAt,value
2019-02-24T00:09:40.773Z,14
2019-02-24T00:19:48.978Z,14
2019-02-24T00:29:55.739Z,19
2019-02-24T00:40:04.268Z,28
2019-02-24T00:50:09.843Z,11
2019-02-24T01:00:17.699Z,12
2019-02-24T01:10:23.722Z,12
2019-02-24T01:20:31.566Z,11
2019-02-24T01:30:38.495Z,16
2019-02-24T01:40:46.501Z,14
2019-02-24T01:50:53.045Z,11
2019-02-24T01:59:10.775Z,11
2019-02-24T02:09:17.113Z,10
2019-02-24T02:19:25.695Z,10
2019-02-24T02:29:33.535Z,12
2019-02-24T02:39:41.641Z,10
2019-02-24T02:49:47.682Z,9
2019-02-24T02:59:55.517Z,10
2019-02-24T03:10:03.967Z,10
2019-02-24T03:20:13.344Z,10
2019-02-24T03:30:17.673Z,9
2019-02-24T03:40:24.603Z,10
2019-02-24T03:50:31.994Z,9
2019-02-24T03:59:52.535Z,12
2019-02-24T04:09:59.801Z,11
2019-02-24T04:20:08.552Z,11
2019-02-24T04:30:16.126Z,11
2019-02-24T04:40:23.465Z,13
2019-02-24T04:50:29.658Z,9
2019-02-24T05:00:37.207Z,12
2019-02-24T05:10:45.259Z,10
2019-02-24T05:20:53.673Z,12
2019-02-24T05:31:01.039Z,11
2019-02-24T05:41:08.443Z,10
2019-02-24T05:51:17.182Z,12
2019-02-24T06:00:35.377Z,9
2019-02-24T06:10:43.352Z,15
2019-02-24T06:20:51.999Z,11
2019-02-24T06:31:01.781Z,10
2019-02-24T06:41:09.785Z,10
2019-02-24T06:51:19.057Z,12
2019-02-24T07:01:25.664Z,9
2019-02-24T07:11:35.379Z,10
2019-02-24T07:21:39.904Z,14
2019-02-24T07:30:57.544Z,13
2019-02-24T07:41:04.302Z,10
2019-02-24T07:51:12.975Z,11
2019-02-24T08:01:19.426Z,12
2019-02-24T08:11:25.576Z,11
2019-02-24T08:21:33.580Z,10
2019-02-24T08:31:39.659Z,12
2019-02-24T08:41:46.135Z,12
2019-02-24T08:51:56.929Z,11
2019-02-24T09:02:04.402Z,15
2019-02-24T09:12:11.747Z,13
2019-02-24T09:22:19.342Z,10
2019-02-24T09:31:38.523Z,12
2019-02-24T09:41:45.055Z,11
2019-02-24T09:51:52.919Z,12
2019-02-24T10:01:57.513Z,14
2019-02-24T10:12:05.735Z,12
2019-02-24T10:22:13.196Z,15
2019-02-24T10:32:20.091Z,9
2019-02-24T10:42:27.658Z,10
2019-02-24T10:49:43.144Z,12
2019-02-24T10:59:51.533Z,12
2019-02-24T11:02:06.999Z,11
2019-02-24T11:12:15.077Z,9
2019-02-24T11:22:21.967Z,11
2019-02-24T11:32:30.775Z,11
2019-02-24T11:42:36.513Z,12
2019-02-24T11:52:43.851Z,14
2019-02-24T12:02:51.695Z,12
2019-02-24T12:13:00.367Z,13
2019-02-24T12:23:07.044Z,14
2019-02-24T12:33:14.405Z,24
2019-02-24T12:43:21.448Z,16
2019-02-24T12:50:38.862Z,13
2019-02-24T13:00:47.991Z,16
2019-02-24T13:04:01.017Z,12
2019-02-24T13:14:10.480Z,13
2019-02-24T13:24:18.135Z,18
2019-02-24T13:34:27.037Z,13
2019-02-24T13:44:34.759Z,14
2019-02-24T13:54:44.309Z,11
2019-02-24T14:03:00.140Z,11
2019-02-24T14:13:06.962Z,11
2019-02-24T14:23:14.201Z,13
2019-02-24T14:24:28.265Z,12
2019-02-24T14:34:35.426Z,11
2019-02-24T14:44:42.494Z,10
2019-02-24T14:54:48.330Z,13
2019-02-24T15:04:57.013Z,11
2019-02-24T15:15:03.539Z,12
2019-02-24T15:25:13.812Z,12
2019-02-24T15:35:26.670Z,12
2019-02-24T15:45:35.777Z,11
2019-02-24T15:55:46.147Z,12
2019-02-24T16:05:58.553Z,12
2019-02-24T16:16:04.689Z,16
2019-02-24T16:26:11.494Z,14
2019-02-24T16:36:17.278Z,18
2019-02-24T16:46:23.674Z,22
2019-02-24T16:56:30.949Z,29
2019-02-24T16:57:44.944Z,34
2019-02-24T17:02:59.166Z,20
2019-02-24T17:13:04.269Z,31
2019-02-24T17:23:11.207Z,38
2019-02-24T17:24:24.974Z,51
2019-02-24T17:34:32.771Z,52
2019-02-24T17:44:39.586Z,30
2019-02-24T17:51:58.502Z,33
2019-02-24T18:00:15.672Z,20
2019-02-24T18:10:22.755Z,34
2019-02-24T18:20:29.391Z,38
2019-02-24T18:30:39.997Z,25
2019-02-24T18:40:47.704Z,17
2019-02-24T18:50:55.699Z,15
2019-02-24T18:55:10.342Z,14
2019-02-24T19:05:18.543Z,15
2019-02-24T19:15:25.360Z,16
2019-02-24T19:25:34.264Z,18
2019-02-24T19:35:41.564Z,16
2019-02-24T19:45:46.161Z,20
2019-02-24T19:55:54.066Z,18
2019-02-24T20:06:00.788Z,22
2019-02-24T20:16:08.837Z,15
2019-02-24T20:26:17.647Z,15
2019-02-24T20:36:26.715Z,17
2019-02-24T20:46:35.477Z,21
2019-02-24T20:56:43.371Z,22
2019-02-24T21:06:52.061Z,28
2019-02-24T21:16:59.879Z,25
2019-02-24T21:27:05.689Z,29
2019-02-24T21:37:13.081Z,25
2019-02-24T21:47:21.582Z,17
2019-02-24T21:57:26.960Z,18
2019-02-24T22:07:33.553Z,16
2019-02-24T22:17:40.163Z,16
2019-02-24T22:27:48.915Z,15
2019-02-24T22:37:57.125Z,13
2019-02-24T22:48:04.102Z,16
2019-02-24T22:58:11.548Z,15
2019-02-24T23:08:22.983Z,16
2019-02-24T23:18:27.135Z,15
2019-02-24T23:28:35.565Z,12
2019-02-24T23:38:42.017Z,14
2019-02-24T23:48:50.334Z,13
2019-02-24T23:58:58.408Z,14
