createdAt,value
2018-06-17T05:34:30.505Z,22.5
2018-06-17T05:35:20.597Z,22.5
2018-06-17T05:36:10.127Z,22.5
2018-06-17T05:37:00.445Z,22.5
2018-06-17T05:37:50.757Z,22.6
2018-06-17T05:38:40.585Z,22.5
2018-06-17T05:39:30.135Z,22.5
2018-06-17T05:40:21.003Z,22.6
2018-06-17T05:41:10.985Z,22.6
2018-06-17T05:42:00.934Z,22.5
2018-06-17T05:42:50.411Z,22.5
2018-06-17T05:43:41.305Z,22.6
2018-06-17T05:44:30.845Z,22.6
2018-06-17T05:45:21.637Z,22.6
2018-06-17T05:46:11.430Z,22.5
2018-06-17T05:47:01.231Z,22.6
2018-06-17T05:47:51.630Z,22.6
2018-06-17T05:48:41.911Z,22.6
2018-06-17T05:49:31.969Z,22.6
2018-06-17T05:50:21.998Z,22.6
2018-06-17T05:51:11.849Z,22.6
2018-06-17T05:52:02.112Z,22.5
2018-06-17T05:52:52.175Z,22.6
2018-06-17T05:53:42.259Z,22.6
2018-06-17T05:54:32.309Z,22.6
2018-06-17T05:55:22.073Z,22.5
2018-06-17T05:56:12.445Z,22.5
2018-06-17T05:57:01.981Z,22.6
2018-06-17T05:57:52.565Z,22.5
2018-06-17T05:58:42.717Z,22.6
2018-06-17T05:59:31.935Z,22.6
2018-06-17T06:00:22.534Z,22.6
2018-06-17T06:01:12.851Z,22.5
2018-06-17T06:02:02.873Z,22.5
2018-06-17T06:02:53.036Z,22.6
2018-06-17T06:03:41.900Z,22.6
2018-06-17T06:04:32.605Z,22.6
2018-06-17T06:05:23.112Z,22.6
2018-06-17T06:06:12.973Z,22.6
2018-06-17T06:07:03.047Z,22.6
2018-06-17T06:07:52.541Z,22.6
2018-06-17T06:08:43.392Z,22.6
2018-06-17T06:09:32.423Z,22.6
2018-06-17T06:10:23.660Z,22.6
2018-06-17T06:11:13.007Z,22.6
2018-06-17T06:12:02.740Z,22.6
2018-06-17T06:12:53.176Z,22.6
2018-06-17T06:13:42.748Z,22.6
2018-06-17T06:14:33.108Z,22.6
2018-06-17T06:15:22.638Z,22.6
2018-06-17T06:16:13.537Z,22.6
2018-06-17T06:17:03.077Z,22.6
2018-06-17T06:17:53.295Z,22.6
2018-06-17T06:18:42.533Z,22.6
2018-06-17T06:19:33.635Z,22.6
2018-06-17T06:20:23.123Z,22.6
2018-06-17T06:21:13.596Z,22.6
2018-06-17T06:22:02.848Z,22.6
2018-06-17T06:22:53.743Z,22.6
2018-06-17T06:23:44.013Z,22.6
2018-06-17T06:24:33.572Z,22.6
2018-06-17T06:25:23.292Z,22.6
2018-06-17T06:26:14.207Z,22.5
2018-06-17T06:27:03.988Z,22.6
2018-06-17T06:27:54.386Z,22.6
2018-06-17T06:28:44.117Z,22.6
2018-06-17T06:29:34.777Z,22.5
2018-06-17T06:30:24.809Z,22.6
2018-06-17T06:31:14.930Z,22.6
2018-06-17T06:32:04.924Z,22.6
2018-06-17T06:32:54.703Z,22.6
2018-06-17T06:33:45.284Z,22.6
2018-06-17T06:34:35.441Z,22.6
2018-06-17T06:35:25.133Z,22.6
2018-06-17T06:36:15.560Z,22.6
2018-06-17T06:37:04.442Z,22.6
2018-06-17T06:37:55.364Z,22.6
2018-06-17T06:38:45.156Z,22.6
2018-06-17T06:39:35.458Z,22.6
2018-06-17T06:40:25.548Z,22.6
2018-06-17T06:41:15.647Z,22.6
2018-06-17T06:42:05.922Z,22.6
2018-06-17T06:42:56.265Z,22.6
2018-06-17T06:43:46.056Z,22.6
2018-06-17T06:44:35.941Z,22.6
2018-06-17T06:45:25.141Z,22.6
2018-06-17T06:46:15.971Z,22.6
2018-06-17T06:47:06.067Z,22.6
2018-06-17T06:47:56.108Z,22.6
2018-06-17T06:48:46.157Z,22.6
2018-06-17T06:49:36.220Z,22.6
2018-06-17T06:50:26.043Z,22.6
2018-06-17T06:51:16.649Z,22.6
2018-06-17T06:52:05.073Z,22.6
2018-06-17T06:52:56.044Z,22.6
2018-06-17T06:53:46.065Z,22.6
2018-06-17T06:54:36.656Z,22.6
2018-06-17T06:55:26.145Z,22.6
2018-06-17T06:56:16.220Z,22.6
2018-06-17T06:57:07.123Z,22.6
2018-06-17T06:57:56.628Z,22.6
2018-06-17T06:58:46.441Z,22.6
2018-06-17T06:59:36.173Z,22.6
2018-06-17T07:00:26.231Z,22.6
2018-06-17T07:01:16.871Z,22.6
2018-06-17T07:02:06.772Z,22.6
2018-06-17T07:02:56.478Z,22.6
2018-06-17T07:03:45.917Z,22.5
2018-06-17T07:04:37.372Z,22.6
2018-06-17T07:05:27.535Z,22.5
2018-06-17T07:06:16.402Z,22.5
2018-06-17T07:07:07.577Z,22.5
2018-06-17T07:07:57.339Z,22.4
2018-06-17T07:08:47.719Z,22.5
2018-06-17T07:09:37.479Z,22.5
2018-06-17T07:10:27.541Z,22.5
2018-06-17T07:11:17.047Z,22.4
2018-06-17T07:12:08.264Z,22.4
2018-06-17T07:12:57.772Z,22.4
2018-06-17T07:13:46.954Z,22.4
2018-06-17T07:14:38.362Z,22.4
2018-06-17T07:15:27.935Z,22.4
2018-06-17T07:16:18.127Z,22.4
2018-06-17T07:17:08.364Z,22.4
2018-06-17T07:17:57.799Z,22.4
2018-06-17T07:18:48.717Z,22.4
2018-06-17T07:19:38.523Z,22.4
2018-06-17T07:20:27.984Z,22.4
2018-06-17T07:21:18.708Z,22.4
2018-06-17T07:22:08.245Z,22.4
2018-06-17T07:22:58.554Z,22.4
2018-06-17T07:23:48.845Z,22.4
2018-06-17T07:24:38.860Z,22.4
2018-06-17T07:25:28.718Z,22.4
2018-06-17T07:26:18.688Z,22.4
2018-06-17T07:27:08.260Z,22.4
2018-06-17T07:27:58.622Z,22.4
2018-06-17T07:28:49.142Z,22.4
2018-06-17T07:29:38.739Z,22.4
2018-06-17T07:30:29.318Z,22.4
2018-06-17T07:31:19.377Z,22.4
2018-06-17T07:32:09.544Z,22.4
2018-06-17T07:32:58.942Z,22.4
2018-06-17T07:33:49.688Z,22.4
2018-06-17T07:34:39.407Z,22.4
2018-06-17T07:35:28.909Z,22.4
2018-06-17T07:36:18.990Z,22.4
2018-06-17T07:37:10.281Z,22.4
2018-06-17T07:37:59.955Z,22.4
2018-06-17T07:38:49.988Z,22.4
2018-06-17T07:39:39.189Z,22.4
2018-06-17T07:40:29.606Z,22.4
2018-06-17T07:41:20.138Z,22.4
2018-06-17T07:42:09.111Z,22.4
2018-06-17T07:43:00.043Z,22.4
2018-06-17T07:43:51.306Z,22.4
2018-06-17T07:44:40.173Z,22.4
2018-06-17T07:45:30.212Z,22.4
2018-06-17T07:46:20.252Z,22.4
2018-06-17T07:47:10.445Z,22.4
2018-06-17T07:47:59.290Z,22.4
2018-06-17T07:48:50.179Z,22.4
2018-06-17T07:49:40.574Z,22.4
2018-06-17T07:50:30.558Z,22.4
2018-06-17T07:51:20.367Z,22.4
2018-06-17T07:52:10.780Z,22.4
2018-06-17T07:53:00.450Z,22.4
2018-06-17T07:53:50.823Z,22.4
2018-06-17T07:54:40.882Z,22.4
2018-06-17T07:55:31.275Z,22.4
2018-06-17T07:56:20.502Z,22.4
2018-06-17T07:57:11.741Z,22.4
2018-06-17T07:58:01.491Z,22.4
2018-06-17T07:58:51.507Z,22.4
2018-06-17T07:59:40.476Z,22.4
2018-06-17T08:00:31.846Z,22.4
2018-06-17T08:01:21.958Z,22.4
2018-06-17T08:02:11.793Z,22.5
2018-06-17T08:03:01.326Z,22.5
2018-06-17T08:03:52.133Z,22.4
2018-06-17T08:04:42.584Z,22.4
2018-06-17T08:05:31.963Z,22.4
2018-06-17T08:06:22.034Z,22.4
2018-06-17T08:07:12.137Z,22.5
2018-06-17T08:08:02.435Z,22.4
2018-06-17T08:08:52.303Z,22.4
2018-06-17T08:09:42.615Z,22.5
2018-06-17T08:10:32.644Z,22.5
2018-06-17T08:11:22.164Z,22.5
2018-06-17T08:12:12.505Z,22.5
2018-06-17T08:13:02.853Z,22.5
2018-06-17T08:13:52.863Z,22.5
2018-06-17T08:14:42.985Z,22.6
2018-06-17T08:15:32.745Z,22.5
2018-06-17T08:16:22.836Z,22.6
2018-06-17T08:17:12.145Z,22.6
2018-06-17T08:18:02.396Z,22.6
2018-06-17T08:18:53.305Z,22.6
2018-06-17T08:19:42.570Z,22.6
2018-06-17T08:20:32.851Z,22.6
2018-06-17T08:21:23.553Z,22.6
2018-06-17T08:22:12.167Z,22.6
2018-06-17T08:23:03.116Z,22.6
2018-06-17T08:23:53.166Z,22.6
2018-06-17T08:24:43.773Z,22.6
2018-06-17T08:25:33.259Z,22.6
2018-06-17T08:26:23.640Z,22.6
2018-06-17T08:27:13.622Z,22.6
2018-06-17T08:28:03.959Z,22.6
2018-06-17T08:28:52.972Z,22.6
2018-06-17T08:29:43.819Z,22.6
2018-06-17T08:30:34.957Z,22.6
2018-06-17T08:31:23.422Z,22.6
2018-06-17T08:32:12.934Z,22.6
2018-06-17T08:33:04.089Z,22.6
2018-06-17T08:33:53.889Z,22.6
2018-06-17T08:34:43.392Z,22.6
2018-06-17T08:35:34.314Z,22.6
2018-06-17T08:36:24.690Z,22.7
2018-06-17T08:37:14.183Z,22.6
2018-06-17T08:38:03.978Z,22.7
2018-06-17T08:38:53.727Z,22.7
2018-06-17T08:39:44.062Z,22.7
2018-06-17T08:40:34.172Z,22.8
2018-06-17T08:41:24.159Z,22.8
2018-06-17T08:42:14.303Z,22.8
2018-06-17T08:43:04.599Z,22.7
2018-06-17T08:43:53.619Z,22.7
2018-06-17T08:44:45.306Z,22.7
2018-06-17T08:45:33.803Z,22.7
2018-06-17T08:46:25.151Z,22.8
2018-06-17T08:47:15.196Z,22.7
2018-06-17T08:48:05.523Z,22.8
2018-06-17T08:48:55.098Z,22.7
2018-06-17T08:49:45.449Z,22.7
2018-06-17T08:50:35.128Z,22.7
2018-06-17T08:51:25.222Z,22.7
2018-06-17T08:52:15.574Z,22.8
2018-06-17T08:53:05.921Z,22.8
2018-06-17T08:53:55.374Z,22.8
2018-06-17T08:54:45.739Z,22.8
2018-06-17T08:55:36.082Z,22.8
2018-06-17T08:56:25.368Z,22.8
2018-06-17T08:57:14.865Z,22.8
2018-06-17T08:58:04.503Z,22.8
2018-06-17T08:58:55.288Z,22.8
2018-06-17T08:59:45.879Z,22.8
2018-06-17T09:00:35.157Z,22.8
2018-06-17T09:01:25.982Z,22.8
2018-06-17T09:02:16.353Z,22.8
2018-06-17T09:03:06.163Z,22.8
2018-06-17T09:03:56.849Z,22.8
2018-06-17T09:04:46.077Z,22.8
2018-06-17T09:05:36.324Z,22.8
2018-06-17T09:06:26.341Z,22.8
2018-06-17T09:07:16.409Z,22.8
2018-06-17T09:08:06.013Z,22.9
2018-06-17T09:08:56.877Z,22.8
2018-06-17T09:09:46.915Z,22.8
2018-06-17T09:10:36.711Z,22.8
2018-06-17T09:11:26.496Z,22.8
2018-06-17T09:12:17.368Z,22.8
2018-06-17T09:13:06.603Z,22.8
2018-06-17T09:13:57.468Z,22.8
2018-06-17T09:14:47.548Z,22.8
2018-06-17T09:15:37.057Z,22.8
2018-06-17T09:16:26.153Z,22.8
2018-06-17T09:17:17.483Z,22.8
2018-06-17T09:18:07.837Z,22.8
2018-06-17T09:18:57.611Z,22.8
2018-06-17T09:19:47.875Z,22.8
2018-06-17T09:20:37.406Z,22.8
2018-06-17T09:21:27.539Z,22.8
2018-06-17T09:22:17.666Z,22.8
2018-06-17T09:23:07.673Z,22.8
2018-06-17T09:23:57.239Z,22.8
2018-06-17T09:24:47.802Z,22.8
2018-06-17T09:25:38.169Z,22.8
2018-06-17T09:26:27.895Z,22.8
2018-06-17T09:27:18.253Z,22.8
2018-06-17T09:28:08.095Z,22.8
2018-06-17T09:28:57.365Z,22.8
2018-06-17T09:29:48.423Z,22.8
2018-06-17T09:30:37.952Z,22.8
2018-06-17T09:31:28.882Z,22.8
2018-06-17T09:32:20.363Z,22.8
2018-06-17T09:33:08.489Z,22.8
2018-06-17T09:33:57.713Z,22.8
2018-06-17T09:34:48.555Z,22.8
2018-06-17T09:35:38.663Z,22.8
2018-06-17T09:36:28.172Z,22.8
2018-06-17T09:37:19.333Z,22.9
2018-06-17T09:38:09.242Z,22.9
2018-06-17T09:38:58.715Z,22.8
2018-06-17T09:39:48.667Z,22.9
2018-06-17T09:40:38.765Z,22.8
2018-06-17T09:41:28.853Z,22.8
2018-06-17T09:42:18.852Z,22.9
2018-06-17T09:43:09.465Z,22.9
2018-06-17T09:43:58.715Z,22.9
2018-06-17T09:44:49.329Z,22.9
2018-06-17T09:45:38.845Z,22.9
2018-06-17T09:46:29.810Z,22.9
2018-06-17T09:47:19.784Z,22.9
2018-06-17T09:48:08.568Z,22.9
2018-06-17T09:48:59.973Z,22.9
2018-06-17T09:49:49.165Z,22.9
2018-06-17T09:50:40.277Z,22.9
2018-06-17T09:51:29.830Z,22.9
2018-06-17T09:52:20.510Z,22.9
2018-06-17T09:53:09.302Z,22.9
2018-06-17T09:53:59.747Z,22.9
2018-06-17T09:54:50.712Z,22.9
2018-06-17T09:55:40.193Z,22.9
2018-06-17T09:56:30.274Z,22.9
2018-06-17T09:57:20.342Z,22.9
2018-06-17T09:58:10.649Z,22.9
2018-06-17T09:59:00.143Z,22.9
2018-06-17T09:59:51.138Z,22.9
2018-06-17T10:00:40.850Z,22.9
2018-06-17T10:01:30.410Z,22.9
2018-06-17T10:02:20.403Z,22.9
2018-06-17T10:03:10.754Z,22.9
2018-06-17T10:04:00.370Z,22.9
2018-06-17T10:04:50.679Z,22.9
2018-06-17T10:05:41.246Z,22.9
2018-06-17T10:06:30.032Z,22.9
2018-06-17T10:07:21.659Z,22.9
2018-06-17T10:08:10.847Z,22.9
2018-06-17T10:09:00.928Z,22.9
2018-06-17T10:09:51.060Z,22.9
2018-06-17T10:10:41.608Z,22.9
2018-06-17T10:11:31.423Z,22.9
2018-06-17T10:12:21.967Z,22.9
2018-06-17T10:13:11.254Z,22.9
2018-06-17T10:14:01.851Z,22.9
2018-06-17T10:14:51.732Z,22.9
2018-06-17T10:15:41.679Z,22.9
2018-06-17T10:16:32.061Z,22.9
2018-06-17T10:17:22.403Z,22.9
2018-06-17T10:18:12.155Z,22.9
2018-06-17T10:19:01.442Z,22.9
2018-06-17T10:19:52.040Z,22.9
2018-06-17T10:20:42.694Z,22.9
2018-06-17T10:21:32.417Z,22.9
2018-06-17T10:22:22.757Z,22.9
2018-06-17T10:23:12.920Z,22.9
2018-06-17T10:24:02.176Z,22.9
2018-06-17T10:24:52.693Z,22.9
2018-06-17T10:25:42.487Z,22.9
2018-06-17T10:26:32.567Z,22.9
2018-06-17T10:27:22.703Z,22.9
2018-06-17T10:28:12.673Z,22.9
2018-06-17T10:29:02.545Z,22.9
2018-06-17T10:29:53.382Z,23
2018-06-17T10:30:42.952Z,22.9
2018-06-17T10:31:32.722Z,22.9
2018-06-17T10:32:23.035Z,22.9
2018-06-17T10:33:13.318Z,22.9
2018-06-17T10:34:02.355Z,23
2018-06-17T10:34:53.241Z,22.9
2018-06-17T10:35:43.293Z,22.9
2018-06-17T10:36:33.367Z,22.9
2018-06-17T10:37:23.208Z,22.9
2018-06-17T10:38:14.327Z,22.9
2018-06-17T10:39:03.549Z,22.9
2018-06-17T10:39:53.875Z,22.9
2018-06-17T10:40:42.812Z,22.9
2018-06-17T10:41:34.026Z,22.9
2018-06-17T10:42:24.325Z,23
2018-06-17T10:43:13.524Z,22.9
2018-06-17T10:44:03.864Z,22.9
2018-06-17T10:44:54.244Z,22.9
2018-06-17T10:45:44.052Z,23
2018-06-17T10:46:34.339Z,23
2018-06-17T10:47:23.796Z,22.9
2018-06-17T10:48:14.185Z,22.9
2018-06-17T10:49:04.822Z,22.9
2018-06-17T10:49:54.110Z,22.9
2018-06-17T10:50:44.618Z,22.9
2018-06-17T10:51:34.764Z,22.9
2018-06-17T10:52:24.272Z,23
2018-06-17T10:53:14.915Z,22.9
2018-06-17T10:54:04.917Z,23
2018-06-17T10:54:55.027Z,22.9
2018-06-17T10:55:46.730Z,23
2018-06-17T10:56:35.411Z,23
2018-06-17T10:57:24.961Z,22.9
2018-06-17T10:58:14.743Z,23
2018-06-17T10:59:04.526Z,23
2018-06-17T10:59:55.396Z,23
2018-06-17T11:00:45.701Z,23
2018-06-17T11:01:34.422Z,22.9
2018-06-17T11:02:25.152Z,22.9
2018-06-17T11:03:14.583Z,22.9
2018-06-17T11:04:06.015Z,23
2018-06-17T11:04:55.753Z,23
2018-06-17T11:05:48.010Z,23
2018-06-17T11:06:35.624Z,22.9
2018-06-17T11:07:26.230Z,23
2018-06-17T11:08:16.069Z,22.9
2018-06-17T11:09:06.411Z,23
2018-06-17T11:09:55.935Z,22.9
2018-06-17T11:10:46.275Z,23
2018-06-17T11:11:35.722Z,23
2018-06-17T11:12:26.391Z,23
2018-06-17T11:13:16.661Z,23
2018-06-17T11:14:06.253Z,23
2018-06-17T11:14:56.820Z,23
2018-06-17T11:15:46.620Z,23
2018-06-17T11:16:35.832Z,22.9
2018-06-17T11:17:26.270Z,22.9
2018-06-17T11:18:16.282Z,22.9
2018-06-17T11:19:05.900Z,22.9
2018-06-17T11:19:56.485Z,22.9
2018-06-17T11:20:46.532Z,22.9
2018-06-17T11:21:36.782Z,22.9
2018-06-17T11:22:27.432Z,22.9
2018-06-17T11:23:16.761Z,22.9
2018-06-17T11:24:06.569Z,22.9
2018-06-17T11:24:56.801Z,22.9
2018-06-17T11:25:47.103Z,22.9
2018-06-17T11:26:37.599Z,22.9
2018-06-17T11:27:27.245Z,22.9
2018-06-17T11:28:17.594Z,22.9
2018-06-17T11:29:06.345Z,22.9
2018-06-17T11:29:57.126Z,22.9
2018-06-17T11:30:48.015Z,22.9
2018-06-17T11:31:37.805Z,22.9
2018-06-17T11:32:26.896Z,22.9
2018-06-17T11:33:17.168Z,22.9
2018-06-17T11:34:07.501Z,22.9
2018-06-17T11:34:58.059Z,22.9
2018-06-17T11:35:48.466Z,22.9
2018-06-17T11:36:38.284Z,22.9
2018-06-17T11:37:27.981Z,22.9
2018-06-17T11:38:18.044Z,22.9
2018-06-17T11:39:10.686Z,22.9
2018-06-17T11:39:58.267Z,22.9
2018-06-17T11:40:48.518Z,22.9
2018-06-17T11:41:38.096Z,22.9
2018-06-17T11:42:28.170Z,22.9
2018-06-17T11:43:18.738Z,22.9
2018-06-17T11:44:09.143Z,22.9
2018-06-17T11:44:58.650Z,22.9
2018-06-17T11:45:48.731Z,22.9
2018-06-17T11:46:38.230Z,22.9
2018-06-17T11:47:28.530Z,22.9
2018-06-17T11:48:19.138Z,22.9
2018-06-17T11:49:08.339Z,23
2018-06-17T11:49:58.766Z,23
2018-06-17T11:50:49.086Z,23
2018-06-17T11:51:38.787Z,22.9
2018-06-17T11:52:28.896Z,22.9
2018-06-17T11:53:18.369Z,22.9
2018-06-17T11:54:09.574Z,23
2018-06-17T11:54:59.105Z,22.9
2018-06-17T11:55:49.399Z,22.9
2018-06-17T11:56:39.450Z,23
2018-06-17T11:57:29.523Z,23
2018-06-17T11:58:19.626Z,22.9
2018-06-17T11:59:09.745Z,23
2018-06-17T12:00:00.062Z,23
2018-06-17T12:00:50.085Z,23
2018-06-17T12:01:40.454Z,23
2018-06-17T12:02:30.202Z,23
2018-06-17T12:03:19.968Z,23
2018-06-17T12:04:09.750Z,23
2018-06-17T12:05:00.063Z,23
2018-06-17T12:05:50.729Z,23
2018-06-17T12:06:40.515Z,23
2018-06-17T12:07:30.882Z,22.9
2018-06-17T12:08:20.920Z,23
2018-06-17T12:09:10.239Z,23
2018-06-17T12:10:00.837Z,23
2018-06-17T12:10:51.115Z,23
2018-06-17T12:11:40.884Z,22.9
2018-06-17T12:12:30.926Z,23
2018-06-17T12:13:21.294Z,23
2018-06-17T12:14:11.106Z,23
2018-06-17T12:15:00.931Z,23
2018-06-17T12:15:51.484Z,23
2018-06-17T12:16:41.021Z,23
2018-06-17T12:17:31.347Z,23
2018-06-17T12:18:21.718Z,23
2018-06-17T12:19:11.725Z,23
2018-06-17T12:20:01.337Z,23
2018-06-17T12:20:51.596Z,23
2018-06-17T12:21:41.670Z,23
2018-06-17T12:22:32.068Z,23
2018-06-17T12:23:21.804Z,23
2018-06-17T12:24:10.838Z,23
2018-06-17T12:25:01.752Z,23
2018-06-17T12:25:52.288Z,23
2018-06-17T12:26:42.060Z,23
2018-06-17T12:27:31.908Z,23
2018-06-17T12:28:22.166Z,23
2018-06-17T12:29:11.386Z,23
2018-06-17T12:30:02.099Z,23
2018-06-17T12:30:52.336Z,23.1
2018-06-17T12:31:42.148Z,23
2018-06-17T12:32:32.521Z,23.1
2018-06-17T12:33:22.427Z,23
