createdAt,value
2022-08-08T00:00:50.146Z,0.00
2022-08-08T00:00:56.388Z,0.00
2022-08-08T00:02:03.492Z,0.00
2022-08-08T00:02:30.932Z,0.00
2022-08-08T00:03:31.613Z,0.00
2022-08-08T00:04:25.410Z,0.00
2022-08-08T00:06:00.818Z,0.00
2022-08-08T00:06:28.557Z,0.00
2022-08-08T00:07:23.304Z,0.00
2022-08-08T00:08:24.468Z,0.00
2022-08-08T00:09:23.294Z,0.00
2022-08-08T00:10:28.670Z,0.00
2022-08-08T00:11:23.290Z,0.00
2022-08-08T00:12:24.646Z,0.00
2022-08-08T00:14:15.733Z,0.00
2022-08-08T00:14:47.736Z,0.00
2022-08-08T00:15:24.334Z,0.00
2022-08-08T00:16:24.310Z,0.00
2022-08-08T00:17:23.866Z,0.00
2022-08-08T00:18:23.251Z,0.00
2022-08-08T00:19:23.257Z,0.00
2022-08-08T00:20:23.256Z,0.00
2022-08-08T00:21:23.273Z,0.00
2022-08-08T00:22:23.296Z,0.00
2022-08-08T00:23:23.241Z,0.00
2022-08-08T00:24:24.031Z,0.00
2022-08-08T00:25:23.235Z,0.00
2022-08-08T00:26:29.485Z,0.00
2022-08-08T00:27:23.859Z,0.00
2022-08-08T00:28:35.285Z,0.00
2022-08-08T00:29:44.189Z,0.00
2022-08-08T00:30:23.860Z,0.00
2022-08-08T00:32:28.204Z,0.00
2022-08-08T00:32:34.908Z,0.00
2022-08-08T00:33:24.177Z,0.00
2022-08-08T00:34:23.188Z,0.00
2022-08-08T00:35:23.189Z,0.00
2022-08-08T00:36:25.793Z,0.00
2022-08-08T00:37:47.821Z,0.00
2022-08-08T00:38:31.871Z,0.00
2022-08-08T00:41:06.074Z,0.00
2022-08-08T00:41:11.466Z,0.00
2022-08-08T00:41:54.992Z,0.00
2022-08-08T00:42:33.165Z,0.00
2022-08-08T00:43:23.679Z,0.00
2022-08-08T00:44:23.150Z,0.00
2022-08-08T00:45:27.017Z,0.00
2022-08-08T00:46:23.144Z,0.00
2022-08-08T00:47:23.859Z,0.00
2022-08-08T00:48:29.837Z,0.00
2022-08-08T00:49:23.221Z,0.00
2022-08-08T00:50:23.124Z,0.00
2022-08-08T00:51:23.943Z,0.00
2022-08-08T00:52:23.116Z,0.00
2022-08-08T00:53:23.106Z,0.00
2022-08-08T00:54:23.105Z,0.00
2022-08-08T00:55:52.391Z,0.00
2022-08-08T00:56:23.878Z,0.00
2022-08-08T00:57:29.416Z,0.00
2022-08-08T00:58:23.089Z,0.00
2022-08-08T00:59:44.786Z,0.00
2022-08-08T01:00:23.076Z,0.00
2022-08-08T01:01:37.514Z,0.00
2022-08-08T01:03:15.318Z,0.00
2022-08-08T01:04:01.315Z,0.00
2022-08-08T01:04:29.727Z,0.00
2022-08-08T01:05:41.777Z,0.00
2022-08-08T01:06:27.666Z,0.00
2022-08-08T01:07:23.047Z,0.00
2022-08-08T01:08:28.759Z,0.00
2022-08-08T01:09:35.831Z,0.00
2022-08-08T01:10:23.038Z,0.00
2022-08-08T01:11:23.029Z,0.00
2022-08-08T01:12:29.561Z,0.00
2022-08-08T01:13:38.071Z,0.00
2022-08-08T01:14:53.251Z,0.00
2022-08-08T01:15:37.303Z,0.00
2022-08-08T01:16:28.043Z,0.00
2022-08-08T01:17:34.845Z,0.00
2022-08-08T01:18:50.678Z,0.00
2022-08-08T01:19:42.248Z,0.00
2022-08-08T01:20:22.986Z,0.00
2022-08-08T01:22:03.673Z,0.00
2022-08-08T01:22:34.846Z,0.00
2022-08-08T01:24:06.437Z,0.00
2022-08-08T01:24:22.965Z,0.00
2022-08-08T01:25:26.364Z,0.00
2022-08-08T01:26:24.125Z,0.00
2022-08-08T01:27:32.807Z,0.00
2022-08-08T01:28:27.995Z,0.00
2022-08-08T01:29:24.130Z,0.00
2022-08-08T01:30:22.940Z,0.00
2022-08-08T01:32:14.659Z,0.00
2022-08-08T01:32:22.948Z,0.00
2022-08-08T01:33:24.238Z,0.00
2022-08-08T01:34:22.922Z,0.00
2022-08-08T01:35:29.783Z,0.00
2022-08-08T01:36:23.143Z,0.00
2022-08-08T01:37:56.352Z,0.00
2022-08-08T01:38:22.899Z,0.00
2022-08-08T01:39:24.021Z,0.00
2022-08-08T01:40:22.894Z,0.00
2022-08-08T01:41:22.919Z,0.00
2022-08-08T01:42:35.953Z,0.00
2022-08-08T01:43:22.879Z,0.00
2022-08-08T01:44:22.876Z,0.00
2022-08-08T01:45:23.468Z,0.00
2022-08-08T01:46:22.869Z,0.00
2022-08-08T01:48:14.005Z,0.00
2022-08-08T01:48:30.468Z,0.00
2022-08-08T01:49:37.498Z,0.00
2022-08-08T01:50:26.063Z,0.00
2022-08-08T01:51:29.792Z,0.00
2022-08-08T01:52:55.007Z,0.00
2022-08-08T01:55:16.780Z,0.00
2022-08-08T01:55:26.512Z,0.00
2022-08-08T01:56:27.757Z,0.00
2022-08-08T01:56:31.279Z,0.00
2022-08-08T01:57:22.815Z,0.00
2022-08-08T01:58:38.204Z,0.00
2022-08-08T01:59:22.828Z,0.00
2022-08-08T02:00:22.803Z,0.00
2022-08-08T02:01:22.833Z,0.00
2022-08-08T02:02:34.498Z,0.00
2022-08-08T02:03:49.247Z,0.00
2022-08-08T02:04:22.778Z,0.00
2022-08-08T02:05:23.278Z,0.00
2022-08-08T02:06:36.371Z,0.00
2022-08-08T02:07:22.765Z,0.00
2022-08-08T02:08:22.759Z,0.00
2022-08-08T02:10:01.349Z,0.00
2022-08-08T02:10:29.436Z,0.00
2022-08-08T02:11:23.569Z,0.00
2022-08-08T02:12:22.851Z,0.00
2022-08-08T02:13:54.525Z,0.00
2022-08-08T02:14:22.778Z,0.00
2022-08-08T02:15:22.744Z,0.00
2022-08-08T02:16:22.722Z,0.00
2022-08-08T02:17:22.721Z,0.00
2022-08-08T02:18:22.714Z,0.00
2022-08-08T02:19:41.713Z,0.00
2022-08-08T02:21:01.509Z,0.00
2022-08-08T02:21:22.698Z,0.00
2022-08-08T02:22:28.147Z,0.00
2022-08-08T02:23:22.845Z,0.00
2022-08-08T02:24:22.776Z,0.00
2022-08-08T02:25:22.792Z,0.00
2022-08-08T02:26:22.672Z,0.00
2022-08-08T02:27:22.657Z,0.00
2022-08-08T02:28:35.091Z,0.00
2022-08-08T02:29:22.658Z,0.00
2022-08-08T02:30:25.581Z,0.00
2022-08-08T02:31:58.303Z,0.00
2022-08-08T02:32:26.350Z,0.00
2022-08-08T02:33:22.682Z,0.00
2022-08-08T02:34:32.544Z,0.00
2022-08-08T02:35:22.630Z,0.00
2022-08-08T02:36:23.800Z,0.00
2022-08-08T02:37:52.486Z,0.00
2022-08-08T02:38:25.006Z,0.00
2022-08-08T02:39:41.963Z,0.00
2022-08-08T02:40:22.658Z,0.00
2022-08-08T02:42:04.407Z,0.00
2022-08-08T02:42:38.072Z,0.00
2022-08-08T02:44:37.153Z,0.00
2022-08-08T02:44:37.907Z,0.00
2022-08-08T02:45:22.576Z,0.00
2022-08-08T02:46:22.568Z,0.00
2022-08-08T02:47:22.568Z,0.00
2022-08-08T02:48:25.958Z,0.00
2022-08-08T02:49:27.509Z,0.00
2022-08-08T02:50:22.881Z,0.00
2022-08-08T02:51:30.462Z,0.00
2022-08-08T02:52:35.319Z,0.00
2022-08-08T02:53:22.535Z,0.00
2022-08-08T02:54:22.532Z,0.00
2022-08-08T02:55:22.526Z,0.00
2022-08-08T02:56:22.526Z,0.00
2022-08-08T02:57:23.988Z,0.00
2022-08-08T02:58:22.506Z,0.00
2022-08-08T02:59:37.374Z,0.00
2022-08-08T03:00:31.880Z,0.00
2022-08-08T03:01:22.577Z,0.00
2022-08-08T03:02:28.885Z,0.00
2022-08-08T03:03:22.484Z,0.00
2022-08-08T03:05:02.956Z,0.00
2022-08-08T03:05:22.473Z,0.00
2022-08-08T03:06:24.255Z,0.00
2022-08-08T03:07:22.881Z,0.00
2022-08-08T03:08:22.458Z,0.00
2022-08-08T03:09:22.456Z,0.00
2022-08-08T03:10:33.643Z,0.00
2022-08-08T03:11:25.767Z,0.00
2022-08-08T03:12:36.403Z,0.00
2022-08-08T03:15:53.633Z,0.00
2022-08-08T03:15:57.396Z,0.00
2022-08-08T03:15:58.111Z,0.00
2022-08-08T03:16:34.379Z,0.00
2022-08-08T03:17:25.873Z,0.00
2022-08-08T03:18:31.282Z,0.00
2022-08-08T03:19:22.404Z,0.00
2022-08-08T03:20:22.397Z,0.00
2022-08-08T03:21:26.895Z,0.00
2022-08-08T03:22:38.546Z,0.00
2022-08-08T03:23:22.382Z,0.00
2022-08-08T03:24:22.374Z,0.00
2022-08-08T03:25:22.382Z,0.00
2022-08-08T03:26:22.875Z,0.00
2022-08-08T03:27:27.224Z,0.00
2022-08-08T03:28:22.355Z,0.00
2022-08-08T03:29:51.253Z,0.00
2022-08-08T03:30:22.340Z,0.00
2022-08-08T03:31:25.431Z,0.00
2022-08-08T03:32:22.331Z,0.00
2022-08-08T03:33:55.766Z,0.00
2022-08-08T03:34:22.319Z,0.00
2022-08-08T03:35:22.338Z,0.00
2022-08-08T03:36:27.502Z,0.00
2022-08-08T03:38:53.019Z,0.00
2022-08-08T03:38:56.151Z,0.00
2022-08-08T03:39:22.360Z,0.00
2022-08-08T03:40:28.814Z,0.00
2022-08-08T03:42:04.197Z,0.00
2022-08-08T03:42:30.077Z,0.00
2022-08-08T03:43:22.279Z,0.00
2022-08-08T03:44:25.605Z,0.00
2022-08-08T03:46:06.174Z,0.00
2022-08-08T03:46:25.430Z,0.00
2022-08-08T03:47:22.266Z,0.00
2022-08-08T03:49:09.987Z,0.00
2022-08-08T03:49:56.763Z,0.00
2022-08-08T03:50:24.711Z,0.00
2022-08-08T03:51:40.670Z,0.00
2022-08-08T03:52:22.237Z,0.00
2022-08-08T03:53:24.011Z,0.00
2022-08-08T03:54:41.684Z,0.00
2022-08-08T03:55:56.597Z,0.00
2022-08-08T03:56:31.643Z,0.00
2022-08-08T03:58:33.654Z,0.00
2022-08-08T03:58:34.931Z,0.00
2022-08-08T03:59:22.909Z,0.00
2022-08-08T04:00:22.184Z,0.00
2022-08-08T04:02:12.698Z,0.00
2022-08-08T04:02:33.306Z,0.00
2022-08-08T04:03:56.977Z,0.00
2022-08-08T04:04:23.124Z,0.00
2022-08-08T04:05:28.322Z,0.00
2022-08-08T04:06:22.152Z,0.00
2022-08-08T04:07:22.144Z,0.00
2022-08-08T04:08:33.713Z,0.00
2022-08-08T04:09:22.138Z,0.00
2022-08-08T04:10:22.176Z,0.00
2022-08-08T04:11:23.621Z,0.00
2022-08-08T04:12:27.118Z,0.00
2022-08-08T04:13:22.114Z,0.00
2022-08-08T04:14:34.172Z,5.63
2022-08-08T04:15:22.483Z,5.63
2022-08-08T04:16:22.096Z,5.63
2022-08-08T04:17:45.613Z,5.63
2022-08-08T04:18:22.085Z,5.63
2022-08-08T04:19:23.440Z,5.63
2022-08-08T04:20:28.169Z,5.63
2022-08-08T04:21:23.226Z,5.63
2022-08-08T04:22:24.071Z,5.63
2022-08-08T04:23:22.060Z,5.63
2022-08-08T04:24:29.565Z,5.63
2022-08-08T04:25:22.052Z,5.63
2022-08-08T04:26:22.054Z,5.63
2022-08-08T04:28:01.890Z,5.63
2022-08-08T04:28:40.189Z,5.63
2022-08-08T04:29:22.038Z,5.63
2022-08-08T04:30:23.080Z,11.25
2022-08-08T04:31:30.671Z,11.25
2022-08-08T04:32:40.833Z,11.25
2022-08-08T04:33:22.007Z,11.25
2022-08-08T04:34:22.007Z,11.25
2022-08-08T04:35:22.703Z,11.25
2022-08-08T04:36:21.987Z,11.25
2022-08-08T04:37:31.844Z,11.25
2022-08-08T04:38:22.334Z,11.25
2022-08-08T04:40:03.341Z,11.25
2022-08-08T04:40:23.705Z,11.25
2022-08-08T04:41:21.989Z,11.25
2022-08-08T04:42:21.951Z,11.25
2022-08-08T04:43:22.233Z,11.25
2022-08-08T04:44:21.942Z,11.25
2022-08-08T04:45:21.938Z,11.25
2022-08-08T04:46:21.933Z,16.88
2022-08-08T04:47:21.924Z,16.88
2022-08-08T04:48:22.402Z,16.88
2022-08-08T04:49:28.782Z,16.88
2022-08-08T04:50:25.179Z,16.88
2022-08-08T04:51:28.026Z,16.88
2022-08-08T04:52:25.359Z,16.88
2022-08-08T04:54:27.468Z,16.88
2022-08-08T04:54:40.196Z,16.88
2022-08-08T04:55:21.878Z,16.88
2022-08-08T04:56:21.889Z,16.88
2022-08-08T04:57:21.872Z,16.88
2022-08-08T04:58:22.570Z,16.88
2022-08-08T04:59:24.291Z,22.50
2022-08-08T05:00:21.859Z,22.50
2022-08-08T05:01:21.891Z,22.50
2022-08-08T05:02:28.651Z,22.50
2022-08-08T05:04:09.119Z,22.50
2022-08-08T05:04:21.829Z,22.50
2022-08-08T05:05:44.792Z,22.50
2022-08-08T05:06:25.509Z,22.50
2022-08-08T05:07:21.816Z,22.50
2022-08-08T05:08:21.810Z,22.50
2022-08-08T05:09:21.804Z,22.50
2022-08-08T05:10:21.796Z,22.50
2022-08-08T05:11:22.504Z,28.13
2022-08-08T05:12:21.787Z,28.13
2022-08-08T05:13:21.783Z,28.13
2022-08-08T05:14:21.777Z,28.13
2022-08-08T05:15:22.364Z,28.13
2022-08-08T05:16:52.614Z,28.13
2022-08-08T05:17:21.756Z,28.13
2022-08-08T05:18:21.753Z,28.13
2022-08-08T05:20:09.655Z,33.75
2022-08-08T05:20:21.740Z,33.75
2022-08-08T05:21:21.738Z,33.75
2022-08-08T05:22:21.726Z,33.75
2022-08-08T05:23:21.723Z,33.75
2022-08-08T05:24:22.480Z,33.75
2022-08-08T05:25:21.737Z,33.75
2022-08-08T05:26:21.709Z,39.38
2022-08-08T05:27:21.731Z,39.38
2022-08-08T05:28:48.224Z,39.38
2022-08-08T05:29:21.721Z,39.38
2022-08-08T05:30:27.934Z,39.38
2022-08-08T05:32:04.049Z,39.38
2022-08-08T05:32:24.690Z,39.38
2022-08-08T05:33:21.667Z,39.38
2022-08-08T05:34:21.665Z,39.38
2022-08-08T05:35:23.592Z,39.38
2022-08-08T05:36:25.059Z,39.38
2022-08-08T05:37:21.647Z,39.38
2022-08-08T05:38:31.936Z,39.38
2022-08-08T05:39:21.687Z,39.38
2022-08-08T05:40:27.874Z,39.38
2022-08-08T05:41:23.245Z,39.38
2022-08-08T05:42:25.944Z,39.38
2022-08-08T05:43:39.353Z,39.38
2022-08-08T05:44:21.612Z,39.38
2022-08-08T05:45:25.322Z,39.38
2022-08-08T05:46:21.600Z,39.38
2022-08-08T05:47:21.592Z,39.38
2022-08-08T05:48:28.342Z,39.38
2022-08-08T05:49:21.584Z,39.38
2022-08-08T05:50:21.580Z,39.38
2022-08-08T05:51:21.574Z,39.38
2022-08-08T05:52:32.342Z,45.00
2022-08-08T05:53:54.577Z,45.00
2022-08-08T05:54:27.986Z,45.00
2022-08-08T05:55:21.548Z,45.00
2022-08-08T05:56:21.549Z,45.00
2022-08-08T05:58:03.890Z,45.00
2022-08-08T05:58:30.147Z,45.00
2022-08-08T05:59:59.510Z,45.00
2022-08-08T06:00:24.924Z,45.00
2022-08-08T06:01:56.841Z,45.00
2022-08-08T06:02:21.517Z,45.00
2022-08-08T06:03:24.866Z,45.00
2022-08-08T06:04:23.832Z,45.00
2022-08-08T06:05:33.910Z,45.00
2022-08-08T06:06:23.481Z,45.00
2022-08-08T06:07:21.486Z,45.00
2022-08-08T06:08:33.187Z,45.00
2022-08-08T06:09:58.395Z,45.00
2022-08-08T06:10:24.435Z,45.00
2022-08-08T06:11:21.468Z,45.00
2022-08-08T06:12:30.486Z,45.00
2022-08-08T06:13:23.275Z,45.00
2022-08-08T06:14:21.455Z,50.63
2022-08-08T06:15:21.448Z,50.63
2022-08-08T06:16:25.114Z,50.63
2022-08-08T06:17:21.507Z,50.63
2022-08-08T06:18:22.417Z,50.63
2022-08-08T06:19:24.122Z,50.63
2022-08-08T06:20:21.423Z,50.63
2022-08-08T06:21:32.342Z,50.63
2022-08-08T06:22:36.779Z,50.63
2022-08-08T06:23:23.455Z,50.63
2022-08-08T06:24:26.949Z,50.63
2022-08-08T06:25:58.914Z,50.63
2022-08-08T06:26:44.155Z,50.63
2022-08-08T06:27:21.388Z,50.63
2022-08-08T06:28:29.473Z,50.63
2022-08-08T06:29:48.678Z,50.63
2022-08-08T06:30:28.854Z,50.63
2022-08-08T06:31:21.377Z,50.63
2022-08-08T06:32:21.363Z,50.63
2022-08-08T06:33:36.512Z,50.63
2022-08-08T06:34:27.148Z,50.63
2022-08-08T06:36:06.095Z,50.63
2022-08-08T06:36:21.346Z,50.63
2022-08-08T06:37:36.787Z,50.63
2022-08-08T06:38:21.336Z,50.63
2022-08-08T06:39:21.822Z,50.63
2022-08-08T06:40:21.330Z,50.63
2022-08-08T06:41:21.323Z,50.63
2022-08-08T06:42:21.315Z,50.63
2022-08-08T06:43:21.314Z,50.63
2022-08-08T06:44:25.134Z,50.63
2022-08-08T06:45:21.298Z,50.63
2022-08-08T06:46:23.834Z,50.63
2022-08-08T06:47:22.129Z,50.63
2022-08-08T06:48:21.670Z,50.63
2022-08-08T06:49:55.216Z,50.63
2022-08-08T06:50:32.105Z,50.63
2022-08-08T06:51:22.281Z,50.63
2022-08-08T06:52:21.271Z,50.63
2022-08-08T06:53:21.265Z,50.63
2022-08-08T06:54:21.265Z,50.63
2022-08-08T06:55:21.255Z,50.63
2022-08-08T06:56:23.228Z,50.63
2022-08-08T06:57:21.246Z,50.63
2022-08-08T06:58:21.292Z,50.63
2022-08-08T06:59:21.242Z,50.63
2022-08-08T07:00:30.412Z,50.63
2022-08-08T07:02:17.927Z,50.63
2022-08-08T07:02:28.978Z,50.63
2022-08-08T07:04:37.314Z,50.63
2022-08-08T07:04:38.731Z,50.63
2022-08-08T07:05:24.890Z,50.63
2022-08-08T07:06:21.208Z,50.63
2022-08-08T07:07:21.204Z,50.63
2022-08-08T07:08:21.209Z,50.63
2022-08-08T07:09:21.635Z,50.63
2022-08-08T07:10:21.192Z,56.25
2022-08-08T07:11:22.130Z,56.25
2022-08-08T07:12:21.180Z,50.63
2022-08-08T07:13:25.163Z,50.63
2022-08-08T07:14:21.178Z,50.63
2022-08-08T07:15:32.331Z,56.25
2022-08-08T07:16:21.167Z,56.25
2022-08-08T07:17:21.159Z,50.63
2022-08-08T07:18:36.064Z,50.63
2022-08-08T07:19:21.154Z,56.25
2022-08-08T07:20:21.151Z,56.25
2022-08-08T07:21:21.144Z,50.63
2022-08-08T07:22:21.133Z,50.63
2022-08-08T07:23:22.412Z,56.25
2022-08-08T07:24:22.936Z,56.25
2022-08-08T07:25:21.132Z,67.50
2022-08-08T07:26:21.632Z,61.88
2022-08-08T07:27:21.117Z,61.88
2022-08-08T07:28:21.119Z,61.88
2022-08-08T07:30:00.495Z,61.88
2022-08-08T07:30:25.884Z,61.88
2022-08-08T07:31:21.103Z,61.88
2022-08-08T07:32:22.182Z,61.88
2022-08-08T07:33:21.096Z,61.88
2022-08-08T07:34:31.384Z,61.88
2022-08-08T07:35:21.086Z,61.88
2022-08-08T07:36:21.097Z,61.88
2022-08-08T07:37:21.099Z,61.88
2022-08-08T07:38:25.610Z,61.88
2022-08-08T07:39:22.536Z,61.88
2022-08-08T07:40:30.082Z,61.88
2022-08-08T07:41:24.755Z,61.88
2022-08-08T07:42:21.060Z,67.50
2022-08-08T07:43:32.353Z,67.50
2022-08-08T07:44:40.815Z,67.50
2022-08-08T07:45:21.061Z,73.13
2022-08-08T07:46:29.112Z,67.50
2022-08-08T07:47:38.164Z,67.50
2022-08-08T07:48:21.036Z,73.13
2022-08-08T07:49:21.031Z,73.13
2022-08-08T07:50:23.325Z,73.13
2022-08-08T07:51:24.418Z,73.13
2022-08-08T07:52:26.688Z,73.13
2022-08-08T07:53:52.270Z,73.13
2022-08-08T07:54:27.012Z,73.13
2022-08-08T07:55:21.009Z,73.13
2022-08-08T07:56:36.303Z,73.13
2022-08-08T07:57:21.180Z,73.13
2022-08-08T07:58:21.001Z,73.13
2022-08-08T07:59:20.996Z,78.75
2022-08-08T08:00:21.028Z,78.75
2022-08-08T08:01:21.041Z,78.75
2022-08-08T08:02:35.952Z,78.75
2022-08-08T08:03:24.067Z,78.75
2022-08-08T08:04:20.977Z,78.75
2022-08-08T08:05:20.971Z,78.75
2022-08-08T08:06:20.972Z,78.75
2022-08-08T08:07:22.593Z,78.75
2022-08-08T08:08:20.981Z,78.75
2022-08-08T08:09:20.960Z,78.75
2022-08-08T08:10:30.798Z,78.75
2022-08-08T08:11:21.400Z,78.75
2022-08-08T08:12:35.728Z,78.75
2022-08-08T08:13:25.998Z,78.75
2022-08-08T08:14:20.942Z,78.75
2022-08-08T08:15:21.746Z,78.75
2022-08-08T08:16:20.933Z,78.75
2022-08-08T08:17:21.156Z,78.75
2022-08-08T08:18:31.916Z,73.13
2022-08-08T08:19:21.255Z,73.13
2022-08-08T08:20:21.009Z,73.13
2022-08-08T08:21:20.917Z,78.75
2022-08-08T08:22:31.190Z,78.75
2022-08-08T08:23:20.910Z,78.75
2022-08-08T08:24:20.908Z,73.13
2022-08-08T08:25:42.980Z,73.13
2022-08-08T08:26:27.352Z,73.13
2022-08-08T08:27:20.898Z,73.13
2022-08-08T08:28:23.973Z,73.13
2022-08-08T08:29:20.891Z,78.75
2022-08-08T08:30:20.889Z,78.75
2022-08-08T08:31:20.885Z,78.75
2022-08-08T08:32:31.886Z,73.13
2022-08-08T08:33:20.879Z,73.13
2022-08-08T08:34:21.357Z,73.13
2022-08-08T08:35:21.462Z,78.75
2022-08-08T08:36:21.966Z,78.75
2022-08-08T08:37:20.866Z,78.75
2022-08-08T08:38:20.935Z,78.75
2022-08-08T08:39:59.690Z,73.13
2022-08-08T08:41:24.968Z,73.13
2022-08-08T08:42:29.124Z,73.13
2022-08-08T08:43:26.979Z,73.13
2022-08-08T08:44:24.800Z,78.75
2022-08-08T08:45:26.428Z,78.75
2022-08-08T08:46:26.016Z,78.75
2022-08-08T08:47:24.789Z,78.75
2022-08-08T08:48:24.843Z,78.75
2022-08-08T08:49:25.687Z,73.13
2022-08-08T08:50:33.822Z,78.75
2022-08-08T08:51:24.771Z,78.75
2022-08-08T08:52:24.764Z,78.75
2022-08-08T08:53:27.290Z,84.38
2022-08-08T08:54:25.453Z,84.38
2022-08-08T08:55:24.768Z,84.38
2022-08-08T08:56:24.763Z,84.38
2022-08-08T08:57:24.760Z,84.38
2022-08-08T08:58:24.758Z,84.38
2022-08-08T08:59:58.915Z,84.38
2022-08-08T09:00:24.874Z,84.38
2022-08-08T09:01:24.830Z,84.38
2022-08-08T09:02:24.745Z,84.38
2022-08-08T09:03:31.518Z,84.38
2022-08-08T09:04:31.337Z,84.38
2022-08-08T09:05:49.086Z,84.38
2022-08-08T09:06:26.418Z,84.38
2022-08-08T09:07:39.531Z,84.38
2022-08-08T09:08:24.728Z,84.38
2022-08-08T09:09:36.165Z,84.38
2022-08-08T09:10:28.210Z,84.38
2022-08-08T09:11:24.720Z,84.38
2022-08-08T09:12:24.723Z,84.38
2022-08-08T09:13:28.042Z,78.75
2022-08-08T09:14:25.906Z,84.38
2022-08-08T09:15:41.341Z,84.38
2022-08-08T09:16:28.796Z,84.38
2022-08-08T09:17:40.988Z,84.38
2022-08-08T09:18:24.701Z,84.38
2022-08-08T09:21:58.838Z,84.38
2022-08-08T09:21:58.840Z,84.38
2022-08-08T09:22:04.778Z,84.38
2022-08-08T09:22:26.815Z,84.38
2022-08-08T09:23:25.709Z,84.38
2022-08-08T09:24:24.689Z,90.00
2022-08-08T09:25:24.688Z,84.38
2022-08-08T09:26:24.678Z,84.38
2022-08-08T09:27:56.410Z,84.38
2022-08-08T09:28:35.661Z,84.38
2022-08-08T09:29:24.940Z,84.38
2022-08-08T09:30:24.670Z,84.38
2022-08-08T09:31:24.675Z,84.38
2022-08-08T09:32:31.049Z,84.38
2022-08-08T09:34:14.574Z,84.38
2022-08-08T09:34:32.888Z,84.38
2022-08-08T09:35:32.243Z,84.38
2022-08-08T09:36:24.656Z,84.38
2022-08-08T09:37:34.161Z,84.38
2022-08-08T09:38:24.650Z,84.38
2022-08-08T09:39:24.692Z,84.38
2022-08-08T09:40:40.705Z,84.38
2022-08-08T09:41:24.647Z,90.00
2022-08-08T09:42:25.971Z,90.00
2022-08-08T09:43:40.588Z,90.00
2022-08-08T09:44:24.635Z,90.00
2022-08-08T09:46:00.785Z,84.38
2022-08-08T09:46:30.683Z,84.38
2022-08-08T09:48:05.066Z,84.38
2022-08-08T09:48:32.409Z,84.38
2022-08-08T09:49:42.512Z,84.38
2022-08-08T09:50:24.628Z,84.38
2022-08-08T09:51:25.810Z,84.38
2022-08-08T09:52:56.043Z,90.00
2022-08-08T09:53:54.369Z,90.00
2022-08-08T09:54:36.976Z,90.00
2022-08-08T09:56:02.848Z,90.00
2022-08-08T09:56:27.672Z,90.00
2022-08-08T09:57:25.171Z,90.00
2022-08-08T09:58:28.002Z,90.00
2022-08-08T10:00:50.213Z,90.00
2022-08-08T10:01:59.675Z,90.00
2022-08-08T10:02:24.656Z,90.00
2022-08-08T10:03:24.604Z,90.00
2022-08-08T10:04:42.239Z,90.00
2022-08-08T10:05:25.558Z,90.00
2022-08-08T10:06:29.321Z,90.00
2022-08-08T10:07:25.876Z,90.00
2022-08-08T10:08:24.586Z,90.00
2022-08-08T10:09:24.588Z,90.00
2022-08-08T10:10:30.368Z,90.00
2022-08-08T10:12:27.880Z,90.00
2022-08-08T10:12:31.358Z,90.00
2022-08-08T10:13:29.902Z,90.00
2022-08-08T10:14:28.113Z,90.00
2022-08-08T10:15:25.154Z,90.00
2022-08-08T10:16:24.574Z,90.00
2022-08-08T10:17:57.179Z,90.00
2022-08-08T10:18:25.720Z,95.63
2022-08-08T10:19:24.572Z,95.63
2022-08-08T10:20:27.895Z,95.63
2022-08-08T10:21:28.484Z,95.63
2022-08-08T10:22:24.561Z,95.63
2022-08-08T10:23:41.981Z,95.63
2022-08-08T10:24:29.204Z,95.63
2022-08-08T10:25:24.563Z,101.25
2022-08-08T10:26:29.878Z,101.25
2022-08-08T10:27:24.556Z,101.25
2022-08-08T10:28:25.579Z,101.25
2022-08-08T10:29:24.915Z,101.25
2022-08-08T10:31:00.582Z,101.25
2022-08-08T10:31:46.851Z,101.25
2022-08-08T10:32:24.546Z,101.25
2022-08-08T10:33:24.550Z,101.25
2022-08-08T10:34:24.544Z,101.25
2022-08-08T10:36:09.375Z,106.88
2022-08-08T10:36:24.546Z,101.25
2022-08-08T10:37:24.545Z,106.88
2022-08-08T10:38:24.541Z,106.88
2022-08-08T10:39:31.615Z,106.88
2022-08-08T10:40:24.594Z,106.88
2022-08-08T10:41:24.540Z,106.88
2022-08-08T10:42:27.190Z,106.88
2022-08-08T10:43:24.536Z,106.88
2022-08-08T10:44:24.529Z,106.88
2022-08-08T10:45:24.533Z,106.88
2022-08-08T10:46:29.328Z,112.50
2022-08-08T10:47:24.527Z,112.50
2022-08-08T10:48:24.528Z,112.50
2022-08-08T10:50:00.874Z,112.50
2022-08-08T10:50:24.528Z,118.13
2022-08-08T10:51:26.255Z,118.13
2022-08-08T10:52:29.990Z,118.13
2022-08-08T10:53:39.199Z,118.13
2022-08-08T10:54:24.713Z,123.75
2022-08-08T10:55:39.470Z,123.75
2022-08-08T10:56:27.132Z,123.75
2022-08-08T10:57:41.411Z,129.38
2022-08-08T10:58:24.519Z,129.38
2022-08-08T10:59:24.514Z,129.38
2022-08-08T11:00:25.742Z,129.38
2022-08-08T11:01:24.556Z,135.00
2022-08-08T11:02:25.330Z,135.00
2022-08-08T11:03:36.450Z,135.00
2022-08-08T11:04:29.850Z,135.00
2022-08-08T11:05:24.514Z,135.00
2022-08-08T11:06:24.520Z,135.00
2022-08-08T11:08:30.258Z,135.00
2022-08-08T11:08:30.544Z,140.63
2022-08-08T11:09:24.508Z,140.63
2022-08-08T11:10:28.806Z,140.63
2022-08-08T11:11:31.759Z,140.63
2022-08-08T11:12:24.537Z,146.25
2022-08-08T11:13:28.533Z,146.25
2022-08-08T11:14:25.808Z,146.25
2022-08-08T11:15:24.503Z,146.25
2022-08-08T11:16:32.631Z,157.50
2022-08-08T11:17:58.642Z,151.88
2022-08-08T11:18:24.496Z,157.50
2022-08-08T11:19:24.499Z,157.50
2022-08-08T11:20:27.433Z,157.50
2022-08-08T11:21:24.500Z,163.13
2022-08-08T11:22:24.496Z,168.75
2022-08-08T11:23:24.512Z,168.75
2022-08-08T11:24:24.495Z,174.38
2022-08-08T11:25:52.348Z,174.38
2022-08-08T11:26:28.029Z,180.00
2022-08-08T11:27:24.497Z,191.25
2022-08-08T11:28:25.018Z,185.63
2022-08-08T11:29:41.449Z,191.25
2022-08-08T11:30:27.450Z,202.50
2022-08-08T11:31:24.492Z,241.88
2022-08-08T11:32:29.477Z,309.38
2022-08-08T11:33:51.107Z,354.38
2022-08-08T11:34:34.314Z,393.75
2022-08-08T11:35:38.370Z,421.88
2022-08-08T11:36:27.980Z,450.00
2022-08-08T11:38:34.555Z,489.38
2022-08-08T11:38:37.174Z,826.88
2022-08-08T11:39:24.504Z,1406.25
2022-08-08T11:40:26.467Z,1620.00
2022-08-08T11:41:24.839Z,1676.25
2022-08-08T11:42:27.145Z,1698.75
2022-08-08T11:43:24.632Z,1681.88
2022-08-08T11:44:28.787Z,1676.25
2022-08-08T11:45:24.493Z,1738.13
2022-08-08T11:46:24.606Z,1721.25
2022-08-08T11:47:24.491Z,1681.88
2022-08-08T11:48:24.493Z,1715.63
2022-08-08T11:49:24.493Z,1681.88
2022-08-08T11:50:24.497Z,1620.00
2022-08-08T11:51:29.490Z,1648.13
2022-08-08T11:52:27.344Z,1698.75
2022-08-08T11:53:24.499Z,1715.63
2022-08-08T11:54:31.122Z,1726.88
2022-08-08T11:55:24.504Z,1704.38
2022-08-08T11:56:24.511Z,1642.50
2022-08-08T11:57:27.505Z,1642.50
2022-08-08T11:58:24.511Z,1681.88
2022-08-08T12:00:01.037Z,1659.38
2022-08-08T12:00:24.515Z,1636.88
2022-08-08T12:01:24.521Z,1659.38
2022-08-08T12:02:33.504Z,1693.13
2022-08-08T12:03:24.611Z,1659.38
2022-08-08T12:04:24.526Z,1659.38
2022-08-08T12:05:24.769Z,1665.00
2022-08-08T12:06:24.535Z,1642.50
2022-08-08T12:07:24.537Z,1614.38
2022-08-08T12:08:24.544Z,1597.50
2022-08-08T12:09:24.543Z,1586.25
2022-08-08T12:10:24.540Z,1563.75
2022-08-08T12:11:28.586Z,1569.38
2022-08-08T12:12:28.806Z,1535.63
2022-08-08T12:13:38.057Z,1479.38
2022-08-08T12:14:29.270Z,1462.50
2022-08-08T12:15:24.569Z,1411.88
2022-08-08T12:16:31.723Z,1299.38
2022-08-08T12:17:24.572Z,1147.50
2022-08-08T12:18:25.231Z,961.88
2022-08-08T12:19:37.836Z,798.75
2022-08-08T12:20:24.585Z,720.00
2022-08-08T12:21:25.879Z,669.38
2022-08-08T12:22:24.592Z,635.63
2022-08-08T12:23:30.661Z,618.75
2022-08-08T12:24:27.986Z,601.88
2022-08-08T12:25:29.704Z,585.00
2022-08-08T12:26:28.386Z,573.75
2022-08-08T12:27:26.917Z,562.50
2022-08-08T12:28:24.620Z,556.88
2022-08-08T12:29:36.170Z,551.25
2022-08-08T12:30:24.899Z,545.63
2022-08-08T12:31:24.631Z,540.00
2022-08-08T12:32:24.636Z,534.38
2022-08-08T12:33:24.640Z,534.38
2022-08-08T12:34:24.643Z,534.38
2022-08-08T12:35:24.644Z,523.13
2022-08-08T12:36:24.673Z,523.13
2022-08-08T12:37:25.859Z,517.50
2022-08-08T12:38:30.567Z,517.50
2022-08-08T12:39:24.656Z,511.88
2022-08-08T12:40:24.871Z,511.88
2022-08-08T12:41:34.010Z,506.25
2022-08-08T12:42:27.333Z,506.25
2022-08-08T12:43:24.673Z,506.25
2022-08-08T12:44:32.688Z,500.63
2022-08-08T12:45:59.745Z,500.63
2022-08-08T12:46:25.193Z,500.63
2022-08-08T12:47:43.388Z,506.25
2022-08-08T12:48:36.923Z,495.00
2022-08-08T12:49:40.121Z,495.00
2022-08-08T12:50:25.856Z,495.00
2022-08-08T12:51:24.714Z,489.38
2022-08-08T12:52:28.538Z,489.38
2022-08-08T12:53:28.285Z,489.38
2022-08-08T12:54:25.587Z,489.38
2022-08-08T12:55:29.343Z,489.38
2022-08-08T12:56:24.722Z,489.38