createdAt,value
2023-01-23T00:00:05.000Z,94.28
2023-01-23T00:05:05.000Z,94.45
2023-01-23T00:10:08.000Z,94.20
2023-01-23T00:15:05.000Z,93.94
2023-01-23T00:20:05.000Z,93.65
2023-01-23T00:25:05.000Z,94.14
2023-01-23T00:30:05.000Z,93.37
2023-01-23T00:35:05.000Z,93.62
2023-01-23T00:40:05.000Z,93.75
2023-01-23T00:45:05.000Z,93.98
2023-01-23T00:50:05.000Z,94.36
2023-01-23T00:55:05.000Z,94.99
2023-01-23T01:00:06.000Z,94.79
2023-01-23T01:05:05.000Z,94.85
2023-01-23T01:10:05.000Z,95.39
2023-01-23T01:15:05.000Z,95.71
2023-01-23T01:20:05.000Z,95.91
2023-01-23T01:25:05.000Z,96.08
2023-01-23T01:30:06.000Z,96.02
2023-01-23T01:35:05.000Z,96.05
2023-01-23T01:40:05.000Z,95.97
2023-01-23T01:45:05.000Z,96.30
2023-01-23T01:50:05.000Z,96.42
2023-01-23T01:55:05.000Z,96.22
2023-01-23T02:00:05.000Z,95.94
2023-01-23T02:05:05.000Z,96.19
2023-01-23T02:10:05.000Z,96.30
2023-01-23T02:15:05.000Z,96.71
2023-01-23T02:20:05.000Z,96.59
2023-01-23T02:25:05.000Z,96.53
2023-01-23T02:30:06.000Z,96.53
2023-01-23T02:35:05.000Z,96.30
2023-01-23T02:40:05.000Z,96.36
2023-01-23T02:45:05.000Z,96.53
2023-01-23T02:50:05.000Z,96.45
2023-01-23T02:55:05.000Z,96.36
2023-01-23T03:00:07.000Z,96.45
2023-01-23T03:05:05.000Z,96.62
2023-01-23T03:10:05.000Z,96.82
2023-01-23T03:15:05.000Z,96.76
2023-01-23T03:20:05.000Z,96.74
2023-01-23T03:25:06.000Z,97.02
2023-01-23T03:30:05.000Z,97.07
2023-01-23T03:35:05.000Z,97.05
2023-01-23T03:40:06.000Z,96.87
2023-01-23T03:45:05.000Z,96.76
2023-01-23T03:50:05.000Z,96.68
2023-01-23T03:55:05.000Z,96.94
2023-01-23T04:00:05.000Z,96.56
2023-01-23T04:05:05.000Z,96.68
2023-01-23T04:10:05.000Z,96.19
2023-01-23T04:15:05.000Z,96.37
2023-01-23T04:20:06.000Z,96.46
2023-01-23T04:25:05.000Z,96.52
2023-01-23T04:30:05.000Z,96.77
2023-01-23T04:35:05.000Z,96.81
2023-01-23T04:40:05.000Z,96.84
2023-01-23T04:45:05.000Z,96.95
2023-01-23T04:50:05.000Z,96.84
2023-01-23T04:55:05.000Z,96.98
2023-01-23T05:00:05.000Z,97.00
2023-01-23T05:05:06.000Z,97.29
2023-01-23T05:10:05.000Z,97.23
2023-01-23T05:15:05.000Z,97.12
2023-01-23T05:20:05.000Z,97.26
2023-01-23T05:25:05.000Z,97.41
2023-01-23T05:30:06.000Z,97.35
2023-01-23T05:35:05.000Z,96.75
2023-01-23T05:40:05.000Z,96.92
2023-01-23T05:45:05.000Z,96.31
2023-01-23T05:50:05.000Z,95.60
2023-01-23T05:55:05.000Z,95.06
2023-01-23T06:00:06.000Z,94.37
2023-01-23T06:05:06.000Z,92.48
2023-01-23T06:10:06.000Z,93.34
2023-01-23T06:15:05.000Z,93.26
2023-01-23T06:20:06.000Z,93.12
2023-01-23T06:25:06.000Z,93.26
2023-01-23T06:30:06.000Z,93.63
2023-01-23T06:35:05.000Z,93.34
2023-01-23T06:40:05.000Z,92.92
2023-01-23T06:45:06.000Z,92.79
2023-01-23T06:50:05.000Z,92.53
2023-01-23T06:55:06.000Z,92.82
2023-01-23T06:59:51.000Z,92.70
2023-01-23T07:05:06.000Z,93.53
2023-01-23T07:10:06.000Z,93.33
2023-01-23T07:15:06.000Z,93.53
2023-01-23T07:20:06.000Z,93.39
2023-01-23T07:25:06.000Z,93.02
2023-01-23T07:30:06.000Z,92.82
2023-01-23T07:35:06.000Z,92.88
2023-01-23T07:40:06.000Z,93.28
2023-01-23T07:45:06.000Z,92.68
2023-01-23T07:50:06.000Z,92.97
2023-01-23T07:55:06.000Z,93.05
2023-01-23T08:00:06.000Z,92.59
2023-01-23T08:05:06.000Z,93.28
2023-01-23T08:10:06.000Z,92.77
2023-01-23T08:15:06.000Z,93.05
2023-01-23T08:20:06.000Z,93.30
2023-01-23T08:25:06.000Z,93.17
2023-01-23T08:30:06.000Z,92.83
2023-01-23T08:35:06.000Z,92.75
2023-01-23T08:40:06.000Z,92.72
2023-01-23T08:45:06.000Z,93.51
2023-01-23T08:50:06.000Z,93.20
2023-01-23T08:55:06.000Z,93.30
2023-01-23T09:00:07.000Z,93.36
2023-01-23T09:05:06.000Z,93.13
2023-01-23T09:10:06.000Z,93.16
2023-01-23T09:15:06.000Z,92.39
2023-01-23T09:20:06.000Z,92.62
2023-01-23T09:25:06.000Z,92.59
2023-01-23T09:30:06.000Z,92.39
2023-01-23T09:35:06.000Z,92.44
2023-01-23T09:40:06.000Z,92.30
2023-01-23T09:45:06.000Z,93.03
2023-01-23T09:50:06.000Z,92.82
2023-01-23T09:55:06.000Z,92.93
2023-01-23T10:00:06.000Z,93.08
2023-01-23T10:05:06.000Z,93.21
2023-01-23T10:10:06.000Z,92.85
2023-01-23T10:15:06.000Z,93.72
2023-01-23T10:20:06.000Z,93.26
2023-01-23T10:25:06.000Z,92.69
2023-01-23T10:30:06.000Z,92.92
2023-01-23T10:35:06.000Z,93.69
2023-01-23T10:40:06.000Z,93.40
2023-01-23T10:45:06.000Z,94.12
2023-01-23T10:50:06.000Z,94.26
2023-01-23T10:55:06.000Z,93.89
2023-01-23T10:59:51.000Z,94.17
2023-01-23T11:05:06.000Z,94.23
2023-01-23T11:10:06.000Z,93.60
2023-01-23T11:15:06.000Z,93.63
2023-01-23T11:20:06.000Z,94.22
2023-01-23T11:25:06.000Z,93.68
2023-01-23T11:30:06.000Z,93.74
2023-01-23T11:35:06.000Z,93.79
2023-01-23T11:40:06.000Z,93.73
2023-01-23T11:45:06.000Z,93.85
2023-01-23T11:50:06.000Z,94.13
2023-01-23T11:55:06.000Z,94.19
2023-01-23T12:00:06.000Z,94.04
2023-01-23T12:05:06.000Z,94.52
2023-01-23T12:10:06.000Z,94.38
2023-01-23T12:15:06.000Z,94.09
2023-01-23T12:20:06.000Z,93.61
2023-01-23T12:25:06.000Z,93.38
2023-01-23T12:30:06.000Z,93.66
2023-01-23T12:35:06.000Z,93.77
2023-01-23T12:40:06.000Z,93.97
2023-01-23T12:45:06.000Z,93.85
2023-01-23T12:50:06.000Z,93.85
2023-01-23T12:55:06.000Z,94.23
2023-01-23T13:00:06.000Z,94.39
2023-01-23T13:05:06.000Z,94.14
2023-01-23T13:10:06.000Z,94.62
2023-01-23T13:15:06.000Z,94.56
2023-01-23T13:20:06.000Z,94.50
2023-01-23T13:25:06.000Z,94.79
2023-01-23T13:30:06.000Z,94.96
2023-01-23T13:35:06.000Z,95.10
2023-01-23T13:40:06.000Z,95.04
2023-01-23T13:45:06.000Z,95.07
2023-01-23T14:22:06.000Z,94.96
2023-01-23T14:25:06.000Z,94.93
2023-01-23T14:30:07.000Z,95.36
2023-01-23T14:35:06.000Z,95.24
2023-01-23T14:40:06.000Z,93.92
2023-01-23T14:45:06.000Z,95.30
2023-01-23T14:50:06.000Z,94.49
2023-01-23T14:55:06.000Z,94.52
2023-01-23T15:00:06.000Z,94.57
2023-01-23T15:05:06.000Z,94.29
2023-01-23T15:10:06.000Z,93.85
2023-01-23T15:15:06.000Z,94.20
2023-01-23T15:20:06.000Z,93.56
2023-01-23T15:25:07.000Z,93.76
2023-01-23T15:30:06.000Z,93.44
2023-01-23T15:35:06.000Z,93.73
2023-01-23T15:40:06.000Z,93.65
2023-01-23T15:45:06.000Z,93.91
2023-01-23T15:50:06.000Z,95.17
2023-01-23T15:55:06.000Z,95.63
2023-01-23T16:00:06.000Z,94.94
2023-01-23T16:05:06.000Z,94.88
2023-01-23T16:10:06.000Z,94.59
2023-01-23T16:15:06.000Z,94.91
2023-01-23T16:20:06.000Z,94.62
2023-01-23T16:25:06.000Z,94.07
2023-01-23T16:29:51.000Z,94.07
2023-01-23T16:35:06.000Z,95.08
2023-01-23T16:40:06.000Z,94.27
2023-01-23T16:44:51.000Z,94.97
2023-01-23T16:50:06.000Z,94.07
2023-01-23T16:55:06.000Z,94.23
2023-01-23T16:59:51.000Z,94.64
2023-01-23T17:05:06.000Z,94.15
2023-01-23T17:09:52.000Z,95.80
2023-01-23T17:15:06.000Z,94.98
2023-01-23T17:20:07.000Z,94.46
2023-01-23T17:25:06.000Z,94.46
2023-01-23T17:30:06.000Z,94.72
2023-01-23T17:35:06.000Z,94.35
2023-01-23T17:40:06.000Z,94.29
2023-01-23T17:45:06.000Z,93.91
2023-01-23T17:50:06.000Z,94.58
2023-01-23T17:55:06.000Z,94.17
2023-01-23T18:00:06.000Z,94.93
2023-01-23T18:05:06.000Z,93.98
2023-01-23T18:10:06.000Z,95.16
2023-01-23T18:15:07.000Z,95.01
2023-01-23T18:20:06.000Z,95.68
2023-01-23T18:25:06.000Z,94.72
2023-01-23T18:30:06.000Z,94.75
2023-01-23T18:35:06.000Z,94.62
2023-01-23T18:40:06.000Z,95.44
2023-01-23T18:45:06.000Z,95.54
2023-01-23T18:50:07.000Z,96.03
2023-01-23T18:55:06.000Z,95.43
2023-01-23T19:00:07.000Z,94.93
2023-01-23T19:05:06.000Z,95.83
2023-01-23T19:10:06.000Z,95.11
2023-01-23T19:15:06.000Z,95.08
2023-01-23T19:20:06.000Z,95.57
2023-01-23T19:25:06.000Z,94.93
2023-01-23T19:30:06.000Z,95.79
2023-01-23T19:35:06.000Z,95.36
2023-01-23T19:40:06.000Z,95.65
2023-01-23T19:45:06.000Z,96.26
2023-01-23T19:50:06.000Z,96.43
2023-01-23T19:55:06.000Z,95.30
2023-01-23T20:00:06.000Z,96.54
2023-01-23T20:05:06.000Z,96.37
2023-01-23T20:10:06.000Z,96.26
2023-01-23T20:15:06.000Z,96.11
2023-01-23T20:20:06.000Z,96.23
2023-01-23T20:25:06.000Z,96.68
2023-01-23T20:30:06.000Z,96.73
2023-01-23T20:35:06.000Z,96.76
2023-01-23T20:40:06.000Z,96.73
2023-01-23T20:45:06.000Z,96.96
2023-01-23T20:50:06.000Z,96.82
2023-01-23T20:55:06.000Z,96.82
2023-01-23T20:59:52.000Z,96.50
2023-01-23T21:05:07.000Z,96.36
2023-01-23T21:10:06.000Z,96.21
2023-01-23T21:15:06.000Z,96.10
2023-01-23T21:20:06.000Z,96.01
2023-01-23T21:25:06.000Z,95.90
2023-01-23T21:30:06.000Z,96.10
2023-01-23T21:35:06.000Z,95.46
2023-01-23T21:40:06.000Z,95.35
2023-01-23T21:45:06.000Z,95.46
2023-01-23T21:50:06.000Z,95.09
2023-01-23T21:55:06.000Z,95.20
2023-01-23T22:00:06.000Z,95.55
2023-01-23T22:05:06.000Z,94.85
2023-01-23T22:10:06.000Z,94.50
2023-01-23T22:15:06.000Z,94.24
2023-01-23T22:20:06.000Z,94.80
2023-01-23T22:25:06.000Z,94.07
2023-01-23T22:29:52.000Z,94.30
2023-01-23T22:35:06.000Z,94.57
2023-01-23T22:40:06.000Z,94.47
2023-01-23T22:45:06.000Z,94.56
2023-01-23T22:50:06.000Z,94.62
2023-01-23T22:55:06.000Z,95.35
2023-01-23T23:00:07.000Z,95.38
2023-01-23T23:05:06.000Z,95.26
2023-01-23T23:10:06.000Z,94.85
2023-01-23T23:15:06.000Z,95.06
2023-01-23T23:20:06.000Z,96.71
2023-01-23T23:25:06.000Z,95.40
2023-01-23T23:30:06.000Z,97.16
2023-01-23T23:35:06.000Z,95.52
2023-01-23T23:40:06.000Z,95.84
2023-01-23T23:45:06.000Z,95.90
2023-01-23T23:49:52.000Z,95.55
2023-01-23T23:55:06.000Z,95.32
