createdAt,value
2023-05-18T00:00:06.189Z,100746.23
2023-05-18T00:02:33.556Z,100741.76
2023-05-18T00:05:01.658Z,100741.66
2023-05-18T00:07:33.663Z,100741.77
2023-05-18T00:10:01.337Z,100740.34
2023-05-18T00:12:29.852Z,100741.18
2023-05-18T00:14:56.744Z,100739.75
2023-05-18T00:17:23.846Z,100738.64
2023-05-18T00:19:51.437Z,100740.88
2023-05-18T00:22:18.408Z,100733.26
2023-05-18T00:24:46.139Z,100734.45
2023-05-18T00:27:13.483Z,100730.23
2023-05-18T00:29:40.491Z,100728.29
2023-05-18T00:32:07.446Z,100725.80
2023-05-18T00:34:34.703Z,100726.48
2023-05-18T00:37:03.306Z,100725.03
2023-05-18T00:39:30.375Z,100722.02
2023-05-18T00:41:57.449Z,100719.77
2023-05-18T00:44:24.758Z,100722.92
2023-05-18T00:46:52.271Z,100721.48
2023-05-18T00:49:19.161Z,100721.33
2023-05-18T00:51:46.418Z,100719.02
2023-05-18T00:54:13.290Z,100720.08
2023-05-18T00:56:41.450Z,100724.93
2023-05-18T00:59:11.343Z,100723.58
2023-05-18T01:01:43.084Z,100720.23
2023-05-18T01:04:13.905Z,100721.02
2023-05-18T01:06:43.206Z,100722.77
2023-05-18T01:09:11.516Z,100717.44
2023-05-18T01:12:04.121Z,100719.34
2023-05-18T01:14:39.049Z,100722.07
2023-05-18T01:17:33.596Z,100723.88
2023-05-18T01:20:09.482Z,100728.96
2023-05-18T01:22:50.223Z,100733.16
2023-05-18T01:25:36.228Z,100734.94
2023-05-18T01:28:06.586Z,100731.00
2023-05-18T01:30:35.666Z,100731.73
2023-05-18T01:33:09.453Z,100733.19
2023-05-18T01:35:37.004Z,100734.73
2023-05-18T01:38:04.207Z,100734.84
2023-05-18T01:40:37.052Z,100740.70
2023-05-18T01:43:11.355Z,100744.36
2023-05-18T01:45:40.413Z,100750.71
2023-05-18T01:48:07.475Z,100747.51
2023-05-18T01:50:37.454Z,100752.61
2023-05-18T01:53:06.057Z,100752.66
2023-05-18T01:55:34.484Z,100752.48
2023-05-18T01:58:01.499Z,100752.29
2023-05-18T02:00:28.655Z,100754.40
2023-05-18T02:02:55.791Z,100759.11
2023-05-18T02:05:23.130Z,100762.73
2023-05-18T02:07:50.201Z,100763.47
2023-05-18T02:10:17.286Z,100767.58
2023-05-18T02:12:48.734Z,100766.80
2023-05-18T02:15:15.631Z,100769.45
2023-05-18T02:17:43.089Z,100773.51
2023-05-18T02:20:10.716Z,100772.66
2023-05-18T02:22:37.754Z,100770.79
2023-05-18T02:25:05.283Z,100770.14
2023-05-18T02:27:32.872Z,100770.46
2023-05-18T02:29:59.794Z,100772.22
2023-05-18T02:32:27.411Z,100774.73
2023-05-18T02:34:54.313Z,100776.71
2023-05-18T02:37:22.601Z,100777.64
2023-05-18T02:39:49.765Z,100782.03
2023-05-18T02:42:16.684Z,100785.98
2023-05-18T02:44:43.850Z,100790.51
2023-05-18T02:47:12.802Z,100793.31
2023-05-18T02:49:39.662Z,100793.07
2023-05-18T02:52:06.651Z,100794.57
2023-05-18T03:02:18.918Z,100793.25
2023-05-18T03:04:49.321Z,100789.88
2023-05-18T03:07:17.325Z,100790.65
2023-05-18T03:09:45.248Z,100791.25
2023-05-18T03:12:12.302Z,100795.21
2023-05-18T03:14:40.404Z,100801.05
2023-05-18T03:17:07.621Z,100802.72
2023-05-18T03:19:35.264Z,100802.46
2023-05-18T03:22:02.375Z,100805.42
2023-05-18T03:24:30.611Z,100808.82
2023-05-18T03:27:01.275Z,100811.58
2023-05-18T03:29:31.191Z,100813.33
2023-05-18T03:31:58.783Z,100809.54
2023-05-18T03:34:26.185Z,100809.18
2023-05-18T03:36:55.111Z,100814.34
2023-05-18T03:39:22.650Z,100811.46
2023-05-18T03:41:49.720Z,100814.91
2023-05-18T03:44:16.830Z,100814.88
2023-05-18T03:46:44.558Z,100820.27
2023-05-18T03:49:11.820Z,100820.97
2023-05-18T03:51:41.269Z,100819.94
2023-05-18T03:54:08.419Z,100812.02
2023-05-18T03:56:36.434Z,100815.54
2023-05-18T03:59:03.665Z,100815.13
2023-05-18T04:01:33.035Z,100813.20
2023-05-18T04:04:00.877Z,100812.88
2023-05-18T04:06:28.017Z,100811.67
2023-05-18T04:08:55.225Z,100808.60
2023-05-18T04:11:22.790Z,100803.00
2023-05-18T04:13:51.073Z,100801.80
2023-05-18T04:16:18.582Z,100801.53
2023-05-18T04:18:45.747Z,100798.66
2023-05-18T04:21:12.898Z,100797.55
2023-05-18T04:23:41.035Z,100798.70
2023-05-18T04:26:09.198Z,100795.14
2023-05-18T04:28:37.959Z,100792.60
2023-05-18T04:31:05.334Z,100792.96
2023-05-18T04:33:32.998Z,100791.48
2023-05-18T04:36:05.191Z,100790.50
2023-05-18T04:38:34.810Z,100792.29
2023-05-18T04:41:06.884Z,100793.73
2023-05-18T04:43:34.525Z,100790.68
2023-05-18T04:46:02.207Z,100795.89
2023-05-18T04:48:30.968Z,100794.77
2023-05-18T04:50:58.092Z,100794.16
2023-05-18T04:53:27.707Z,100791.64
2023-05-18T04:55:54.741Z,100794.60
2023-05-18T04:58:22.209Z,100792.97
2023-05-18T05:00:50.363Z,100790.58
2023-05-18T05:03:17.580Z,100790.55
2023-05-18T05:05:44.783Z,100790.59
2023-05-18T05:08:12.162Z,100789.40
2023-05-18T05:10:39.821Z,100790.67
2023-05-18T05:13:06.966Z,100793.02
2023-05-18T05:15:35.929Z,100788.70
2023-05-18T05:18:03.023Z,100790.80
2023-05-18T05:20:30.260Z,100791.52
2023-05-18T05:22:58.092Z,100788.48
2023-05-18T05:25:26.549Z,100784.67
2023-05-18T05:27:53.614Z,100778.82
2023-05-18T05:30:21.584Z,100779.04
2023-05-18T05:32:49.168Z,100766.27
2023-05-18T05:35:16.358Z,100766.83
2023-05-18T05:37:43.449Z,100768.31
2023-05-18T05:40:11.109Z,100766.30
2023-05-18T05:42:46.246Z,100768.76
2023-05-18T05:45:13.633Z,100769.64
2023-05-18T05:47:53.457Z,100766.45
2023-05-18T05:50:21.352Z,100765.64
2023-05-18T05:52:50.143Z,100765.38
2023-05-18T05:55:18.122Z,100761.80
2023-05-18T05:57:45.264Z,100761.89
2023-05-18T06:00:14.311Z,100761.70
2023-05-18T06:02:57.000Z,100766.23
2023-05-18T06:05:29.770Z,100766.70
2023-05-18T06:07:57.844Z,100767.77
2023-05-18T06:10:24.924Z,100761.03
2023-05-18T06:12:52.196Z,100762.80
2023-05-18T06:15:20.342Z,100755.17
2023-05-18T06:17:47.638Z,100765.54
2023-05-18T06:20:15.897Z,100757.94
2023-05-18T06:22:44.002Z,100759.08
2023-05-18T06:25:22.645Z,100760.15
2023-05-18T06:28:08.298Z,100761.28
2023-05-18T06:30:42.430Z,100761.67
2023-05-18T06:33:21.755Z,100760.70
2023-05-18T06:35:48.889Z,100755.02
2023-05-18T06:38:16.032Z,100755.84
2023-05-18T06:40:43.089Z,100754.64
2023-05-18T06:43:10.088Z,100758.52
2023-05-18T06:45:57.262Z,100762.04
2023-05-18T06:48:31.273Z,100755.64
2023-05-18T06:50:58.510Z,100757.45
2023-05-18T06:53:26.593Z,100760.64
2023-05-18T06:55:53.749Z,100755.87
2023-05-18T06:58:21.669Z,100758.64
2023-05-18T07:00:49.529Z,100755.95
2023-05-18T07:03:17.179Z,100757.48
2023-05-18T07:05:44.490Z,100754.06
2023-05-18T07:08:11.632Z,100752.34
2023-05-18T07:10:38.788Z,100753.20
2023-05-18T07:13:06.296Z,100756.96
2023-05-18T07:15:33.494Z,100754.52
2023-05-18T07:18:00.984Z,100754.36
2023-05-18T07:20:28.158Z,100755.60
2023-05-18T07:22:56.162Z,100753.42
2023-05-18T07:25:23.776Z,100754.03
2023-05-18T07:27:54.861Z,100746.99
2023-05-18T07:30:22.690Z,100750.11
2023-05-18T07:32:51.292Z,100749.94
2023-05-18T07:35:20.562Z,100747.70
2023-05-18T07:37:47.772Z,100747.53
2023-05-18T07:40:15.408Z,100754.00
2023-05-18T07:42:43.187Z,100753.13
2023-05-18T07:45:11.193Z,100749.48
2023-05-18T07:47:38.262Z,100750.02
2023-05-18T07:50:06.751Z,100753.02
2023-05-18T07:52:33.778Z,100760.42
2023-05-18T07:55:01.332Z,100755.22
2023-05-18T07:57:30.761Z,100754.98
2023-05-18T07:59:57.909Z,100756.30
2023-05-18T08:02:25.115Z,100760.29
2023-05-18T08:04:52.264Z,100752.67
2023-05-18T08:07:19.373Z,100755.08
2023-05-18T08:09:46.448Z,100749.88
2023-05-18T08:12:13.489Z,100747.04
2023-05-18T08:14:40.654Z,100750.54
2023-05-18T08:18:28.917Z,100750.82
2023-05-18T08:20:56.045Z,100747.86
2023-05-18T08:23:24.944Z,100747.12
2023-05-18T08:25:52.040Z,100742.08
2023-05-18T08:28:19.078Z,100745.48
2023-05-18T08:30:46.106Z,100739.02
2023-05-18T08:33:13.286Z,100739.52
2023-05-18T08:35:40.432Z,100738.08
2023-05-18T08:38:07.458Z,100730.20
2023-05-18T08:40:43.863Z,100729.06
2023-05-18T08:43:23.317Z,100722.98
2023-05-18T08:45:59.194Z,100714.88
2023-05-18T08:48:28.185Z,100713.56
2023-05-18T08:50:56.811Z,100721.39
2023-05-18T08:53:24.902Z,100716.58
2023-05-18T08:55:54.102Z,100716.10
2023-05-18T08:58:21.805Z,100714.02
2023-05-18T09:00:54.072Z,100717.25
2023-05-18T09:03:21.342Z,100714.24
2023-05-18T09:05:48.474Z,100710.12
2023-05-18T09:08:15.483Z,100709.30
2023-05-18T09:10:42.552Z,100700.26
2023-05-18T09:13:09.625Z,100699.90
2023-05-18T09:15:36.731Z,100697.88
2023-05-18T09:18:04.112Z,100695.38
2023-05-18T09:20:31.760Z,100688.90
2023-05-18T09:22:59.748Z,100687.84
2023-05-18T09:25:27.967Z,100690.27
2023-05-18T09:27:55.992Z,100696.16
2023-05-18T09:30:23.101Z,100692.77
2023-05-18T09:32:50.176Z,100694.16
2023-05-18T09:35:17.254Z,100687.16
2023-05-18T09:37:44.387Z,100685.95
2023-05-18T09:40:12.054Z,100689.83
2023-05-18T09:42:40.583Z,100686.39
2023-05-18T09:45:17.815Z,100684.80
2023-05-18T09:47:45.453Z,100684.27
2023-05-18T09:50:12.696Z,100687.86
2023-05-18T09:52:43.753Z,100685.33
2023-05-18T09:55:11.944Z,100681.02
2023-05-18T09:57:41.855Z,100678.02
2023-05-18T10:00:13.406Z,100683.73
2023-05-18T10:02:41.828Z,100671.86
2023-05-18T10:05:22.969Z,100670.23
2023-05-18T10:07:54.232Z,100667.88
2023-05-18T10:10:22.798Z,100669.63
2023-05-18T10:12:53.674Z,100655.22
2023-05-18T10:15:22.587Z,100652.66
2023-05-18T10:17:51.417Z,100658.63
2023-05-18T10:20:19.750Z,100654.64
2023-05-18T10:22:48.091Z,100655.08
2023-05-18T10:25:26.560Z,100645.77
2023-05-18T10:27:56.843Z,100633.85
2023-05-18T10:30:23.976Z,100638.27
2023-05-18T10:32:51.068Z,100631.29
2023-05-18T10:35:18.247Z,100631.02
2023-05-18T10:37:49.276Z,100632.52
2023-05-18T10:40:17.521Z,100634.08
2023-05-18T10:42:44.670Z,100635.09
2023-05-18T10:45:12.282Z,100629.92
2023-05-18T10:47:42.762Z,100625.48
2023-05-18T10:50:10.686Z,100633.70
2023-05-18T10:52:38.257Z,100630.62
2023-05-18T10:55:07.079Z,100629.66
2023-05-18T10:57:37.569Z,100631.15
2023-05-18T11:00:08.162Z,100622.97
2023-05-18T11:02:35.281Z,100623.71
2023-05-18T11:05:06.049Z,100627.11
2023-05-18T11:07:34.697Z,100621.04
2023-05-18T11:10:02.856Z,100616.70
2023-05-18T11:12:33.155Z,100613.05
2023-05-18T11:15:01.279Z,100612.02
2023-05-18T11:17:31.670Z,100615.00
2023-05-18T11:20:08.309Z,100618.27
2023-05-18T11:22:48.507Z,100614.21
2023-05-18T11:25:39.267Z,100611.70
2023-05-18T11:28:08.364Z,100606.16
2023-05-18T11:30:40.709Z,100604.25
2023-05-18T11:33:24.477Z,100602.91
2023-05-18T11:36:04.841Z,100598.21
2023-05-18T11:38:55.039Z,100600.73
2023-05-18T11:41:35.647Z,100596.84
2023-05-18T11:44:12.116Z,100592.22
2023-05-18T11:47:05.323Z,100590.83
2023-05-18T11:50:02.437Z,100592.83
2023-05-18T11:52:29.633Z,100593.33
2023-05-18T11:54:58.084Z,100596.58
2023-05-18T11:57:34.389Z,100597.02
2023-05-18T12:00:03.504Z,100593.27
2023-05-18T12:02:39.833Z,100594.94
2023-05-18T12:05:08.631Z,100588.14
2023-05-18T12:07:36.588Z,100586.30
2023-05-18T12:10:05.275Z,100581.20
2023-05-18T12:12:33.342Z,100579.41
2023-05-18T12:15:02.040Z,100578.16
2023-05-18T12:17:42.826Z,100575.19
2023-05-18T12:20:14.838Z,100571.70
2023-05-18T12:22:43.144Z,100573.45
2023-05-18T12:25:10.946Z,100578.15
2023-05-18T12:27:44.033Z,100575.44
2023-05-18T12:30:22.075Z,100578.73
2023-05-18T12:32:53.870Z,100569.02
2023-05-18T12:35:25.135Z,100572.09
2023-05-18T12:37:52.269Z,100572.13
2023-05-18T12:40:20.219Z,100567.37
2023-05-18T12:42:59.853Z,100570.33
2023-05-18T12:45:28.067Z,100568.88
2023-05-18T12:47:57.604Z,100566.04
2023-05-18T12:50:27.267Z,100570.83
2023-05-18T12:52:55.289Z,100572.48
2023-05-18T12:55:22.735Z,100569.86
2023-05-18T12:58:03.607Z,100566.77
2023-05-18T13:00:37.706Z,100564.99
2023-05-18T13:03:16.484Z,100573.14
2023-05-18T13:05:45.969Z,100569.65
2023-05-18T13:08:19.361Z,100568.51
2023-05-18T13:10:50.891Z,100566.12
2023-05-18T13:13:22.745Z,100566.52
2023-05-18T13:15:51.159Z,100568.53
2023-05-18T13:18:18.275Z,100571.39
2023-05-18T13:20:50.997Z,100571.45
2023-05-18T13:23:23.706Z,100570.64
2023-05-18T13:25:50.979Z,100566.50
2023-05-18T13:28:19.188Z,100563.98
2023-05-18T13:30:47.441Z,100569.27
2023-05-18T13:33:14.999Z,100568.21
2023-05-18T13:35:42.358Z,100561.32
2023-05-18T13:38:10.284Z,100556.75
2023-05-18T13:40:38.053Z,100556.14
2023-05-18T13:43:08.813Z,100558.68
2023-05-18T13:45:37.611Z,100557.04
2023-05-18T13:48:10.100Z,100558.59
2023-05-18T13:50:38.104Z,100555.81
2023-05-18T13:53:05.164Z,100551.26
2023-05-18T13:55:33.458Z,100560.77
2023-05-18T13:58:01.129Z,100563.77
2023-05-18T14:00:28.651Z,100567.63
2023-05-18T14:02:56.838Z,100569.04
2023-05-18T14:05:24.322Z,100572.65
2023-05-18T14:07:54.368Z,100578.51
2023-05-18T14:10:21.523Z,100576.88
2023-05-18T14:12:48.770Z,100577.75
2023-05-18T14:15:16.050Z,100577.35
2023-05-18T14:17:43.795Z,100572.04
2023-05-18T14:20:11.866Z,100574.44
2023-05-18T14:22:39.080Z,100574.05
2023-05-18T14:25:06.574Z,100573.55
2023-05-18T14:27:33.743Z,100573.70
2023-05-18T14:30:01.492Z,100571.16
2023-05-18T14:32:28.686Z,100568.14
2023-05-18T14:34:58.096Z,100560.93
2023-05-18T14:37:25.470Z,100563.84
2023-05-18T14:39:52.562Z,100567.39
2023-05-18T14:42:19.593Z,100564.98
2023-05-18T14:44:47.023Z,100560.84
2023-05-18T14:47:14.126Z,100561.76
2023-05-18T14:49:41.257Z,100562.36
2023-05-18T14:52:08.475Z,100561.66
2023-05-18T14:54:35.565Z,100561.75
2023-05-18T14:57:02.583Z,100555.11
2023-05-18T14:59:29.707Z,100559.84
2023-05-18T15:01:56.950Z,100557.60
2023-05-18T15:04:25.167Z,100556.63
2023-05-18T15:06:52.579Z,100558.38
2023-05-18T15:09:19.626Z,100559.06
2023-05-18T15:11:46.802Z,100560.66
2023-05-18T15:14:13.903Z,100556.58
2023-05-18T15:16:41.231Z,100552.05
2023-05-18T15:19:08.468Z,100553.48
2023-05-18T15:21:35.660Z,100549.45
2023-05-18T15:24:02.743Z,100550.77
2023-05-18T15:26:30.013Z,100546.96
2023-05-18T15:28:57.146Z,100549.78
2023-05-18T15:31:24.412Z,100551.32
2023-05-18T15:33:51.542Z,100549.17
2023-05-18T15:36:18.893Z,100550.83
2023-05-18T15:38:45.899Z,100551.95
2023-05-18T15:41:12.896Z,100552.74
2023-05-18T15:43:40.916Z,100549.95
2023-05-18T15:46:08.100Z,100555.12
2023-05-18T15:48:35.253Z,100555.64
2023-05-18T15:51:02.343Z,100556.35
2023-05-18T15:53:29.354Z,100566.33
2023-05-18T15:55:59.014Z,100563.95
2023-05-18T15:58:27.005Z,100564.18
2023-05-18T16:00:54.333Z,100564.35
2023-05-18T16:03:21.764Z,100566.73
2023-05-18T16:05:48.848Z,100564.36
2023-05-18T16:08:15.981Z,100565.36
2023-05-18T16:10:43.057Z,100561.20
2023-05-18T16:13:10.148Z,100563.13
2023-05-18T16:15:37.354Z,100566.04
2023-05-18T16:18:04.822Z,100565.56
2023-05-18T16:20:32.365Z,100566.48
2023-05-18T16:22:59.655Z,100567.02
2023-05-18T16:25:26.789Z,100569.27
2023-05-18T16:27:53.858Z,100577.56
2023-05-18T16:30:20.994Z,100579.23
2023-05-18T16:32:48.194Z,100580.80
2023-05-18T16:35:15.368Z,100584.77
2023-05-18T16:37:42.521Z,100582.60
2023-05-18T16:40:10.188Z,100586.13
2023-05-18T16:42:37.510Z,100591.42
2023-05-18T16:45:04.827Z,100589.70
2023-05-18T16:47:34.813Z,100589.53
2023-05-18T16:50:01.905Z,100590.70
2023-05-18T16:52:28.948Z,100596.53
2023-05-18T16:54:56.174Z,100595.74
2023-05-18T16:57:25.374Z,100591.89
2023-05-18T16:59:54.407Z,100595.60
2023-05-18T17:02:21.766Z,100594.80
2023-05-18T17:04:50.186Z,100598.02
2023-05-18T17:07:17.422Z,100599.91
2023-05-18T17:09:44.671Z,100597.99
2023-05-18T17:12:12.127Z,100601.41
2023-05-18T17:14:39.340Z,100606.66
2023-05-18T17:17:07.099Z,100613.69
2023-05-18T17:19:35.357Z,100614.56
2023-05-18T17:22:03.467Z,100618.23
2023-05-18T17:24:30.979Z,100619.44
2023-05-18T17:26:58.297Z,100620.02
2023-05-18T17:29:25.614Z,100619.73
2023-05-18T17:31:52.733Z,100625.73
2023-05-18T17:34:19.997Z,100631.93
2023-05-18T17:36:47.147Z,100628.45
2023-05-18T17:39:16.588Z,100628.81
2023-05-18T17:41:44.227Z,100631.58
2023-05-18T17:44:14.187Z,100631.69
2023-05-18T17:46:41.964Z,100632.77
2023-05-18T17:49:09.305Z,100634.45
2023-05-18T17:51:36.464Z,100635.81
2023-05-18T17:54:03.890Z,100635.67
2023-05-18T17:56:31.951Z,100638.58
2023-05-18T17:58:59.427Z,100636.59
2023-05-18T18:01:27.487Z,100641.08
2023-05-18T18:03:55.501Z,100648.02
2023-05-18T18:06:23.002Z,100651.25
2023-05-18T18:08:50.684Z,100655.11
2023-05-18T18:11:17.844Z,100658.42
2023-05-18T18:13:44.986Z,100660.52
2023-05-18T18:16:12.037Z,100662.61
2023-05-18T18:18:39.427Z,100664.52
2023-05-18T18:21:06.802Z,100668.64
2023-05-18T18:23:37.724Z,100671.24
2023-05-18T18:26:04.985Z,100673.67
2023-05-18T18:28:32.500Z,100668.85
2023-05-18T18:30:59.673Z,100670.21
2023-05-18T18:33:26.906Z,100670.74
2023-05-18T18:35:54.702Z,100676.79
2023-05-18T18:38:21.817Z,100677.62
2023-05-18T18:40:50.822Z,100677.94
2023-05-18T18:43:18.473Z,100678.11
2023-05-18T18:45:45.588Z,100680.25
2023-05-18T18:48:12.736Z,100678.60
2023-05-18T18:50:39.944Z,100679.14
2023-05-18T18:53:07.244Z,100680.21
2023-05-18T18:55:34.548Z,100679.61
2023-05-18T18:58:02.356Z,100683.38
2023-05-18T19:00:29.556Z,100683.60
2023-05-18T19:02:57.039Z,100685.52
2023-05-18T19:05:24.943Z,100685.84
2023-05-18T19:07:55.297Z,100683.32
2023-05-18T19:10:23.173Z,100683.23
2023-05-18T19:12:51.415Z,100682.36
2023-05-18T19:15:18.976Z,100681.66
2023-05-18T19:17:46.748Z,100684.35
2023-05-18T19:20:15.276Z,100685.55
2023-05-18T19:22:43.883Z,100685.34
2023-05-18T19:25:11.546Z,100682.85
2023-05-18T19:27:38.839Z,100687.59
2023-05-18T19:30:07.459Z,100685.44
2023-05-18T19:32:35.775Z,100686.09
2023-05-18T19:35:03.113Z,100685.30
2023-05-18T19:37:30.231Z,100681.59
2023-05-18T19:39:57.386Z,100679.31
2023-05-18T19:42:24.494Z,100679.59
2023-05-18T19:44:52.955Z,100680.40
2023-05-18T19:47:20.233Z,100675.21
2023-05-18T19:49:47.560Z,100676.42
2023-05-18T19:52:18.442Z,100677.31
2023-05-18T19:54:45.831Z,100677.54
2023-05-18T19:57:13.197Z,100674.61
2023-05-18T19:59:40.903Z,100672.74
2023-05-18T20:02:08.430Z,100678.48
2023-05-18T20:04:35.677Z,100678.04
2023-05-18T20:07:02.960Z,100678.54
2023-05-18T20:09:30.166Z,100679.88
2023-05-18T20:11:57.362Z,100678.63
2023-05-18T20:14:24.670Z,100679.45
2023-05-18T20:16:52.878Z,100680.16
2023-05-18T20:19:20.270Z,100685.84
2023-05-18T20:21:48.666Z,100686.80
2023-05-18T20:24:16.129Z,100685.22
2023-05-18T20:26:43.887Z,100686.33
2023-05-18T20:29:11.159Z,100684.18
2023-05-18T20:31:38.703Z,100685.52
2023-05-18T20:36:17.652Z,100685.16
2023-05-18T20:38:44.696Z,100689.63
2023-05-18T20:41:11.820Z,100684.98
2023-05-18T20:43:38.935Z,100687.49
2023-05-18T20:46:06.196Z,100688.55
2023-05-18T20:48:33.438Z,100688.51
2023-05-18T20:51:01.139Z,100688.17
2023-05-18T20:53:28.340Z,100690.20
2023-05-18T20:55:56.320Z,100688.36
2023-05-18T20:58:23.352Z,100688.25
2023-05-18T21:00:50.518Z,100683.58
2023-05-18T21:03:18.567Z,100683.70
2023-05-18T21:05:48.142Z,100684.36
2023-05-18T21:08:15.318Z,100682.51
2023-05-18T21:10:42.467Z,100681.58
2023-05-18T21:13:09.524Z,100683.25
2023-05-18T21:15:37.705Z,100687.31
2023-05-18T21:18:04.985Z,100685.94
2023-05-18T21:20:32.701Z,100682.71
2023-05-18T21:23:00.777Z,100686.05
2023-05-18T21:25:27.910Z,100684.94
2023-05-18T21:27:54.951Z,100682.68
2023-05-18T21:30:22.045Z,100680.33
2023-05-18T21:32:49.478Z,100681.08
2023-05-18T21:35:16.858Z,100680.16
2023-05-18T21:37:43.935Z,100678.02
2023-05-18T21:40:11.160Z,100678.64
2023-05-18T21:42:45.252Z,100679.34
2023-05-18T21:45:13.073Z,100677.84
2023-05-18T21:47:40.225Z,100675.13
2023-05-18T21:50:08.040Z,100680.13
2023-05-18T21:52:35.157Z,100677.45
2023-05-18T21:55:02.290Z,100672.35
2023-05-18T21:57:29.353Z,100677.73
2023-05-18T21:59:56.356Z,100675.61
2023-05-18T22:02:23.473Z,100675.02
2023-05-18T22:04:50.622Z,100676.52
2023-05-18T22:07:17.717Z,100677.39
2023-05-18T22:09:44.782Z,100679.20
2023-05-18T22:12:11.850Z,100679.47
2023-05-18T22:14:39.032Z,100676.48
2023-05-18T22:17:06.283Z,100678.17
2023-05-18T22:19:33.475Z,100677.91
2023-05-18T22:22:01.702Z,100682.23
2023-05-18T22:24:28.801Z,100682.79
2023-05-18T22:26:56.576Z,100685.88
2023-05-18T22:29:23.678Z,100684.66
2023-05-18T22:31:50.974Z,100682.64
2023-05-18T22:34:18.031Z,100683.97
2023-05-18T22:36:45.061Z,100680.64
2023-05-18T22:39:12.080Z,100684.37
2023-05-18T22:41:39.175Z,100687.63
2023-05-18T22:44:06.300Z,100684.33
2023-05-18T22:46:33.491Z,100684.91
2023-05-18T22:49:00.698Z,100683.43
2023-05-18T22:51:28.452Z,100681.39
2023-05-18T22:53:56.350Z,100682.67
2023-05-18T22:56:23.576Z,100683.61
2023-05-18T22:58:51.721Z,100681.61
2023-05-18T23:01:18.866Z,100677.45
2023-05-18T23:03:45.992Z,100673.77
2023-05-18T23:06:14.238Z,100673.50
2023-05-18T23:08:41.534Z,100668.86
2023-05-18T23:11:08.669Z,100668.81
2023-05-18T23:13:37.820Z,100666.90
2023-05-18T23:16:05.986Z,100667.29
2023-05-18T23:18:33.146Z,100664.70
2023-05-18T23:21:00.220Z,100663.50
2023-05-18T23:23:27.280Z,100661.97
2023-05-18T23:25:54.830Z,100661.09
2023-05-18T23:28:21.878Z,100657.19
2023-05-18T23:30:49.112Z,100657.77
2023-05-18T23:33:16.775Z,100655.70
2023-05-18T23:35:46.020Z,100660.91
2023-05-18T23:38:13.810Z,100658.55
2023-05-18T23:40:41.000Z,100656.67
2023-05-18T23:43:08.228Z,100653.63
2023-05-18T23:45:35.712Z,100652.54
2023-05-18T23:48:03.239Z,100655.89
2023-05-18T23:50:30.932Z,100661.56
2023-05-18T23:52:58.181Z,100656.02
2023-05-18T23:55:25.296Z,100655.00
2023-05-18T23:57:52.669Z,100657.27
