createdAt,value
2023-01-31T02:20:23.994Z,-1.28
2023-01-31T02:22:57.312Z,-1.03
2023-01-31T02:25:55.490Z,-0.98
2023-01-31T02:28:31.449Z,-0.98
2023-01-31T02:31:41.135Z,-1.07
2023-01-31T02:34:23.834Z,-1.10
2023-01-31T02:37:24.754Z,-1.15
2023-01-31T02:40:11.562Z,-1.15
2023-01-31T02:43:22.698Z,-1.16
2023-01-31T02:45:53.071Z,-1.18
2023-01-31T02:48:37.217Z,-1.06
2023-01-31T02:51:31.497Z,-0.96
2023-01-31T02:54:09.405Z,-0.87
2023-01-31T02:56:37.175Z,-0.79
2023-01-31T02:59:11.391Z,-0.78
2023-01-31T03:01:41.550Z,-0.81
2023-01-31T03:04:11.441Z,-0.91
2023-01-31T03:07:07.135Z,-0.99
2023-01-31T03:10:06.659Z,-0.98
2023-01-31T03:12:50.484Z,-1.00
2023-01-31T03:16:35.077Z,-1.09
2023-01-31T03:19:01.939Z,-1.12
2023-01-31T03:21:36.959Z,-1.11
2023-01-31T03:24:05.731Z,-1.01
2023-01-31T03:26:33.493Z,-0.96
2023-01-31T03:29:01.241Z,-0.93
2023-01-31T03:31:43.691Z,-0.85
2023-01-31T03:34:13.667Z,-0.83
2023-01-31T03:36:44.612Z,-0.86
2023-01-31T03:39:59.920Z,-0.95
2023-01-31T03:42:42.498Z,-0.97
2023-01-31T03:45:18.663Z,-0.98
2023-01-31T03:47:47.866Z,-1.02
2023-01-31T03:50:28.932Z,-1.07
2023-01-31T03:53:11.348Z,-1.18
2023-01-31T03:56:28.466Z,-1.09
2023-01-31T03:59:00.859Z,-0.94
2023-01-31T04:01:34.882Z,-0.94
2023-01-31T04:04:06.189Z,-0.92
2023-01-31T04:06:34.159Z,-1.06
2023-01-31T04:09:01.572Z,-1.16
2023-01-31T04:11:29.074Z,-1.24
2023-01-31T04:13:56.429Z,-1.29
2023-01-31T04:16:28.907Z,-1.33
2023-01-31T04:18:56.158Z,-1.38
2023-01-31T04:21:25.787Z,-1.42
2023-01-31T04:23:57.932Z,-1.37
2023-01-31T04:26:25.883Z,-1.33
2023-01-31T04:28:53.049Z,-1.44
2023-01-31T04:31:20.231Z,-1.47
2023-01-31T04:33:48.184Z,-1.46
2023-01-31T04:36:15.332Z,-1.53
2023-01-31T04:38:42.396Z,-1.56
2023-01-31T04:41:11.151Z,-1.51
2023-01-31T04:43:38.507Z,-1.40
2023-01-31T04:46:10.681Z,-1.26
2023-01-31T04:48:39.867Z,-1.17
2023-01-31T04:51:08.898Z,-1.15
2023-01-31T04:53:36.346Z,-1.15
2023-01-31T04:56:05.513Z,-1.19
2023-01-31T04:58:42.805Z,-1.19
2023-01-31T05:01:09.977Z,-1.19
2023-01-31T05:03:37.205Z,-1.25
2023-01-31T05:06:04.869Z,-1.37
2023-01-31T05:08:32.808Z,-1.47
2023-01-31T05:11:06.447Z,-1.59
2023-01-31T05:13:42.810Z,-1.56
2023-01-31T05:16:10.815Z,-1.46
2023-01-31T05:18:40.075Z,-1.44
2023-01-31T05:21:07.632Z,-1.41
2023-01-31T05:23:34.800Z,-1.42
2023-01-31T05:26:09.443Z,-1.41
2023-01-31T05:28:36.965Z,-1.32
2023-01-31T05:31:11.273Z,-1.25
2023-01-31T05:33:39.165Z,-1.24
2023-01-31T05:36:06.927Z,-1.30
2023-01-31T05:38:33.891Z,-1.38
2023-01-31T05:41:00.811Z,-1.39
2023-01-31T05:43:27.849Z,-1.28
2023-01-31T05:45:55.126Z,-1.25
2023-01-31T05:48:22.457Z,-1.22
2023-01-31T05:50:50.572Z,-1.30
2023-01-31T05:53:18.600Z,-1.39
2023-01-31T05:55:46.472Z,-1.40
2023-01-31T05:58:13.637Z,-1.49
2023-01-31T06:00:40.796Z,-1.56
2023-01-31T06:03:08.266Z,-1.60
2023-01-31T06:05:35.681Z,-1.66
2023-01-31T06:08:03.161Z,-1.55
2023-01-31T06:10:32.000Z,-1.41
2023-01-31T06:12:59.872Z,-1.29
2023-01-31T06:15:27.151Z,-1.25
2023-01-31T06:17:54.735Z,-1.28
2023-01-31T06:20:26.367Z,-1.34
2023-01-31T06:22:54.133Z,-1.33
2023-01-31T06:25:23.258Z,-1.42
2023-01-31T06:27:50.479Z,-1.47
2023-01-31T06:30:20.444Z,-1.41
2023-01-31T06:32:53.481Z,-1.38
2023-01-31T06:35:21.868Z,-1.43
2023-01-31T06:37:49.540Z,-1.49
2023-01-31T06:40:17.084Z,-1.58
2023-01-31T06:42:44.224Z,-1.52
2023-01-31T06:45:11.477Z,-1.41
2023-01-31T06:47:38.423Z,-1.37
2023-01-31T06:50:06.393Z,-1.38
2023-01-31T06:52:33.676Z,-1.37
2023-01-31T06:55:03.455Z,-1.37
2023-01-31T06:57:32.625Z,-1.38
2023-01-31T06:59:59.707Z,-1.31
2023-01-31T07:02:27.471Z,-1.21
2023-01-31T07:04:55.703Z,-1.16
2023-01-31T07:07:28.352Z,-1.13
2023-01-31T07:09:56.409Z,-1.13
2023-01-31T11:24:28.245Z,0.76
2023-01-31T11:27:09.776Z,0.97
2023-01-31T11:29:43.126Z,1.00
2023-01-31T11:32:18.378Z,1.12
2023-01-31T11:35:15.375Z,1.24
2023-01-31T11:37:57.084Z,1.40
2023-01-31T11:40:29.984Z,1.37
2023-01-31T11:42:58.831Z,1.18
2023-01-31T11:45:37.355Z,1.13
2023-01-31T11:48:13.401Z,1.14
2023-01-31T11:50:45.582Z,1.15
2023-01-31T11:53:21.064Z,1.06
2023-01-31T11:55:49.190Z,1.05
2023-01-31T11:58:29.673Z,0.95
2023-01-31T12:00:57.722Z,0.89
2023-01-31T12:03:25.908Z,1.00
2023-01-31T12:06:06.661Z,1.08
2023-01-31T12:08:37.812Z,0.99
2023-01-31T12:11:19.706Z,0.79
2023-01-31T12:13:48.396Z,0.75
2023-01-31T12:16:23.803Z,0.83
2023-01-31T12:19:00.305Z,0.91
2023-01-31T12:21:27.037Z,0.91
2023-01-31T12:24:12.898Z,0.91
2023-01-31T12:26:56.040Z,0.85
2023-01-31T12:30:00.478Z,0.74
2023-01-31T12:32:40.134Z,0.70
2023-01-31T12:35:32.110Z,0.69
2023-01-31T12:38:44.989Z,0.74
2023-01-31T12:41:33.326Z,0.81
2023-01-31T12:44:13.118Z,0.79
2023-01-31T12:47:11.456Z,0.70
2023-01-31T12:49:54.923Z,0.64
2023-01-31T12:52:30.806Z,0.57
2023-01-31T12:55:25.589Z,0.50
2023-01-31T12:58:11.381Z,0.53
2023-01-31T13:00:47.416Z,0.54
2023-01-31T13:03:53.132Z,0.53
2023-01-31T13:06:28.777Z,0.52
2023-01-31T13:09:12.793Z,0.44
2023-01-31T13:12:03.260Z,0.37
2023-01-31T13:14:39.687Z,0.38
2023-01-31T13:17:10.842Z,0.44
2023-01-31T13:20:05.598Z,0.51
2023-01-31T13:22:37.452Z,0.50
2023-01-31T13:25:13.091Z,0.44
2023-01-31T13:27:44.208Z,0.36
2023-01-31T13:30:45.388Z,0.32
2023-01-31T13:33:39.608Z,0.30
2023-01-31T13:36:16.996Z,0.30
2023-01-31T13:38:45.485Z,0.32
2023-01-31T13:41:34.242Z,0.34
2023-01-31T13:44:03.086Z,0.39
2023-01-31T13:46:39.328Z,0.42
2023-01-31T13:49:10.704Z,0.46
2023-01-31T13:51:51.616Z,0.39
2023-01-31T13:54:25.520Z,0.36
2023-01-31T13:56:55.139Z,0.38
2023-01-31T13:59:26.165Z,0.38
2023-01-31T14:01:55.138Z,0.37
2023-01-31T14:04:26.722Z,0.37
2023-01-31T14:07:18.134Z,0.38
2023-01-31T14:10:12.599Z,0.35
2023-01-31T14:12:40.897Z,0.31
2023-01-31T14:15:50.067Z,0.24
2023-01-31T14:18:43.063Z,0.21
2023-01-31T14:21:29.736Z,0.22
2023-01-31T14:24:02.025Z,0.23
2023-01-31T14:26:36.543Z,0.26
2023-01-31T14:29:19.196Z,0.24
2023-01-31T14:31:48.264Z,0.25
2023-01-31T14:34:17.598Z,0.24
2023-01-31T14:37:04.096Z,0.25
2023-01-31T14:40:12.278Z,0.20
2023-01-31T14:42:44.035Z,0.19
2023-01-31T14:45:25.392Z,0.09
2023-01-31T14:47:53.811Z,-0.01
2023-01-31T14:50:44.996Z,-0.03
2023-01-31T14:53:58.205Z,-0.14
2023-01-31T14:56:48.725Z,-0.17
2023-01-31T14:59:57.531Z,-0.13
2023-01-31T15:02:35.781Z,-0.06
2023-01-31T15:05:10.176Z,-0.18
2023-01-31T15:08:07.085Z,-0.26
2023-01-31T15:11:15.004Z,-0.27
2023-01-31T15:13:48.493Z,-0.28
2023-01-31T15:16:33.704Z,-0.28
2023-01-31T15:19:07.984Z,-0.25
2023-01-31T15:21:57.103Z,-0.23
2023-01-31T15:24:25.263Z,-0.16
2023-01-31T15:26:53.987Z,-0.16
2023-01-31T15:29:26.728Z,-0.20
2023-01-31T15:31:58.483Z,-0.25
2023-01-31T15:34:34.586Z,-0.23
2023-01-31T15:37:18.109Z,-0.24
2023-01-31T15:39:52.208Z,-0.28
2023-01-31T15:42:23.031Z,-0.34
2023-01-31T15:44:51.825Z,-0.36
2023-01-31T15:47:23.646Z,-0.40
2023-01-31T15:49:51.857Z,-0.44
2023-01-31T15:52:23.176Z,-0.42
2023-01-31T15:54:57.831Z,-0.42
2023-01-31T15:57:33.097Z,-0.44
2023-01-31T16:00:02.056Z,-0.43
2023-01-31T16:02:38.093Z,-0.41
2023-01-31T16:05:07.276Z,-0.38
2023-01-31T16:07:40.611Z,-0.42
2023-01-31T16:10:12.383Z,-0.38
2023-01-31T16:12:44.875Z,-0.31
2023-01-31T20:30:49.257Z,-0.60
2023-01-31T20:33:16.719Z,-0.36
2023-01-31T20:35:44.019Z,-0.30
2023-01-31T20:38:16.804Z,-0.24
2023-01-31T20:40:49.666Z,-0.15
2023-01-31T20:43:17.919Z,-0.14
2023-01-31T20:45:45.278Z,-0.22
2023-01-31T20:48:12.594Z,-0.29
2023-01-31T20:50:39.960Z,-0.34
2023-01-31T20:53:15.979Z,-0.35
2023-01-31T20:55:43.088Z,-0.28
2023-01-31T20:58:10.256Z,-0.16
2023-01-31T21:00:39.059Z,-0.13
2023-01-31T21:03:06.008Z,-0.09
2023-01-31T21:05:37.975Z,-0.09
2023-01-31T21:08:05.731Z,-0.08
2023-01-31T21:10:33.087Z,-0.05
2023-01-31T21:13:00.881Z,-0.02
2023-01-31T21:15:28.791Z,-0.01
2023-01-31T21:17:57.026Z,0.04
2023-01-31T21:20:24.348Z,0.03
2023-01-31T21:22:51.589Z,0.01
2023-01-31T21:25:22.101Z,-0.01
2023-01-31T21:27:50.434Z,-0.07
2023-01-31T21:30:17.637Z,-0.13
2023-01-31T21:32:50.024Z,-0.11
2023-01-31T21:35:17.509Z,-0.12
2023-01-31T21:37:44.566Z,-0.15
2023-01-31T21:40:17.285Z,-0.17
2023-01-31T21:42:44.759Z,-0.11
2023-01-31T21:45:11.958Z,-0.02
2023-01-31T21:47:59.027Z,0.04
2023-01-31T21:50:26.424Z,0.07
2023-01-31T21:52:53.407Z,0.02
2023-01-31T21:55:23.449Z,-0.01
2023-01-31T21:57:55.546Z,0.04
2023-01-31T22:00:23.263Z,0.13
2023-01-31T22:02:51.734Z,0.17
2023-01-31T22:05:20.315Z,0.13
2023-01-31T22:07:47.318Z,0.20
2023-01-31T22:10:15.905Z,0.20
2023-01-31T22:12:43.163Z,0.30
2023-01-31T22:15:10.150Z,0.21
2023-01-31T22:17:37.600Z,0.22
2023-01-31T22:20:05.127Z,0.29
2023-01-31T22:22:32.062Z,0.35
2023-01-31T22:24:59.065Z,0.32
2023-01-31T22:27:25.967Z,0.31
2023-01-31T22:29:54.177Z,0.35
2023-01-31T22:32:23.782Z,0.40
2023-01-31T22:34:55.896Z,0.35
2023-01-31T22:37:28.356Z,0.43
2023-01-31T22:39:55.402Z,0.52
2023-01-31T22:42:23.955Z,0.51
2023-01-31T22:44:56.271Z,0.47
2023-01-31T22:47:23.860Z,0.38
2023-01-31T22:49:50.871Z,0.35
2023-01-31T22:52:18.092Z,0.34
2023-01-31T22:54:45.081Z,0.41
2023-01-31T22:57:12.179Z,0.51
2023-01-31T22:59:39.070Z,0.59
2023-01-31T23:02:06.154Z,0.70
2023-01-31T23:04:33.069Z,0.79
2023-01-31T23:07:05.596Z,0.84
2023-01-31T23:09:32.616Z,0.87
2023-01-31T23:12:00.099Z,0.75
2023-01-31T23:14:27.616Z,0.57
2023-01-31T23:17:13.083Z,0.40
2023-01-31T23:19:40.014Z,0.29
2023-01-31T23:22:06.953Z,0.24
2023-01-31T23:24:34.873Z,0.27
2023-01-31T23:27:01.924Z,0.31
2023-01-31T23:29:29.442Z,0.22
2023-01-31T23:31:56.600Z,0.25
2023-01-31T23:34:23.917Z,0.16
2023-01-31T23:36:53.212Z,0.07
2023-01-31T23:39:25.292Z,0.05
2023-01-31T23:41:52.235Z,0.10
2023-01-31T23:44:19.179Z,0.12
2023-01-31T23:46:46.216Z,0.14
2023-01-31T23:49:13.354Z,0.16
2023-01-31T23:51:40.993Z,0.14
2023-01-31T23:54:13.163Z,0.15
2023-01-31T23:56:40.189Z,0.13
2023-01-31T23:59:07.163Z,0.01
