createdAt,value
2019-04-27T00:01:17.693Z,38.27
2019-04-27T00:03:57.069Z,44.43
2019-04-27T00:06:27.046Z,35.43
2019-04-27T00:09:00.529Z,38.03
2019-04-27T00:11:45.551Z,41.70
2019-04-27T00:14:18.027Z,39.93
2019-04-27T00:17:14.430Z,40.70
2019-04-27T00:19:49.821Z,44.40
2019-04-27T00:22:33.913Z,46.17
2019-04-27T00:25:03.616Z,37.43
2019-04-27T00:27:33.584Z,42.10
2019-04-27T00:30:03.948Z,35.07
2019-04-27T00:32:33.526Z,33.80
2019-04-27T00:35:03.684Z,39.43
2019-04-27T00:37:58.051Z,30.80
2019-04-27T00:40:34.730Z,37.23
2019-04-27T00:43:04.216Z,38.53
2019-04-27T00:45:33.751Z,35.63
2019-04-27T00:48:03.631Z,38.80
2019-04-27T00:50:33.792Z,33.70
2019-04-27T00:53:03.534Z,37.67
2019-04-27T00:55:35.327Z,42.63
2019-04-27T00:58:29.927Z,44.07
2019-04-27T01:01:14.784Z,39.97
2019-04-27T01:03:52.983Z,33.43
2019-04-27T01:06:23.856Z,31.83
2019-04-27T01:08:53.345Z,38.43
2019-04-27T01:11:24.874Z,31.50
2019-04-27T01:13:53.997Z,37.73
2019-04-27T01:16:24.141Z,38.77
2019-04-27T01:18:53.867Z,31.30
2019-04-27T01:21:23.439Z,36.40
2019-04-27T01:23:53.109Z,38.87
2019-04-27T01:26:32.014Z,29.10
2019-04-27T01:29:11.045Z,30.33
2019-04-27T01:31:40.362Z,33.03
2019-04-27T01:34:09.618Z,32.77
2019-04-27T01:36:39.298Z,33.53
2019-04-27T01:39:13.685Z,31.33
2019-04-27T01:41:42.986Z,27.00
2019-04-27T01:44:12.389Z,33.30
2019-04-27T01:46:41.715Z,33.73
2019-04-27T01:49:11.177Z,31.37
2019-04-27T01:51:40.458Z,37.53
2019-04-27T01:54:12.006Z,31.57
2019-04-27T01:56:41.409Z,30.87
2019-04-27T01:59:10.738Z,34.93
2019-04-27T02:01:58.771Z,31.60
2019-04-27T02:04:35.258Z,32.73
2019-04-27T02:07:06.290Z,35.33
2019-04-27T02:09:35.650Z,37.77
2019-04-27T02:12:05.144Z,38.90
2019-04-27T02:14:34.426Z,35.87
2019-04-27T02:17:03.814Z,38.30
2019-04-27T02:19:33.122Z,37.63
2019-04-27T02:22:02.499Z,30.20
2019-04-27T02:24:31.882Z,28.10
2019-04-27T02:27:01.186Z,29.03
2019-04-27T02:29:50.641Z,34.10
2019-04-27T02:32:39.696Z,31.73
2019-04-27T02:35:12.575Z,31.17
2019-04-27T02:37:41.830Z,36.70
2019-04-27T02:40:50.374Z,30.63
2019-04-27T02:43:22.265Z,34.10
2019-04-27T02:45:51.666Z,39.10
2019-04-27T02:48:20.952Z,32.87
2019-04-27T02:50:52.103Z,31.33
2019-04-27T02:53:40.443Z,35.30
2019-04-27T02:56:10.375Z,27.23
2019-04-27T02:58:40.628Z,39.37
2019-04-27T03:01:10.251Z,28.37
2019-04-27T03:03:41.195Z,27.17
2019-04-27T03:06:10.768Z,30.23
2019-04-27T03:08:42.707Z,27.87
2019-04-27T03:11:11.101Z,26.67
2019-04-27T03:14:15.132Z,31.73
2019-04-27T03:16:56.625Z,29.17
2019-04-27T03:19:39.882Z,27.13
2019-04-27T03:22:29.619Z,33.80
2019-04-27T03:25:20.236Z,35.53
2019-04-27T03:27:51.002Z,33.53
2019-04-27T03:30:22.993Z,31.43
2019-04-27T03:32:56.609Z,30.00
2019-04-27T03:35:23.190Z,28.30
2019-04-27T03:37:52.785Z,38.50
2019-04-27T03:40:22.109Z,30.50
2019-04-27T03:42:53.040Z,29.37
2019-04-27T03:45:22.463Z,36.93
2019-04-27T03:47:51.836Z,34.47
2019-04-27T03:50:26.720Z,30.33
2019-04-27T03:53:23.287Z,34.57
2019-04-27T03:55:54.661Z,32.67
2019-04-27T03:58:31.384Z,25.80
2019-04-27T04:01:00.816Z,34.03
2019-04-27T04:03:30.110Z,30.10
2019-04-27T04:06:00.336Z,35.00
2019-04-27T04:08:30.706Z,35.20
2019-04-27T04:11:06.803Z,36.00
2019-04-27T04:13:40.403Z,38.93
2019-04-27T04:16:25.708Z,31.60
2019-04-27T04:19:02.828Z,37.10
2019-04-27T04:21:32.101Z,38.30
2019-04-27T04:24:01.516Z,33.20
2019-04-27T04:26:32.981Z,29.83
2019-04-27T04:29:01.944Z,26.90
2019-04-27T04:31:33.221Z,22.80
2019-04-27T04:34:02.257Z,28.23
2019-04-27T04:36:31.518Z,29.77
2019-04-27T04:39:00.859Z,32.60
2019-04-27T04:41:45.704Z,34.83
2019-04-27T04:44:30.088Z,31.60
2019-04-27T04:47:05.396Z,36.77
2019-04-27T04:49:34.642Z,43.87
2019-04-27T04:52:04.029Z,42.00
2019-04-27T04:54:33.342Z,37.17
2019-04-27T04:57:02.635Z,39.70
2019-04-27T04:59:31.940Z,37.37
2019-04-27T05:02:02.385Z,39.80
2019-04-27T05:04:32.022Z,44.93
2019-04-27T05:07:01.327Z,41.33
2019-04-27T05:09:30.586Z,45.77
2019-04-27T05:11:59.854Z,43.37
2019-04-27T05:14:29.150Z,46.37
2019-04-27T05:16:59.168Z,43.27
2019-04-27T05:19:29.258Z,45.57
2019-04-27T05:21:59.299Z,47.47
2019-04-27T05:24:29.283Z,47.23
2019-04-27T05:26:59.136Z,47.27
2019-04-27T05:29:29.288Z,55.00
2019-04-27T05:31:59.245Z,41.53
2019-04-27T05:34:29.441Z,42.30
2019-04-27T05:36:59.325Z,45.63
2019-04-27T05:39:30.105Z,50.87
2019-04-27T05:41:59.898Z,47.37
2019-04-27T05:44:55.277Z,46.20
2019-04-27T05:47:50.196Z,49.47
2019-04-27T05:50:18.330Z,44.23
2019-04-27T05:52:47.217Z,46.00
2019-04-27T05:55:17.061Z,45.87
2019-04-27T05:57:46.317Z,46.57
2019-04-27T06:00:18.691Z,46.20
2019-04-27T06:02:48.755Z,41.90
2019-04-27T06:05:18.984Z,51.27
2019-04-27T06:07:48.860Z,45.83
2019-04-27T06:10:19.852Z,46.47
2019-04-27T06:12:49.169Z,44.53
2019-04-27T06:15:19.804Z,45.70
2019-04-27T06:17:49.262Z,41.97
2019-04-27T06:20:18.932Z,40.57
2019-04-27T06:22:48.940Z,40.10
2019-04-27T06:25:21.125Z,40.77
2019-04-27T06:27:49.643Z,42.33
2019-04-27T06:30:19.309Z,38.57
2019-04-27T06:32:49.454Z,41.60
2019-04-27T06:35:18.766Z,39.20
2019-04-27T06:37:49.241Z,41.93
2019-04-27T06:40:18.829Z,49.17
2019-04-27T06:42:48.668Z,35.73
2019-04-27T06:45:19.633Z,40.47
2019-04-27T06:47:51.052Z,38.43
2019-04-27T06:50:19.876Z,33.50
2019-04-27T06:52:49.245Z,37.93
2019-04-27T06:55:18.884Z,35.77
2019-04-27T06:57:49.079Z,36.37
2019-04-27T07:00:18.982Z,32.00
2019-04-27T07:02:49.243Z,43.00
2019-04-27T07:05:20.325Z,31.50
2019-04-27T07:07:49.803Z,33.47
2019-04-27T07:10:19.180Z,37.60
2019-04-27T07:12:49.047Z,33.07
2019-04-27T07:15:20.337Z,31.87
2019-04-27T07:17:49.487Z,33.17
2019-04-27T07:20:18.962Z,39.03
2019-04-27T07:22:49.626Z,33.93
2019-04-27T07:25:18.987Z,33.60
2019-04-27T07:27:49.401Z,37.10
2019-04-27T07:30:19.134Z,35.47
2019-04-27T07:32:48.908Z,29.50
2019-04-27T07:35:19.659Z,27.83
2019-04-27T07:37:49.222Z,31.40
2019-04-27T07:40:18.871Z,30.57
2019-04-27T07:42:51.054Z,31.63
2019-04-27T07:45:30.750Z,32.80
2019-04-27T07:48:00.151Z,34.30
2019-04-27T07:50:29.440Z,30.40
2019-04-27T07:52:58.824Z,28.77
2019-04-27T07:55:28.811Z,29.50
2019-04-27T07:57:59.712Z,28.20
2019-04-27T08:00:29.354Z,27.70
2019-04-27T08:02:58.731Z,28.00
2019-04-27T08:05:29.171Z,27.77
2019-04-27T08:08:00.188Z,29.23
2019-04-27T08:10:29.627Z,29.03
2019-04-27T08:12:59.712Z,23.70
2019-04-27T08:15:29.239Z,24.63
2019-04-27T08:17:59.271Z,28.03
2019-04-27T08:20:29.400Z,28.70
2019-04-27T08:22:59.877Z,27.37
2019-04-27T08:25:30.769Z,28.47
2019-04-27T08:28:19.249Z,26.43
2019-04-27T08:31:01.745Z,30.50
2019-04-27T08:33:31.145Z,23.37
2019-04-27T08:36:00.445Z,29.17
2019-04-27T08:38:29.793Z,29.67
2019-04-27T08:40:59.338Z,31.53
2019-04-27T08:43:29.010Z,24.80
2019-04-27T08:46:00.253Z,28.60
2019-04-27T08:48:35.963Z,28.37
2019-04-27T08:51:00.449Z,25.80
2019-04-27T08:53:29.938Z,27.57
2019-04-27T08:55:59.370Z,28.03
2019-04-27T08:58:28.774Z,29.13
2019-04-27T09:00:59.019Z,24.03
2019-04-27T09:03:29.446Z,26.17
2019-04-27T09:05:59.128Z,23.50
2019-04-27T09:08:39.023Z,23.77
2019-04-27T09:11:39.805Z,25.73
2019-04-27T09:14:30.949Z,28.37
2019-04-27T09:17:09.476Z,23.27
2019-04-27T09:19:49.132Z,26.80
2019-04-27T09:22:20.538Z,23.37
2019-04-27T09:24:49.507Z,22.43
2019-04-27T09:27:19.883Z,20.93
2019-04-27T09:29:49.969Z,23.63
2019-04-27T09:32:19.464Z,25.83
2019-04-27T09:34:48.746Z,26.33
2019-04-27T09:37:18.124Z,23.87
2019-04-27T09:39:47.394Z,21.57
2019-04-27T09:42:16.831Z,21.27
2019-04-27T09:44:47.578Z,15.80
2019-04-27T09:47:17.098Z,19.03
2019-04-27T09:49:46.424Z,21.70
2019-04-27T09:52:24.363Z,21.93
2019-04-27T09:54:48.158Z,23.60
2019-04-27T09:57:17.648Z,21.63
2019-04-27T09:59:46.920Z,19.63
2019-04-27T10:02:16.570Z,22.13
2019-04-27T10:04:46.255Z,19.70
2019-04-27T10:07:16.514Z,20.53
2019-04-27T10:09:47.328Z,19.63
2019-04-27T10:12:16.874Z,19.10
2019-04-27T10:14:47.708Z,16.73
2019-04-27T10:17:17.194Z,15.93
2019-04-27T10:19:46.555Z,15.00
2019-04-27T10:22:16.035Z,19.13
2019-04-27T10:24:45.460Z,17.67
2019-04-27T10:27:16.155Z,18.20
2019-04-27T10:29:46.769Z,18.43
2019-04-27T10:32:16.323Z,15.23
2019-04-27T10:34:46.204Z,14.57
2019-04-27T10:37:16.085Z,16.57
2019-04-27T10:39:45.949Z,13.67
2019-04-27T10:42:15.389Z,18.63
2019-04-27T10:44:46.150Z,15.83
2019-04-27T10:47:16.059Z,17.87
2019-04-27T10:49:46.594Z,19.40
2019-04-27T10:52:16.286Z,15.33
2019-04-27T10:54:45.588Z,20.03
2019-04-27T10:57:15.837Z,15.70
2019-04-27T10:59:46.141Z,18.37
2019-04-27T11:02:15.653Z,19.10
2019-04-27T11:04:56.461Z,16.93
2019-04-27T11:07:28.895Z,16.90
2019-04-27T11:09:58.288Z,16.87
2019-04-27T11:12:27.735Z,16.63
2019-04-27T11:14:57.111Z,16.30
2019-04-27T11:17:26.792Z,14.57
2019-04-27T11:19:56.196Z,12.40
2019-04-27T11:22:26.048Z,16.97
2019-04-27T11:24:56.384Z,11.77
2019-04-27T11:27:25.902Z,11.67
2019-04-27T11:29:56.408Z,10.37
2019-04-27T11:32:25.911Z,12.53
2019-04-27T11:35:20.158Z,12.70
2019-04-27T11:37:50.158Z,8.53
2019-04-27T11:40:21.362Z,8.30
2019-04-27T11:42:50.638Z,8.30
2019-04-27T11:45:20.179Z,7.90
2019-04-27T11:47:49.444Z,12.17
2019-04-27T11:50:19.097Z,10.87
2019-04-27T11:52:48.382Z,11.23
2019-04-27T11:55:17.930Z,7.57
2019-04-27T11:57:47.257Z,7.23
2019-04-27T12:00:18.574Z,11.90
2019-04-27T12:02:47.974Z,10.17
2019-04-27T12:05:17.389Z,6.60
2019-04-27T12:07:47.824Z,5.77
2019-04-27T12:10:18.357Z,6.47
2019-04-27T12:12:47.613Z,8.60
2019-04-27T12:15:18.157Z,5.87
2019-04-27T12:17:47.429Z,6.47
2019-04-27T12:20:17.951Z,4.33
2019-04-27T12:22:47.422Z,5.60
2019-04-27T12:25:17.033Z,8.30
2019-04-27T12:28:20.437Z,8.43
2019-04-27T12:30:56.073Z,11.77
2019-04-27T12:33:25.679Z,12.17
2019-04-27T12:35:56.884Z,7.90
2019-04-27T12:38:26.377Z,10.50
2019-04-27T12:40:57.497Z,11.80
2019-04-27T12:43:26.819Z,13.50
2019-04-27T12:45:56.123Z,13.77
2019-04-27T12:48:25.488Z,16.20
2019-04-27T12:50:56.331Z,12.17
2019-04-27T12:53:48.286Z,12.03
2019-04-27T12:56:27.461Z,13.17
2019-04-27T12:59:10.184Z,12.40
2019-04-27T13:01:39.913Z,12.30
2019-04-27T13:04:09.268Z,12.93
2019-04-27T13:06:38.536Z,11.37
2019-04-27T13:09:08.024Z,13.07
2019-04-27T13:11:37.316Z,11.67
2019-04-27T13:14:06.693Z,11.37
2019-04-27T13:16:35.989Z,11.13
2019-04-27T13:19:06.145Z,12.57
2019-04-27T13:21:36.556Z,13.57
2019-04-27T13:24:06.974Z,10.17
2019-04-27T13:26:38.004Z,9.30
2019-04-27T13:29:07.649Z,10.90
2019-04-27T13:31:37.000Z,15.60
2019-04-27T13:34:06.293Z,8.87
2019-04-27T13:36:36.765Z,9.53
2019-04-27T13:39:07.257Z,11.63
2019-04-27T13:41:36.564Z,10.37
2019-04-27T13:44:06.575Z,12.97
2019-04-27T13:46:53.585Z,9.73
2019-04-27T13:49:34.325Z,9.33
2019-04-27T13:52:23.118Z,11.93
2019-04-27T13:54:52.408Z,9.90
2019-04-27T13:57:21.721Z,9.70
2019-04-27T13:59:51.654Z,14.70
2019-04-27T14:02:23.596Z,10.13
2019-04-27T14:04:52.284Z,9.73
2019-04-27T14:07:21.692Z,12.13
2019-04-27T14:09:50.992Z,9.97
2019-04-27T14:12:21.642Z,7.53
2019-04-27T14:14:51.190Z,11.30
2019-04-27T14:17:20.582Z,7.87
2019-04-27T14:19:49.979Z,10.37
2019-04-27T14:22:19.396Z,10.93
2019-04-27T14:24:48.902Z,9.67
2019-04-27T14:27:19.666Z,8.57
2019-04-27T14:29:49.105Z,8.57
2019-04-27T14:32:18.882Z,13.20
2019-04-27T14:34:50.118Z,9.33
2019-04-27T14:37:19.326Z,10.40
2019-04-27T14:39:48.844Z,9.67
2019-04-27T14:42:19.131Z,9.40
2019-04-27T14:44:49.049Z,9.67
2019-04-27T14:47:18.865Z,10.13
2019-04-27T14:49:49.080Z,9.77
2019-04-27T14:52:18.879Z,13.20
2019-04-27T14:54:50.689Z,9.17
2019-04-27T14:57:20.410Z,7.90
2019-04-27T14:59:50.011Z,8.00
2019-04-27T15:02:19.380Z,9.70
2019-04-27T15:04:48.724Z,8.70
2019-04-27T15:07:18.139Z,11.03
2019-04-27T15:09:49.656Z,8.43
2019-04-27T15:12:18.387Z,11.90
2019-04-27T15:14:47.827Z,11.13
2019-04-27T15:17:17.446Z,9.37
2019-04-27T15:19:53.984Z,12.63
2019-04-27T15:22:27.559Z,15.03
2019-04-27T15:25:09.188Z,13.50
2019-04-27T15:27:37.476Z,10.97
2019-04-27T15:30:10.777Z,11.30
2019-04-27T15:33:02.328Z,10.17
2019-04-27T15:35:43.949Z,8.33
2019-04-27T15:38:16.541Z,14.57
2019-04-27T15:41:16.929Z,9.33
2019-04-27T15:43:48.661Z,7.50
2019-04-27T15:46:18.540Z,11.83
2019-04-27T15:48:48.730Z,7.33
2019-04-27T15:51:21.000Z,7.70
2019-04-27T15:53:50.856Z,12.17
2019-04-27T15:56:21.720Z,8.63
2019-04-27T15:58:51.134Z,7.97
2019-04-27T16:01:20.506Z,11.73
2019-04-27T16:03:52.074Z,11.10
2019-04-27T16:06:20.934Z,8.33
2019-04-27T16:08:50.234Z,7.50
2019-04-27T16:11:19.898Z,8.53
2019-04-27T16:13:49.286Z,6.63
2019-04-27T16:16:19.054Z,9.90
2019-04-27T16:18:49.136Z,8.60
2019-04-27T16:21:20.081Z,8.97
2019-04-27T16:23:49.476Z,4.87
2019-04-27T16:26:20.074Z,8.07
2019-04-27T16:28:53.071Z,9.30
2019-04-27T16:31:20.649Z,6.87
2019-04-27T16:33:54.003Z,4.70
2019-04-27T16:36:22.553Z,8.93
2019-04-27T16:39:03.562Z,4.37
2019-04-27T16:41:32.959Z,3.77
2019-04-27T16:44:02.288Z,11.57
2019-04-27T16:46:34.952Z,11.50
2019-04-27T16:49:07.454Z,5.50
2019-04-27T16:51:36.913Z,7.90
2019-04-27T16:54:05.771Z,4.47
2019-04-27T16:56:35.060Z,9.50
2019-04-27T16:59:25.962Z,6.27
2019-04-27T17:01:41.785Z,9.23
2019-04-27T17:04:11.213Z,7.13
2019-04-27T17:06:40.766Z,7.30
2019-04-27T17:09:11.353Z,5.80
2019-04-27T17:11:43.974Z,7.23
2019-04-27T17:14:28.991Z,7.77
2019-04-27T17:17:25.657Z,5.20
2019-04-27T17:19:58.669Z,8.50
2019-04-27T17:22:28.655Z,7.07
2019-04-27T17:24:58.155Z,5.80
2019-04-27T17:27:37.773Z,9.03
2019-04-27T17:30:08.980Z,6.60
2019-04-27T17:32:45.357Z,37.87
2019-04-27T17:35:15.143Z,42.63
2019-04-27T17:37:44.661Z,11.67
2019-04-27T17:40:15.557Z,13.77
2019-04-27T17:42:44.997Z,10.37
2019-04-27T17:45:14.493Z,6.57
2019-04-27T17:47:43.929Z,5.47
2019-04-27T17:50:13.672Z,6.20
2019-04-27T17:52:43.085Z,10.57
2019-04-27T17:55:12.541Z,17.30
2019-04-27T17:57:41.812Z,8.70
2019-04-27T18:00:11.973Z,8.93
2019-04-27T18:02:42.493Z,9.30
2019-04-27T18:05:13.692Z,8.33
2019-04-27T18:07:44.348Z,14.80
2019-04-27T18:10:22.712Z,12.27
2019-04-27T18:12:48.581Z,7.37
2019-04-27T18:15:16.155Z,7.10
2019-04-27T18:17:50.020Z,13.70
2019-04-27T18:20:20.868Z,24.70
2019-04-27T18:22:54.464Z,13.00
2019-04-27T18:25:23.848Z,11.27
2019-04-27T18:28:00.564Z,10.57
2019-04-27T18:30:40.535Z,9.23
2019-04-27T18:33:08.812Z,10.47
2019-04-27T18:35:38.726Z,10.77
2019-04-27T18:38:08.072Z,9.87
2019-04-27T18:40:38.180Z,10.53
2019-04-27T18:43:12.156Z,8.30
2019-04-27T18:45:44.750Z,6.33
2019-04-27T18:48:16.024Z,6.60
2019-04-27T18:50:52.192Z,5.70
2019-04-27T18:53:24.729Z,8.20
2019-04-27T18:55:59.306Z,7.40
2019-04-27T18:58:25.143Z,7.00
2019-04-27T19:00:54.492Z,8.27
2019-04-27T19:03:23.852Z,9.27
2019-04-27T19:05:53.239Z,9.47
2019-04-27T19:08:22.566Z,12.37
2019-04-27T19:10:51.902Z,9.50
2019-04-27T19:13:21.201Z,20.43
2019-04-27T19:15:50.689Z,22.70
2019-04-27T19:18:20.094Z,9.60
2019-04-27T19:20:49.397Z,12.27
2019-04-27T19:23:18.780Z,9.67
2019-04-27T19:26:04.697Z,7.13
2019-04-27T19:29:03.136Z,6.70
2019-04-27T19:31:35.432Z,5.93
2019-04-27T19:34:04.759Z,6.57
2019-04-27T19:36:33.998Z,6.17
2019-04-27T19:39:04.715Z,9.87
2019-04-27T19:41:34.106Z,8.13
2019-04-27T19:44:03.346Z,10.37
2019-04-27T19:46:32.748Z,10.87
2019-04-27T19:49:02.064Z,9.27
2019-04-27T19:51:31.395Z,8.90
2019-04-27T19:54:00.684Z,8.83
2019-04-27T19:56:30.220Z,9.23
2019-04-27T19:59:02.032Z,7.80
2019-04-27T20:01:40.090Z,8.10
2019-04-27T20:04:15.884Z,7.67
2019-04-27T20:06:45.426Z,12.43
2019-04-27T20:09:19.720Z,12.43
2019-04-27T20:11:49.051Z,9.07
2019-04-27T20:14:18.355Z,7.47
2019-04-27T20:16:47.736Z,8.83
2019-04-27T20:19:17.071Z,9.33
2019-04-27T20:21:46.463Z,10.40
2019-04-27T20:24:15.759Z,8.23
2019-04-27T20:26:45.131Z,9.80
2019-04-27T20:29:14.380Z,11.17
2019-04-27T20:31:43.775Z,6.23
2019-04-27T20:34:13.100Z,6.27
2019-04-27T20:36:42.347Z,7.97
2019-04-27T20:39:12.032Z,7.53
2019-04-27T20:41:41.319Z,8.97
2019-04-27T20:44:12.540Z,14.27
2019-04-27T20:46:41.605Z,8.00
2019-04-27T20:49:19.210Z,8.00
2019-04-27T20:51:55.451Z,8.10
2019-04-27T20:54:24.755Z,13.17
2019-04-27T20:56:56.929Z,7.03
2019-04-27T20:59:25.027Z,7.40
2019-04-27T21:01:54.351Z,6.40
2019-04-27T21:04:27.231Z,10.40
2019-04-27T21:07:01.177Z,8.47
2019-04-27T21:09:32.257Z,10.43
2019-04-27T21:12:01.675Z,13.23
2019-04-27T21:14:31.651Z,10.67
2019-04-27T21:17:01.768Z,19.17
2019-04-27T21:19:31.328Z,12.67
2019-04-27T21:22:01.276Z,8.40
2019-04-27T21:24:31.146Z,12.83
2019-04-27T21:27:01.344Z,8.97
2019-04-27T21:29:31.151Z,8.67
2019-04-27T21:32:01.085Z,12.40
2019-04-27T21:34:31.106Z,11.70
2019-04-27T21:37:01.077Z,36.53
2019-04-27T21:39:31.873Z,12.23
2019-04-27T21:42:01.266Z,12.67
2019-04-27T21:44:31.969Z,10.30
2019-04-27T21:47:01.514Z,12.47
2019-04-27T21:49:31.443Z,9.03
2019-04-27T21:52:25.538Z,10.70
2019-04-27T21:54:55.477Z,11.30
2019-04-27T21:57:24.752Z,12.60
2019-04-27T21:59:54.058Z,11.27
2019-04-27T22:02:23.406Z,14.03
2019-04-27T22:04:52.690Z,9.90
2019-04-27T22:07:22.010Z,17.77
2019-04-27T22:09:51.719Z,13.23
2019-04-27T22:12:21.364Z,10.03
2019-04-27T22:14:50.864Z,11.33
2019-04-27T22:17:21.627Z,8.57
2019-04-27T22:19:51.473Z,8.47
2019-04-27T22:22:27.717Z,10.10
2019-04-27T22:25:05.861Z,10.90
2019-04-27T22:27:35.201Z,11.60
2019-04-27T22:30:05.181Z,7.37
2019-04-27T22:32:34.465Z,8.93
2019-04-27T22:35:03.741Z,11.10
2019-04-27T22:37:33.049Z,11.23
2019-04-27T22:40:24.404Z,8.97
2019-04-27T22:43:07.214Z,7.10
2019-04-27T22:45:37.073Z,7.23
2019-04-27T22:48:06.341Z,8.00
2019-04-27T22:50:35.609Z,6.83
2019-04-27T22:53:04.970Z,5.70
2019-04-27T22:55:35.965Z,6.00
2019-04-27T22:58:12.513Z,6.13
2019-04-27T23:00:52.901Z,7.23
2019-04-27T23:03:28.757Z,6.47
2019-04-27T23:05:58.017Z,6.87
2019-04-27T23:08:27.340Z,7.30
2019-04-27T23:10:56.733Z,5.47
2019-04-27T23:13:26.008Z,7.90
2019-04-27T23:15:57.437Z,6.07
2019-04-27T23:18:26.752Z,6.20
2019-04-27T23:20:56.008Z,7.03
2019-04-27T23:23:25.364Z,6.37
2019-04-27T23:25:54.668Z,7.60
2019-04-27T23:28:23.968Z,5.53
2019-04-27T23:31:12.256Z,5.17
2019-04-27T23:33:43.915Z,5.17
2019-04-27T23:36:13.180Z,4.23
2019-04-27T23:38:42.457Z,8.80
2019-04-27T23:41:11.775Z,5.83
2019-04-27T23:43:41.092Z,7.17
2019-04-27T23:46:11.576Z,8.10
2019-04-27T23:48:42.002Z,7.47
2019-04-27T23:51:22.764Z,8.43
2019-04-27T23:53:52.108Z,5.73
2019-04-27T23:56:22.587Z,7.23
2019-04-27T23:58:51.912Z,6.90
