createdAt,value
2019-04-16T00:02:18.877Z,52.90
2019-04-16T00:07:55.843Z,53.10
2019-04-16T00:13:32.782Z,53.20
2019-04-16T00:19:05.712Z,53.30
2019-04-16T00:24:34.769Z,53.40
2019-04-16T00:30:05.979Z,53.60
2019-04-16T00:35:35.258Z,53.90
2019-04-16T00:41:04.541Z,53.80
2019-04-16T00:46:33.826Z,54.00
2019-04-16T00:52:05.626Z,54.10
2019-04-16T00:57:34.183Z,54.30
2019-04-16T01:03:03.453Z,54.40
2019-04-16T01:08:32.836Z,54.60
2019-04-16T01:14:02.098Z,54.70
2019-04-16T01:19:32.299Z,54.90
2019-04-16T01:25:02.894Z,55.00
2019-04-16T01:30:37.210Z,55.20
2019-04-16T01:36:10.831Z,55.40
2019-04-16T01:41:40.095Z,55.40
2019-04-16T01:47:09.370Z,55.70
2019-04-16T01:52:38.643Z,55.90
2019-04-16T01:58:07.903Z,56.10
2019-04-16T02:03:37.185Z,56.30
2019-04-16T02:09:21.275Z,56.40
2019-04-16T02:14:38.909Z,56.50
2019-04-16T02:20:08.325Z,56.60
2019-04-16T02:25:37.596Z,56.70
2019-04-16T02:31:13.940Z,57.00
2019-04-16T02:36:37.896Z,57.10
2019-04-16T02:42:07.155Z,57.50
2019-04-16T02:47:40.735Z,57.60
2019-04-16T02:53:09.080Z,57.70
2019-04-16T02:58:43.111Z,57.80
2019-04-16T03:04:17.716Z,58.00
2019-04-16T03:10:00.351Z,58.00
2019-04-16T03:15:19.631Z,58.30
2019-04-16T03:20:48.902Z,58.30
2019-04-16T03:26:18.346Z,58.50
2019-04-16T03:31:57.593Z,58.60
2019-04-16T03:37:19.638Z,58.70
2019-04-16T03:42:48.920Z,58.80
2019-04-16T03:48:20.608Z,59.00
2019-04-16T03:53:51.128Z,58.90
2019-04-16T03:59:20.764Z,59.20
2019-04-16T04:04:51.003Z,59.30
2019-04-16T04:10:30.258Z,59.40
2019-04-16T04:15:51.352Z,59.40
2019-04-16T04:21:22.454Z,59.60
2019-04-16T04:26:51.639Z,59.70
2019-04-16T04:32:20.922Z,59.80
2019-04-16T04:37:50.193Z,59.90
2019-04-16T04:43:19.465Z,60.00
2019-04-16T04:48:48.761Z,60.00
2019-04-16T04:54:22.023Z,60.20
2019-04-16T04:59:49.037Z,60.40
2019-04-16T05:05:25.580Z,60.50
2019-04-16T05:10:59.813Z,60.80
2019-04-16T05:16:25.577Z,61.00
2019-04-16T05:21:54.854Z,61.10
2019-04-16T05:27:24.204Z,61.20
2019-04-16T05:32:53.488Z,61.20
2019-04-16T05:38:24.858Z,61.40
2019-04-16T05:43:54.195Z,61.30
2019-04-16T05:49:25.862Z,61.50
2019-04-16T05:54:56.131Z,61.70
2019-04-16T06:00:45.013Z,61.40
2019-04-16T06:06:14.304Z,61.20
2019-04-16T06:11:43.579Z,61.10
2019-04-16T06:17:31.727Z,61.10
2019-04-16T06:23:00.981Z,61.00
2019-04-16T06:28:44.056Z,60.80
2019-04-16T06:34:23.693Z,60.70
2019-04-16T06:40:09.572Z,60.50
2019-04-16T06:45:46.543Z,60.50
2019-04-16T06:51:32.463Z,60.30
2019-04-16T06:57:04.322Z,60.00
2019-04-16T07:03:01.318Z,60.00
2019-04-16T07:08:22.846Z,59.90
2019-04-16T07:13:52.122Z,59.30
2019-04-16T07:19:21.441Z,59.30
2019-04-16T07:24:53.337Z,59.20
2019-04-16T07:30:39.956Z,59.10
2019-04-16T07:36:08.826Z,58.90
2019-04-16T07:41:48.889Z,58.70
2019-04-16T07:47:22.558Z,57.30
2019-04-16T07:52:56.536Z,57.30
2019-04-16T07:58:25.828Z,57.30
2019-04-16T08:03:56.888Z,57.10
2019-04-16T08:09:28.931Z,56.60
2019-04-16T08:15:12.569Z,56.20
2019-04-16T08:20:29.801Z,56.00
2019-04-16T08:26:04.094Z,55.90
2019-04-16T08:31:33.469Z,55.80
2019-04-16T08:37:02.741Z,55.60
2019-04-16T08:42:43.934Z,55.10
2019-04-16T08:48:03.129Z,54.70
2019-04-16T08:53:35.448Z,54.40
2019-04-16T08:59:09.492Z,53.70
2019-04-16T09:04:36.064Z,53.80
2019-04-16T09:10:17.112Z,52.80
2019-04-16T09:15:40.231Z,52.50
2019-04-16T09:21:10.548Z,51.90
2019-04-16T09:26:57.137Z,51.70
2019-04-16T09:32:36.828Z,51.50
2019-04-16T09:38:13.799Z,51.10
2019-04-16T09:43:57.973Z,50.30
2019-04-16T09:49:27.386Z,50.20
2019-04-16T09:54:56.665Z,48.80
2019-04-16T10:00:27.674Z,48.40
2019-04-16T10:05:56.965Z,47.30
2019-04-16T10:11:26.276Z,47.40
2019-04-16T10:16:55.693Z,46.70
2019-04-16T10:22:24.984Z,45.90
2019-04-16T10:27:55.910Z,45.40
2019-04-16T10:33:25.368Z,44.70
2019-04-16T10:38:56.273Z,44.10
2019-04-16T10:44:29.761Z,43.70
2019-04-16T10:50:16.861Z,43.00
2019-04-16T10:56:03.944Z,42.00
2019-04-16T11:01:35.356Z,41.20
2019-04-16T11:07:12.192Z,40.80
2019-04-16T11:12:41.470Z,40.50
2019-04-16T11:18:10.864Z,39.90
2019-04-16T11:23:40.176Z,40.00
2019-04-16T11:29:09.557Z,39.30
2019-04-16T11:34:38.918Z,39.80
2019-04-16T11:40:08.430Z,38.90
2019-04-16T11:45:38.801Z,38.80
2019-04-16T11:51:08.130Z,39.50
2019-04-16T11:56:37.557Z,39.10
2019-04-16T12:02:14.779Z,38.80
2019-04-16T12:07:48.428Z,38.00
2019-04-16T12:13:19.438Z,37.50
2019-04-16T12:18:50.366Z,37.40
2019-04-16T12:24:36.454Z,37.10
2019-04-16T12:30:25.012Z,36.50
2019-04-16T12:35:58.668Z,35.80
2019-04-16T12:41:34.558Z,36.60
2019-04-16T12:47:05.738Z,35.60
2019-04-16T12:52:54.985Z,35.70
2019-04-16T12:58:29.584Z,35.20
2019-04-16T13:04:09.247Z,34.30
2019-04-16T13:09:55.131Z,34.60
2019-04-16T13:15:26.059Z,34.50
2019-04-16T13:20:57.804Z,34.80
2019-04-16T13:26:29.727Z,35.50
2019-04-16T13:31:59.063Z,34.70
2019-04-16T13:37:30.401Z,34.00
2019-04-16T13:43:06.788Z,35.20
2019-04-16T13:48:47.819Z,34.20
2019-04-16T13:54:21.333Z,34.40
2019-04-16T14:00:11.802Z,33.40
2019-04-16T14:05:42.780Z,32.20
2019-04-16T14:11:12.282Z,30.40
2019-04-16T14:17:09.390Z,28.50
2019-04-16T14:22:33.285Z,26.40
2019-04-16T14:28:05.514Z,24.50
2019-04-16T14:33:40.464Z,25.30
2019-04-16T14:39:14.914Z,25.70
2019-04-16T14:44:47.680Z,28.00
2019-04-16T14:50:19.975Z,27.90
2019-04-16T14:55:59.647Z,28.30
2019-04-16T15:01:39.102Z,25.20
2019-04-16T15:07:11.898Z,23.50
2019-04-16T15:12:59.438Z,24.60
2019-04-16T15:18:46.849Z,26.40
2019-04-16T15:24:17.856Z,27.40
2019-04-16T15:30:00.951Z,27.00
2019-04-16T15:35:43.730Z,27.30
2019-04-16T15:41:17.325Z,26.70
2019-04-16T15:47:03.911Z,27.30
2019-04-16T15:52:49.709Z,28.40
2019-04-16T15:58:32.200Z,29.20
2019-04-16T16:04:07.140Z,29.50
2019-04-16T16:09:53.338Z,30.00
2019-04-16T16:15:24.555Z,30.30
2019-04-16T16:20:56.098Z,31.30
2019-04-16T16:26:26.241Z,31.50
2019-04-16T16:31:56.990Z,32.10
2019-04-16T16:37:27.167Z,32.40
2019-04-16T16:43:00.350Z,32.40
2019-04-16T16:48:33.243Z,32.80
2019-04-16T16:54:12.954Z,32.80
2019-04-16T17:05:32.695Z,33.70
2019-04-16T17:11:16.102Z,33.80
2019-04-16T17:16:34.980Z,34.30
2019-04-16T17:22:04.726Z,34.90
2019-04-16T17:27:50.238Z,35.40
2019-04-16T17:33:07.119Z,36.00
2019-04-16T17:38:37.802Z,36.50
2019-04-16T17:44:09.234Z,37.00
2019-04-16T17:49:41.853Z,37.40
2019-04-16T17:55:15.831Z,37.90
2019-04-16T18:01:03.422Z,38.20
2019-04-16T18:06:44.274Z,38.60
2019-04-16T18:12:21.951Z,39.10
2019-04-16T18:18:15.661Z,39.40
2019-04-16T18:24:01.032Z,39.70
2019-04-16T18:29:38.667Z,40.10
2019-04-16T18:35:17.640Z,40.50
2019-04-16T18:40:52.314Z,40.80
2019-04-16T18:46:27.079Z,41.20
2019-04-16T18:51:57.350Z,41.50
2019-04-16T18:57:27.011Z,42.20
2019-04-16T19:02:58.384Z,42.20
2019-04-16T19:08:41.631Z,42.80
2019-04-16T19:14:02.394Z,43.20
2019-04-16T19:19:31.763Z,43.50
2019-04-16T19:25:01.452Z,43.70
2019-04-16T19:30:32.846Z,43.90
2019-04-16T19:36:02.331Z,44.30
2019-04-16T19:41:31.961Z,44.40
2019-04-16T19:47:01.592Z,44.90
2019-04-16T19:52:32.672Z,44.70
2019-04-16T19:58:02.651Z,45.10
2019-04-16T20:03:32.374Z,45.60
2019-04-16T20:09:01.749Z,46.00
2019-04-16T20:14:35.354Z,46.40
2019-04-16T20:20:02.788Z,46.80
2019-04-16T20:25:32.260Z,46.80
2019-04-16T20:31:04.185Z,47.50
2019-04-16T20:36:32.950Z,47.60
2019-04-16T20:42:02.411Z,47.50
2019-04-16T20:47:38.630Z,47.70
2019-04-16T20:53:07.628Z,47.50
2019-04-16T20:58:35.206Z,47.70
2019-04-16T21:04:06.475Z,48.50
2019-04-16T21:09:35.802Z,47.80
2019-04-16T21:15:06.978Z,48.30
2019-04-16T21:20:36.597Z,48.60
2019-04-16T21:26:10.122Z,48.90
2019-04-16T21:31:47.570Z,48.80
2019-04-16T21:37:27.708Z,49.20
2019-04-16T21:42:57.421Z,49.50
2019-04-16T21:48:27.732Z,49.80
2019-04-16T21:54:09.383Z,49.50
2019-04-16T21:59:40.358Z,49.40
2019-04-16T22:05:10.914Z,49.60
2019-04-16T22:10:40.607Z,49.50
2019-04-16T22:16:10.343Z,49.60
2019-04-16T22:21:42.829Z,49.60
2019-04-16T22:27:11.459Z,49.50
2019-04-16T22:32:41.090Z,50.20
2019-04-16T22:38:46.077Z,50.40
2019-04-16T22:44:24.236Z,50.50
2019-04-16T22:49:56.713Z,50.80
2019-04-16T22:55:25.782Z,51.00
2019-04-16T23:00:59.806Z,51.80
2019-04-16T23:06:29.232Z,52.10
2019-04-16T23:12:10.901Z,52.30
2019-04-16T23:17:42.863Z,52.50
2019-04-16T23:23:11.639Z,52.70
2019-04-16T23:28:42.508Z,53.20
2019-04-16T23:34:12.749Z,53.40
2019-04-16T23:39:42.408Z,53.70
2019-04-16T23:45:31.428Z,54.00
2019-04-16T23:51:08.850Z,54.70
2019-04-16T23:56:49.783Z,54.40
