createdAt,value
2018-11-22T00:00:05.846Z,79.26
2018-11-22T00:01:05.854Z,78.98
2018-11-22T00:02:05.927Z,78.88
2018-11-22T00:03:05.859Z,78.88
2018-11-22T00:04:05.891Z,78.98
2018-11-22T00:05:05.964Z,79.36
2018-11-22T00:06:05.864Z,79.55
2018-11-22T00:07:05.950Z,78.50
2018-11-22T00:08:05.879Z,79.36
2018-11-22T00:09:05.891Z,78.98
2018-11-22T00:10:05.917Z,78.98
2018-11-22T00:11:05.875Z,79.17
2018-11-22T00:12:05.875Z,78.98
2018-11-22T00:13:05.909Z,79.26
2018-11-22T00:14:05.934Z,78.98
2018-11-22T00:15:05.923Z,78.98
2018-11-22T00:16:05.900Z,79.26
2018-11-22T00:17:05.899Z,78.98
2018-11-22T00:18:05.896Z,78.98
2018-11-22T00:19:06.223Z,78.98
2018-11-22T00:20:05.940Z,79.17
2018-11-22T00:21:05.903Z,79.17
2018-11-22T00:22:05.901Z,79.17
2018-11-22T00:23:05.911Z,79.55
2018-11-22T00:24:06.002Z,79.07
2018-11-22T00:25:05.924Z,79.07
2018-11-22T00:26:05.945Z,79.36
2018-11-22T00:27:05.917Z,78.50
2018-11-22T00:28:05.919Z,79.36
2018-11-22T00:29:05.922Z,79.07
2018-11-22T00:30:05.926Z,78.50
2018-11-22T00:31:05.986Z,78.50
2018-11-22T00:32:05.940Z,78.50
2018-11-22T00:33:05.954Z,78.41
2018-11-22T00:34:05.958Z,78.69
2018-11-22T00:35:05.953Z,78.41
2018-11-22T00:36:06.110Z,78.41
2018-11-22T00:37:05.979Z,78.22
2018-11-22T00:38:05.945Z,78.22
2018-11-22T00:39:05.970Z,78.50
2018-11-22T00:40:05.960Z,78.31
2018-11-22T00:41:05.960Z,79.17
2018-11-22T00:42:05.957Z,79.26
2018-11-22T00:43:05.981Z,79.17
2018-11-22T00:44:05.979Z,78.69
2018-11-22T00:45:05.979Z,79.07
2018-11-22T00:46:05.979Z,78.88
2018-11-22T00:47:06.006Z,78.98
2018-11-22T00:48:06.042Z,78.88
2018-11-22T00:49:05.977Z,79.36
2018-11-22T00:50:05.974Z,79.17
2018-11-22T00:51:05.978Z,79.07
2018-11-22T00:52:06.047Z,79.39
2018-11-22T00:53:05.996Z,79.21
2018-11-22T00:54:06.021Z,79.21
2018-11-22T00:55:06.033Z,79.21
2018-11-22T00:56:06.011Z,78.64
2018-11-22T00:57:06.016Z,78.79
2018-11-22T00:58:06.021Z,79.21
2018-11-22T00:59:06.006Z,79.07
2018-11-22T01:00:06.091Z,79.07
2018-11-22T01:01:06.008Z,79.36
2018-11-22T01:02:06.010Z,79.45
2018-11-22T01:03:06.012Z,79.30
2018-11-22T01:04:06.015Z,78.88
2018-11-22T01:05:06.019Z,78.98
2018-11-22T01:06:06.078Z,78.88
2018-11-22T01:07:06.038Z,78.88
2018-11-22T01:08:06.026Z,79.17
2018-11-22T01:09:06.081Z,79.26
2018-11-22T01:10:06.031Z,78.98
2018-11-22T01:11:06.053Z,79.17
2018-11-22T01:12:06.283Z,79.55
2018-11-22T01:13:06.040Z,79.83
2018-11-22T01:14:06.042Z,79.83
2018-11-22T01:15:06.052Z,79.74
2018-11-22T01:16:06.051Z,80.02
2018-11-22T01:17:06.069Z,79.45
2018-11-22T01:18:06.048Z,79.36
2018-11-22T01:19:06.049Z,79.93
2018-11-22T01:20:06.055Z,79.83
2018-11-22T01:21:06.130Z,79.93
2018-11-22T01:22:06.062Z,80.02
2018-11-22T01:23:06.106Z,79.36
2018-11-22T01:24:06.553Z,79.26
2018-11-22T01:25:06.062Z,79.64
2018-11-22T01:26:06.113Z,79.36
2018-11-22T01:27:06.071Z,79.26
2018-11-22T01:28:06.105Z,79.36
2018-11-22T01:29:06.076Z,79.17
2018-11-22T01:30:06.088Z,79.26
2018-11-22T01:31:06.161Z,79.07
2018-11-22T01:32:06.100Z,78.88
2018-11-22T01:33:06.083Z,79.17
2018-11-22T01:34:06.131Z,79.07
2018-11-22T01:35:06.102Z,79.07
2018-11-22T01:36:06.096Z,79.21
2018-11-22T01:37:06.097Z,79.36
2018-11-22T01:38:06.172Z,78.54
2018-11-22T01:39:06.147Z,78.54
2018-11-22T01:40:06.103Z,78.73
2018-11-22T01:41:06.116Z,78.83
2018-11-22T01:42:06.111Z,78.54
2018-11-22T01:43:06.235Z,78.07
2018-11-22T01:44:06.119Z,78.07
2018-11-22T01:45:06.140Z,77.97
2018-11-22T01:46:06.127Z,77.97
2018-11-22T01:47:06.126Z,77.97
2018-11-22T01:48:06.127Z,77.78
2018-11-22T01:49:06.161Z,77.97
2018-11-22T01:50:06.248Z,78.07
2018-11-22T01:51:06.131Z,77.78
2018-11-22T01:52:06.132Z,77.88
2018-11-22T01:53:06.138Z,77.88
2018-11-22T01:54:06.147Z,78.07
2018-11-22T01:55:06.418Z,78.07
2018-11-22T01:56:06.153Z,78.16
2018-11-22T01:57:06.167Z,78.16
2018-11-22T01:58:06.156Z,78.07
2018-11-22T01:59:06.164Z,77.88
2018-11-22T02:00:06.194Z,77.97
2018-11-22T02:01:06.200Z,77.94
2018-11-22T02:02:06.160Z,78.26
2018-11-22T02:03:06.175Z,78.35
2018-11-22T02:04:06.289Z,77.97
2018-11-22T02:05:06.172Z,78.07
2018-11-22T02:06:06.186Z,77.88
2018-11-22T02:07:06.283Z,77.88
2018-11-22T02:08:06.192Z,77.40
2018-11-22T02:09:06.244Z,78.07
2018-11-22T02:10:06.192Z,77.50
2018-11-22T02:11:06.248Z,78.26
2018-11-22T02:12:06.342Z,78.35
2018-11-22T02:13:06.230Z,78.26
2018-11-22T02:14:06.191Z,78.45
2018-11-22T02:15:06.190Z,78.16
2018-11-22T02:16:06.208Z,78.59
2018-11-22T02:17:06.204Z,78.45
2018-11-22T02:18:06.231Z,78.41
2018-11-22T02:19:06.263Z,78.54
2018-11-22T02:20:06.207Z,78.41
2018-11-22T02:21:06.210Z,79.26
2018-11-22T02:22:06.242Z,78.69
2018-11-22T02:23:06.213Z,79.36
2018-11-22T02:24:06.259Z,78.88
2018-11-22T02:25:06.239Z,78.88
2018-11-22T02:26:06.233Z,79.21
2018-11-22T02:27:06.226Z,78.35
2018-11-22T02:28:06.231Z,78.41
2018-11-22T02:29:06.238Z,78.79
2018-11-22T02:30:06.397Z,79.36
2018-11-22T02:31:06.234Z,79.17
2018-11-22T02:32:06.238Z,79.17
2018-11-22T02:33:06.243Z,79.45
2018-11-22T02:34:06.253Z,79.21
2018-11-22T02:35:06.243Z,78.73
2018-11-22T02:36:06.284Z,78.54
2018-11-22T02:37:06.633Z,78.54
2018-11-22T02:38:06.280Z,78.50
2018-11-22T02:39:06.262Z,78.50
2018-11-22T02:40:06.266Z,79.17
2018-11-22T02:41:06.293Z,79.07
2018-11-22T02:42:06.279Z,79.07
2018-11-22T02:43:06.296Z,78.88
2018-11-22T02:44:06.574Z,78.92
2018-11-22T02:45:06.274Z,78.98
2018-11-22T02:46:06.271Z,78.98
2018-11-22T02:47:06.279Z,79.07
2018-11-22T02:48:06.309Z,79.30
2018-11-22T02:49:06.288Z,79.26
2018-11-22T02:50:06.308Z,78.69
2018-11-22T02:51:06.419Z,79.55
2018-11-22T02:52:06.312Z,78.50
2018-11-22T02:53:06.319Z,78.54
2018-11-22T02:54:06.296Z,78.50
2018-11-22T02:55:06.310Z,78.79
2018-11-22T02:56:06.393Z,78.69
2018-11-22T02:57:06.305Z,78.73
2018-11-22T02:58:06.512Z,78.69
2018-11-22T02:59:06.330Z,78.45
2018-11-22T03:00:06.312Z,78.64
2018-11-22T03:01:06.355Z,78.16
2018-11-22T03:02:06.318Z,77.97
2018-11-22T03:03:06.330Z,78.16
2018-11-22T03:04:06.340Z,78.35
2018-11-22T03:05:06.437Z,78.35
2018-11-22T03:06:06.338Z,78.26
2018-11-22T03:07:06.329Z,78.07
2018-11-22T03:08:06.336Z,78.26
2018-11-22T03:09:06.373Z,77.88
2018-11-22T03:10:06.388Z,77.12
2018-11-22T03:11:06.338Z,77.97
2018-11-22T03:12:06.544Z,77.78
2018-11-22T03:13:06.350Z,78.07
2018-11-22T03:14:06.356Z,77.88
2018-11-22T03:15:06.356Z,77.78
2018-11-22T03:16:06.420Z,77.88
2018-11-22T03:17:06.359Z,77.40
2018-11-22T03:18:06.376Z,76.93
2018-11-22T03:19:06.491Z,77.12
2018-11-22T03:20:06.372Z,77.22
2018-11-22T03:21:06.365Z,77.22
2018-11-22T03:22:06.418Z,77.40
2018-11-22T03:23:06.373Z,77.22
2018-11-22T03:24:06.378Z,77.12
2018-11-22T03:25:06.377Z,77.12
2018-11-22T03:26:06.475Z,76.74
2018-11-22T03:27:06.387Z,76.84
2018-11-22T03:28:06.409Z,76.84
2018-11-22T03:29:06.413Z,77.03
2018-11-22T03:30:06.398Z,77.03
2018-11-22T03:31:06.397Z,76.65
2018-11-22T03:32:06.421Z,77.12
2018-11-22T03:33:06.484Z,76.93
2018-11-22T03:34:06.409Z,76.55
2018-11-22T03:35:06.436Z,76.74
2018-11-22T03:36:06.419Z,76.74
2018-11-22T03:37:06.411Z,76.93
2018-11-22T03:38:06.451Z,76.65
2018-11-22T03:39:06.423Z,77.22
2018-11-22T03:40:06.566Z,77.31
2018-11-22T03:41:06.424Z,77.31
2018-11-22T03:42:06.437Z,77.50
2018-11-22T03:43:06.500Z,77.31
2018-11-22T03:44:06.447Z,77.40
2018-11-22T03:45:06.447Z,77.22
2018-11-22T03:46:06.460Z,77.31
2018-11-22T03:47:06.532Z,77.50
2018-11-22T03:48:06.446Z,77.12
2018-11-22T03:49:06.471Z,77.40
2018-11-22T03:50:06.457Z,77.03
2018-11-22T03:51:06.472Z,76.84
2018-11-22T03:52:06.458Z,77.31
2018-11-22T03:53:06.462Z,78.16
2018-11-22T03:54:06.666Z,77.88
2018-11-22T03:55:06.480Z,78.07
2018-11-22T03:56:06.491Z,77.88
2018-11-22T03:57:06.482Z,77.88
2018-11-22T03:58:06.484Z,77.97
2018-11-22T03:59:06.482Z,77.97
2018-11-22T04:00:06.469Z,77.78
2018-11-22T04:01:06.626Z,77.31
2018-11-22T04:02:06.487Z,77.97
2018-11-22T04:03:06.482Z,77.12
2018-11-22T04:04:06.494Z,77.31
2018-11-22T04:05:06.503Z,77.40
2018-11-22T04:06:06.495Z,77.40
2018-11-22T04:07:06.517Z,77.78
2018-11-22T04:08:06.669Z,77.78
2018-11-22T04:09:06.496Z,77.78
2018-11-22T04:10:06.503Z,77.88
2018-11-22T04:11:06.542Z,77.97
2018-11-22T04:12:06.563Z,78.26
2018-11-22T04:13:06.554Z,78.07
2018-11-22T04:14:06.510Z,78.26
2018-11-22T04:15:06.562Z,78.26
2018-11-22T04:16:06.526Z,77.78
2018-11-22T04:17:06.524Z,78.07
2018-11-22T04:18:06.585Z,77.78
2018-11-22T04:19:06.540Z,77.97
2018-11-22T04:20:06.545Z,77.97
2018-11-22T04:21:06.543Z,77.88
2018-11-22T04:22:06.558Z,77.78
2018-11-22T04:23:06.560Z,78.26
2018-11-22T04:24:06.534Z,78.07
2018-11-22T04:25:06.542Z,78.26
2018-11-22T04:26:06.543Z,77.97
2018-11-22T04:27:06.601Z,78.16
2018-11-22T04:28:06.554Z,77.97
2018-11-22T04:29:06.583Z,77.59
2018-11-22T04:30:06.561Z,78.16
2018-11-22T04:31:06.567Z,77.22
2018-11-22T04:32:06.563Z,77.31
2018-11-22T04:33:06.616Z,77.31
2018-11-22T04:34:06.635Z,77.40
2018-11-22T04:35:06.568Z,77.50
2018-11-22T04:36:06.730Z,77.59
2018-11-22T04:37:06.582Z,77.31
2018-11-22T04:38:06.572Z,77.50
2018-11-22T04:39:06.576Z,77.12
2018-11-22T04:40:06.617Z,77.31
2018-11-22T04:41:06.581Z,77.22
2018-11-22T04:42:06.588Z,77.31
2018-11-22T04:43:06.866Z,77.40
2018-11-22T04:44:06.639Z,77.22
2018-11-22T04:45:06.606Z,77.50
2018-11-22T04:46:06.606Z,77.40
2018-11-22T04:47:06.602Z,77.22
2018-11-22T04:48:06.603Z,77.22
2018-11-22T04:49:06.631Z,77.22
2018-11-22T04:50:06.955Z,77.22
2018-11-22T04:51:06.654Z,77.12
2018-11-22T04:52:06.617Z,77.40
2018-11-22T04:53:06.616Z,76.65
2018-11-22T04:54:06.617Z,76.65
2018-11-22T04:55:06.631Z,76.65
2018-11-22T04:56:06.664Z,76.74
2018-11-22T04:57:06.705Z,76.74
2018-11-22T04:58:06.648Z,77.03
2018-11-22T04:59:06.629Z,76.84
2018-11-22T05:00:06.643Z,77.03
2018-11-22T05:01:06.657Z,76.46
2018-11-22T05:02:06.664Z,76.74
2018-11-22T05:03:06.711Z,76.84
2018-11-22T05:04:06.657Z,76.65
2018-11-22T05:05:06.690Z,76.84
2018-11-22T05:06:06.658Z,76.65
2018-11-22T05:07:06.651Z,76.74
2018-11-22T05:08:06.657Z,76.74
2018-11-22T05:09:06.690Z,76.65
2018-11-22T05:10:06.675Z,77.22
2018-11-22T05:11:06.779Z,77.40
2018-11-22T05:12:06.670Z,78.31
2018-11-22T05:13:06.702Z,78.03
2018-11-22T05:14:06.680Z,78.31
2018-11-22T05:15:06.677Z,78.50
2018-11-22T05:16:06.711Z,78.69
2018-11-22T05:17:06.677Z,78.54
2018-11-22T05:18:06.701Z,78.54
2018-11-22T05:19:06.686Z,78.45
2018-11-22T05:20:06.752Z,78.16
2018-11-22T05:21:06.692Z,78.07
2018-11-22T05:22:06.718Z,77.88
2018-11-22T05:23:06.706Z,77.97
2018-11-22T05:24:06.699Z,78.35
2018-11-22T05:25:06.729Z,77.88
2018-11-22T05:26:06.735Z,78.07
2018-11-22T05:27:06.800Z,77.78
2018-11-22T05:28:06.718Z,78.35
2018-11-22T05:29:12.396Z,78.07
2018-11-22T05:30:06.733Z,78.26
2018-11-22T05:31:06.729Z,78.16
2018-11-22T05:32:06.765Z,77.78
2018-11-22T05:33:06.759Z,78.26
2018-11-22T05:34:06.900Z,77.97
2018-11-22T05:35:06.737Z,78.26
2018-11-22T05:36:06.757Z,77.97
2018-11-22T05:37:06.750Z,78.07
2018-11-22T05:38:06.756Z,78.07
2018-11-22T05:39:06.823Z,77.97
2018-11-22T05:40:06.757Z,78.35
2018-11-22T05:41:06.745Z,77.88
2018-11-22T05:42:06.804Z,78.16
2018-11-22T05:43:06.886Z,77.31
2018-11-22T05:44:06.756Z,77.40
2018-11-22T05:45:06.777Z,77.31
2018-11-22T05:46:06.783Z,77.31
2018-11-22T05:47:06.758Z,77.22
2018-11-22T05:48:06.777Z,77.50
2018-11-22T05:49:06.798Z,77.59
2018-11-22T05:50:06.791Z,77.59
2018-11-22T05:51:06.811Z,77.88
2018-11-22T05:52:06.801Z,77.78
2018-11-22T05:53:06.823Z,78.07
2018-11-22T05:54:06.778Z,77.78
2018-11-22T05:55:06.805Z,78.07
2018-11-22T05:56:06.786Z,77.40
2018-11-22T05:57:06.862Z,77.31
2018-11-22T05:58:06.814Z,77.78
2018-11-22T05:59:06.794Z,77.50
2018-11-22T06:00:06.837Z,78.07
2018-11-22T06:01:06.857Z,77.03
2018-11-22T06:02:06.805Z,77.12
2018-11-22T06:03:06.822Z,77.40
2018-11-22T06:04:06.824Z,77.50
2018-11-22T06:05:06.809Z,76.93
2018-11-22T06:06:06.820Z,77.31
2018-11-22T06:07:06.859Z,77.22
2018-11-22T06:08:06.818Z,77.31
2018-11-22T06:09:06.817Z,76.84
2018-11-22T06:10:06.855Z,76.84
2018-11-22T06:11:06.833Z,77.12
2018-11-22T06:12:06.862Z,77.50
2018-11-22T06:13:06.961Z,77.22
2018-11-22T06:14:06.901Z,76.74
2018-11-22T06:15:06.838Z,76.84
2018-11-22T06:16:06.835Z,76.84
2018-11-22T06:17:06.840Z,76.84
2018-11-22T06:18:06.868Z,77.03
2018-11-22T06:19:06.907Z,76.65
2018-11-22T06:20:07.418Z,76.65
2018-11-22T06:21:06.873Z,76.84
2018-11-22T06:22:06.858Z,76.74
2018-11-22T06:23:06.867Z,76.84
2018-11-22T06:24:06.865Z,76.55
2018-11-22T06:25:06.861Z,76.93
2018-11-22T06:26:06.901Z,76.84
2018-11-22T06:27:06.884Z,76.93
2018-11-22T06:28:06.888Z,76.65
2018-11-22T06:29:07.073Z,76.36
2018-11-22T06:30:06.883Z,76.27
2018-11-22T06:31:06.883Z,76.08
2018-11-22T06:32:06.992Z,75.98
2018-11-22T06:33:06.901Z,76.08
2018-11-22T06:34:06.978Z,76.17
2018-11-22T06:35:06.897Z,75.79
2018-11-22T06:36:06.972Z,76.17
2018-11-22T06:37:07.721Z,76.17
2018-11-22T06:38:07.378Z,75.70
2018-11-22T06:39:06.926Z,76.08
2018-11-22T06:40:06.902Z,76.17
2018-11-22T06:41:06.910Z,75.70
2018-11-22T06:42:06.928Z,75.79
2018-11-22T06:43:06.914Z,75.98
2018-11-22T06:44:06.943Z,75.98
2018-11-22T06:45:07.116Z,76.36
2018-11-22T06:46:06.925Z,77.22
2018-11-22T06:47:06.932Z,77.97
2018-11-22T06:48:06.939Z,77.78
2018-11-22T06:49:06.970Z,76.74
2018-11-22T06:50:06.941Z,76.27
2018-11-22T06:51:06.957Z,75.89
2018-11-22T06:52:06.957Z,76.08
2018-11-22T06:53:06.946Z,76.17
2018-11-22T06:54:07.003Z,76.36
2018-11-22T06:55:06.956Z,76.08
2018-11-22T06:56:06.972Z,75.89
2018-11-22T06:57:07.006Z,75.89
2018-11-22T06:58:06.955Z,75.89
2018-11-22T06:59:06.968Z,76.08
2018-11-22T07:00:06.966Z,75.89
2018-11-22T07:01:07.052Z,75.60
2018-11-22T07:02:06.964Z,74.95
2018-11-22T07:03:07.010Z,75.23
2018-11-22T07:04:06.974Z,75.42
2018-11-22T07:05:06.978Z,75.51
2018-11-22T07:06:07.002Z,75.13
2018-11-22T07:07:06.980Z,75.32
2018-11-22T07:08:07.056Z,75.32
2018-11-22T07:09:06.989Z,75.89
2018-11-22T07:10:07.104Z,75.89
2018-11-22T07:11:07.016Z,75.98
2018-11-22T07:12:07.009Z,76.17
2018-11-22T07:13:07.010Z,76.17
2018-11-22T07:14:07.008Z,76.17
2018-11-22T07:15:07.039Z,76.08
2018-11-22T07:16:07.030Z,75.79
2018-11-22T07:17:07.015Z,75.60
2018-11-22T07:18:07.042Z,76.74
2018-11-22T07:19:07.079Z,76.08
2018-11-22T07:20:07.023Z,76.27
2018-11-22T07:21:07.023Z,75.98
2018-11-22T07:22:07.045Z,75.70
2018-11-22T07:23:07.028Z,75.70
2018-11-22T07:24:07.105Z,76.08
2018-11-22T07:25:07.031Z,75.79
2018-11-22T07:26:07.247Z,75.32
2018-11-22T07:27:07.045Z,75.79
2018-11-22T07:28:07.038Z,75.89
2018-11-22T07:29:07.050Z,75.89
2018-11-22T07:30:07.076Z,75.23
2018-11-22T07:31:07.046Z,75.04
2018-11-22T07:32:07.046Z,75.04
2018-11-22T07:33:07.315Z,74.95
2018-11-22T07:34:07.054Z,74.95
2018-11-22T07:35:07.107Z,74.85
2018-11-22T07:36:07.063Z,74.95
2018-11-22T07:37:07.072Z,74.75
2018-11-22T07:38:07.093Z,74.95
2018-11-22T07:39:07.150Z,74.66
2018-11-22T07:40:07.078Z,75.04
2018-11-22T07:41:07.095Z,74.75
2018-11-22T07:42:07.529Z,74.95
2018-11-22T07:43:07.114Z,74.95
2018-11-22T07:44:07.080Z,74.37
2018-11-22T07:45:07.138Z,74.47
2018-11-22T07:46:07.113Z,75.04
2018-11-22T07:47:07.149Z,75.32
2018-11-22T07:48:07.146Z,75.23
2018-11-22T07:49:07.107Z,75.13
2018-11-22T07:50:07.123Z,75.23
2018-11-22T07:51:07.181Z,74.95
2018-11-22T07:52:07.129Z,75.13
2018-11-22T07:53:07.103Z,75.42
2018-11-22T07:54:07.206Z,75.04
2018-11-22T07:55:07.159Z,75.13
2018-11-22T07:56:07.122Z,75.13
2018-11-22T07:57:07.151Z,74.66
2018-11-22T07:58:07.126Z,74.75
2018-11-22T07:59:07.240Z,74.37
2018-11-22T08:00:07.145Z,74.56
2018-11-22T08:01:07.149Z,74.37
2018-11-22T08:02:07.132Z,74.41
2018-11-22T08:03:07.153Z,74.09
2018-11-22T08:04:07.168Z,73.61
2018-11-22T08:05:07.167Z,73.71
2018-11-22T08:06:07.168Z,73.84
2018-11-22T08:07:07.159Z,73.75
2018-11-22T08:08:07.191Z,73.80
2018-11-22T08:09:07.211Z,73.84
2018-11-22T08:10:07.172Z,73.90
2018-11-22T08:11:07.163Z,73.71
2018-11-22T08:12:12.152Z,73.71
2018-11-22T08:13:07.194Z,73.52
2018-11-22T08:14:07.188Z,73.52
2018-11-22T08:15:07.243Z,73.56
2018-11-22T08:16:07.180Z,73.84
2018-11-22T08:17:07.208Z,73.33
2018-11-22T08:18:07.178Z,73.65
2018-11-22T08:19:07.182Z,73.80
2018-11-22T08:20:07.219Z,73.90
2018-11-22T08:21:07.241Z,73.75
2018-11-22T08:22:07.202Z,73.99
2018-11-22T08:23:07.196Z,74.03
2018-11-22T08:24:07.197Z,73.43
2018-11-22T08:25:07.202Z,72.96
2018-11-22T08:26:07.222Z,73.27
2018-11-22T08:27:07.237Z,73.05
2018-11-22T08:28:07.215Z,73.05
2018-11-22T08:29:07.220Z,73.24
2018-11-22T08:30:07.231Z,73.94
2018-11-22T08:31:07.229Z,73.84
2018-11-22T08:32:07.285Z,73.46
2018-11-22T08:33:07.230Z,73.27
2018-11-22T08:34:07.252Z,72.89
2018-11-22T08:35:07.228Z,72.71
2018-11-22T08:36:07.271Z,72.42
2018-11-22T08:37:07.245Z,72.71
2018-11-22T08:38:07.267Z,73.14
2018-11-22T08:39:07.263Z,72.89
2018-11-22T08:40:07.242Z,73.46
2018-11-22T08:41:07.272Z,73.94
2018-11-22T08:42:07.277Z,73.46
2018-11-22T08:43:07.256Z,73.46
2018-11-22T08:44:07.286Z,72.71
2018-11-22T08:45:07.315Z,72.23
2018-11-22T08:46:07.266Z,72.33
2018-11-22T08:47:12.061Z,71.47
2018-11-22T08:48:07.431Z,71.95
2018-11-22T08:49:07.274Z,72.33
2018-11-22T08:50:07.315Z,71.85
2018-11-22T08:51:07.273Z,72.14
2018-11-22T08:52:07.291Z,72.04
2018-11-22T08:53:07.287Z,72.42
2018-11-22T08:54:07.411Z,72.42
2018-11-22T08:55:07.329Z,72.04
2018-11-22T08:56:07.330Z,72.14
2018-11-22T08:57:07.303Z,72.14
2018-11-22T08:58:07.300Z,72.04
2018-11-22T08:59:07.428Z,71.47
2018-11-22T09:00:07.336Z,71.85
2018-11-22T09:01:07.314Z,72.14
2018-11-22T09:02:07.374Z,71.95
2018-11-22T09:03:07.323Z,71.38
2018-11-22T09:04:07.321Z,71.38
2018-11-22T09:05:07.321Z,71.00
2018-11-22T09:06:07.352Z,71.85
2018-11-22T09:07:07.326Z,72.42
2018-11-22T09:08:07.348Z,72.04
2018-11-22T09:09:07.403Z,71.47
2018-11-22T09:10:07.385Z,71.28
2018-11-22T09:11:07.353Z,70.72
2018-11-22T09:12:07.340Z,71.19
2018-11-22T09:13:07.352Z,70.43
2018-11-22T09:14:07.391Z,71.09
2018-11-22T09:15:07.355Z,70.43
2018-11-22T09:16:07.357Z,69.96
2018-11-22T09:17:07.361Z,70.15
2018-11-22T09:18:07.362Z,70.34
2018-11-22T09:19:07.388Z,70.53
2018-11-22T09:20:07.422Z,70.53
2018-11-22T09:21:07.374Z,70.84
2018-11-22T09:22:07.387Z,71.13
2018-11-22T09:23:07.484Z,70.84
2018-11-22T09:24:07.383Z,69.96
2018-11-22T09:25:07.388Z,69.96
2018-11-22T09:26:07.415Z,70.05
2018-11-22T09:27:07.433Z,70.15
2018-11-22T09:28:07.409Z,70.24
2018-11-22T09:29:07.398Z,70.24
2018-11-22T09:30:07.425Z,70.34
2018-11-22T09:31:07.412Z,69.96
2018-11-22T09:32:07.438Z,69.99
2018-11-22T09:33:07.412Z,70.18
2018-11-22T09:34:07.407Z,70.09
2018-11-22T09:35:07.451Z,70.37
2018-11-22T09:36:07.468Z,70.09
2018-11-22T09:37:07.448Z,69.99
2018-11-22T09:38:07.429Z,70.09
2018-11-22T09:39:07.451Z,70.09
2018-11-22T09:40:07.430Z,69.99
2018-11-22T09:41:07.449Z,69.80
2018-11-22T09:42:07.533Z,69.67
2018-11-22T09:43:07.451Z,69.90
2018-11-22T09:44:07.475Z,70.15
2018-11-22T09:45:07.451Z,69.99
2018-11-22T09:46:07.454Z,69.71
2018-11-22T09:47:07.454Z,70.28
2018-11-22T09:48:07.526Z,69.99
2018-11-22T09:49:07.468Z,69.71
2018-11-22T09:50:07.479Z,69.61
2018-11-22T09:51:07.475Z,69.52
2018-11-22T09:52:07.484Z,70.05
2018-11-22T09:53:07.485Z,69.86
2018-11-22T09:54:07.495Z,69.96
2018-11-22T09:55:07.506Z,70.43
2018-11-22T09:56:07.513Z,70.34
2018-11-22T09:57:07.507Z,70.37
2018-11-22T09:58:07.491Z,70.47
2018-11-22T09:59:07.521Z,71.22
2018-11-22T10:00:07.499Z,70.15
2018-11-22T10:01:07.531Z,71.19
2018-11-22T10:02:07.553Z,71.00
2018-11-22T10:03:07.568Z,70.90
2018-11-22T10:04:07.570Z,71.19
2018-11-22T10:05:07.678Z,71.09
2018-11-22T10:06:07.540Z,70.90
2018-11-22T10:07:07.546Z,71.38
2018-11-22T10:08:07.531Z,71.57
2018-11-22T10:09:07.603Z,71.28
2018-11-22T10:10:07.550Z,70.90
2018-11-22T10:11:07.525Z,71.28
2018-11-22T10:12:07.562Z,71.57
2018-11-22T10:13:07.569Z,70.90
2018-11-22T10:14:07.551Z,71.66
2018-11-22T10:15:07.545Z,71.47
2018-11-22T10:16:07.603Z,71.38
2018-11-22T10:17:07.648Z,70.90
2018-11-22T10:18:07.559Z,71.38
2018-11-22T10:19:07.561Z,70.62
2018-11-22T10:20:07.576Z,70.72
2018-11-22T10:21:07.578Z,71.38
2018-11-22T10:22:07.682Z,71.41
2018-11-22T10:23:07.584Z,70.84
2018-11-22T10:24:07.619Z,70.84
2018-11-22T10:25:07.570Z,71.13
2018-11-22T10:26:07.577Z,70.84
2018-11-22T10:27:07.583Z,70.47
2018-11-22T10:28:07.634Z,70.75
2018-11-22T10:29:07.618Z,69.90
2018-11-22T10:30:07.635Z,70.28
2018-11-22T10:31:07.596Z,70.18
2018-11-22T10:32:07.597Z,69.99
2018-11-22T10:33:07.608Z,70.37
2018-11-22T10:34:07.633Z,70.37
2018-11-22T10:35:07.631Z,70.24
2018-11-22T10:36:07.626Z,70.47
2018-11-22T10:37:07.697Z,70.37
2018-11-22T10:38:07.674Z,70.47
2018-11-22T10:39:07.664Z,70.47
2018-11-22T10:40:07.650Z,70.05
2018-11-22T10:41:07.625Z,70.43
2018-11-22T10:42:07.690Z,71.00
2018-11-22T10:44:07.671Z,71.76
2018-11-22T10:45:07.717Z,71.38
2018-11-22T10:46:07.651Z,70.81
2018-11-22T10:47:07.654Z,71.47
2018-11-22T10:48:07.678Z,71.47
2018-11-22T10:49:07.714Z,71.38
2018-11-22T10:50:07.673Z,71.09
2018-11-22T10:51:07.687Z,71.00
2018-11-22T10:52:07.686Z,71.00
2018-11-22T10:53:07.694Z,70.90
2018-11-22T10:54:07.692Z,71.38
2018-11-22T10:55:07.762Z,71.47
2018-11-22T10:56:07.706Z,71.57
2018-11-22T10:57:07.693Z,70.81
2018-11-22T10:58:07.706Z,71.38
2018-11-22T10:59:07.700Z,71.00
2018-11-22T11:00:07.737Z,71.38
2018-11-22T11:01:07.719Z,70.72
2018-11-22T11:02:07.719Z,70.34
2018-11-22T11:03:07.711Z,70.72
2018-11-22T11:04:07.726Z,70.43
2018-11-22T11:05:07.733Z,70.43
2018-11-22T11:06:07.739Z,70.28
2018-11-22T11:07:07.772Z,70.94
2018-11-22T11:08:07.744Z,70.94
2018-11-22T11:09:07.718Z,70.28
2018-11-22T11:10:07.723Z,70.28
2018-11-22T11:11:07.736Z,70.05
2018-11-22T11:12:07.740Z,70.24
2018-11-22T11:13:07.810Z,70.75
2018-11-22T11:14:07.770Z,70.24
2018-11-22T11:15:07.747Z,70.43
2018-11-22T11:16:07.759Z,70.72
2018-11-22T11:17:07.752Z,70.90
2018-11-22T11:18:07.762Z,70.56
2018-11-22T11:19:07.805Z,70.43
2018-11-22T11:20:07.865Z,70.24
2018-11-22T11:21:07.824Z,70.53
2018-11-22T11:22:07.773Z,70.43
2018-11-22T11:23:07.765Z,70.90
2018-11-22T11:24:07.801Z,71.00
2018-11-22T11:25:07.795Z,71.47
2018-11-22T11:26:07.781Z,70.90
2018-11-22T11:27:07.850Z,71.09
2018-11-22T11:28:07.818Z,70.90
2018-11-22T11:29:12.706Z,71.09
2018-11-22T11:30:07.829Z,71.09
2018-11-22T11:31:07.798Z,71.28
2018-11-22T11:32:07.811Z,71.19
2018-11-22T11:33:07.829Z,71.09
2018-11-22T11:34:07.847Z,70.72
2018-11-22T11:35:07.822Z,71.38
2018-11-22T11:36:07.845Z,71.38
2018-11-22T11:37:07.809Z,71.47
2018-11-22T11:38:07.812Z,71.47
2018-11-22T11:39:07.859Z,71.19
2018-11-22T11:40:07.889Z,71.19
2018-11-22T11:41:07.829Z,70.81
2018-11-22T11:42:07.831Z,71.00
2018-11-22T11:43:07.895Z,71.09
2018-11-22T11:44:07.861Z,70.62
2018-11-22T11:45:07.858Z,71.09
2018-11-22T11:46:07.885Z,71.00
2018-11-22T11:47:07.910Z,70.72
2018-11-22T11:48:07.860Z,70.72
2018-11-22T11:49:07.859Z,71.19
2018-11-22T11:50:07.857Z,70.62
2018-11-22T11:51:07.878Z,70.72
2018-11-22T11:52:07.903Z,70.53
2018-11-22T11:53:07.866Z,71.00
2018-11-22T11:54:07.884Z,70.43
2018-11-22T11:55:07.879Z,70.53
2018-11-22T11:56:07.902Z,71.13
2018-11-22T11:57:07.923Z,70.56
2018-11-22T11:58:07.907Z,70.18
2018-11-22T11:59:07.885Z,70.37
2018-11-22T12:00:07.906Z,70.56
2018-11-22T12:01:07.914Z,70.18
2018-11-22T12:02:07.909Z,70.75
2018-11-22T12:03:07.938Z,71.13
2018-11-22T12:04:07.963Z,70.28
2018-11-22T12:05:07.932Z,70.09
2018-11-22T12:06:07.906Z,70.47
2018-11-22T12:07:07.918Z,70.24
2018-11-22T12:08:07.920Z,71.00
2018-11-22T12:09:07.973Z,70.62
2018-11-22T12:10:07.948Z,71.38
2018-11-22T12:11:07.945Z,70.81
2018-11-22T12:12:07.949Z,71.57
2018-11-22T12:13:07.983Z,71.51
2018-11-22T12:14:07.957Z,70.94
2018-11-22T12:15:07.952Z,71.22
2018-11-22T12:16:07.970Z,71.13
2018-11-22T12:17:07.980Z,71.03
2018-11-22T12:18:07.994Z,70.56
2018-11-22T12:19:08.007Z,70.47
2018-11-22T12:20:07.988Z,70.90
2018-11-22T12:21:07.957Z,70.90
2018-11-22T12:22:07.966Z,71.38
2018-11-22T12:23:07.969Z,71.38
2018-11-22T12:24:07.976Z,71.51
2018-11-22T12:25:08.012Z,71.38
2018-11-22T12:26:07.994Z,71.00
2018-11-22T12:27:07.989Z,71.38
2018-11-22T12:28:07.996Z,70.94
2018-11-22T12:29:08.014Z,71.38
2018-11-22T12:30:08.018Z,71.09
2018-11-22T12:31:08.059Z,71.57
2018-11-22T12:32:08.026Z,71.47
2018-11-22T12:33:08.003Z,71.38
2018-11-22T12:34:08.036Z,71.00
2018-11-22T12:35:08.060Z,71.38
2018-11-22T12:36:08.038Z,71.47
2018-11-22T12:37:08.022Z,71.19
2018-11-22T12:38:08.017Z,71.28
2018-11-22T12:39:08.027Z,71.66
2018-11-22T12:40:08.046Z,71.66
2018-11-22T12:41:08.027Z,71.66
2018-11-22T12:42:08.052Z,71.57
2018-11-22T12:43:08.046Z,71.47
2018-11-22T12:44:08.065Z,70.81
2018-11-22T12:45:08.056Z,71.38
2018-11-22T12:46:08.058Z,71.00
2018-11-22T12:47:08.086Z,71.57
2018-11-22T12:48:08.083Z,71.85
2018-11-22T12:49:08.074Z,71.47
2018-11-22T12:50:08.097Z,71.95
2018-11-22T12:51:08.998Z,71.38
2018-11-22T12:52:08.106Z,71.38
2018-11-22T12:53:08.074Z,71.38