createdAt,value
2019-04-29T00:02:13.814Z,8.30
2019-04-29T00:04:55.793Z,8.20
2019-04-29T00:07:35.765Z,8.10
2019-04-29T00:10:18.162Z,8.20
2019-04-29T00:13:01.220Z,8.40
2019-04-29T00:18:59.201Z,8.30
2019-04-29T00:21:40.808Z,8.10
2019-04-29T00:24:20.630Z,8.10
2019-04-29T00:27:01.530Z,8.00
2019-04-29T00:29:42.430Z,8.00
2019-04-29T00:32:24.191Z,8.00
2019-04-29T00:35:05.402Z,8.00
2019-04-29T00:41:39.115Z,7.90
2019-04-29T00:44:20.909Z,8.00
2019-04-29T00:46:48.066Z,7.90
2019-04-29T00:49:34.733Z,7.90
2019-04-29T00:52:14.291Z,7.90
2019-04-29T00:57:52.854Z,7.70
2019-04-29T01:00:37.155Z,7.70
2019-04-29T01:03:17.878Z,7.70
2019-04-29T01:06:05.564Z,7.70
2019-04-29T01:08:54.114Z,7.60
2019-04-29T01:11:34.456Z,7.70
2019-04-29T01:14:14.455Z,7.50
2019-04-29T01:16:54.534Z,7.60
2019-04-29T01:19:34.584Z,7.40
2019-04-29T01:22:15.730Z,7.60
2019-04-29T01:24:56.687Z,7.50
2019-04-29T01:27:43.454Z,7.50
2019-04-29T01:30:24.963Z,7.60
2019-04-29T01:33:06.040Z,7.60
2019-04-29T01:35:49.034Z,7.70
2019-04-29T01:38:30.189Z,7.60
2019-04-29T01:41:15.374Z,7.30
2019-04-29T01:44:04.863Z,7.40
2019-04-29T01:46:48.572Z,7.30
2019-04-29T01:49:28.519Z,7.50
2019-04-29T01:52:09.918Z,7.50
2019-04-29T01:54:50.107Z,7.50
2019-04-29T01:57:30.182Z,7.50
2019-04-29T02:00:12.456Z,7.30
2019-04-29T02:02:53.290Z,7.30
2019-04-29T02:08:56.730Z,7.10
2019-04-29T02:11:25.809Z,7.30
2019-04-29T02:14:08.118Z,7.10
2019-04-29T02:16:51.405Z,7.10
2019-04-29T02:19:31.384Z,7.20
2019-04-29T02:22:37.257Z,7.10
2019-04-29T02:25:24.985Z,7.20
2019-04-29T02:28:06.382Z,7.10
2019-04-29T02:30:47.874Z,7.00
2019-04-29T02:33:28.447Z,6.90
2019-04-29T02:36:09.401Z,7.00
2019-04-29T02:39:09.804Z,6.90
2019-04-29T02:45:11.163Z,6.90
2019-04-29T02:47:50.860Z,6.70
2019-04-29T02:50:31.001Z,6.80
2019-04-29T02:53:10.734Z,6.90
2019-04-29T02:55:52.641Z,6.80
2019-04-29T02:58:41.318Z,6.90
2019-04-29T03:05:26.682Z,6.80
2019-04-29T03:08:06.802Z,6.70
2019-04-29T03:10:50.774Z,6.70
2019-04-29T03:13:30.838Z,6.70
2019-04-29T03:16:12.023Z,6.80
2019-04-29T03:18:58.139Z,6.90
2019-04-29T03:21:44.641Z,6.90
2019-04-29T03:24:25.294Z,6.80
2019-04-29T03:27:06.300Z,6.70
2019-04-29T03:29:46.676Z,7.00
2019-04-29T03:32:27.682Z,7.00
2019-04-29T03:35:09.174Z,7.00
2019-04-29T03:37:49.790Z,7.10
2019-04-29T03:40:29.371Z,7.30
2019-04-29T03:43:09.551Z,7.00
2019-04-29T03:45:49.003Z,7.00
2019-04-29T03:48:29.201Z,6.90
2019-04-29T03:51:10.293Z,6.90
2019-04-29T03:53:51.376Z,6.90
2019-04-29T03:56:32.511Z,7.00
2019-04-29T03:59:13.738Z,7.20
2019-04-29T04:05:29.632Z,6.70
2019-04-29T04:08:39.793Z,6.90
2019-04-29T04:11:20.731Z,7.10
2019-04-29T04:14:00.476Z,6.70
2019-04-29T04:17:00.609Z,6.70
2019-04-29T04:19:41.642Z,6.80
2019-04-29T04:22:22.755Z,6.80
2019-04-29T04:25:06.055Z,6.80
2019-04-29T04:27:47.289Z,6.90
2019-04-29T04:30:28.578Z,6.80
2019-04-29T04:33:09.794Z,6.90
2019-04-29T04:35:50.747Z,6.90
2019-04-29T04:38:30.500Z,7.00
2019-04-29T04:41:11.153Z,6.70
2019-04-29T04:43:50.720Z,6.80
2019-04-29T04:46:30.819Z,7.00
2019-04-29T04:49:10.981Z,7.00
2019-04-29T04:51:37.891Z,7.30
2019-04-29T04:54:24.687Z,7.20
2019-04-29T04:57:04.275Z,7.20
2019-04-29T04:59:45.263Z,7.50
2019-04-29T05:02:28.823Z,7.40
2019-04-29T05:05:10.366Z,7.40
2019-04-29T05:07:51.485Z,7.50
2019-04-29T05:10:32.090Z,7.50
2019-04-29T05:13:26.974Z,7.50
2019-04-29T05:15:56.573Z,7.70
2019-04-29T05:18:36.648Z,7.70
2019-04-29T05:21:16.643Z,7.70
2019-04-29T05:23:56.763Z,7.90
2019-04-29T05:26:36.327Z,8.10
2019-04-29T05:29:16.427Z,8.30
2019-04-29T05:31:57.197Z,8.60
2019-04-29T05:34:48.000Z,8.60
2019-04-29T05:40:58.430Z,8.90
2019-04-29T05:44:06.151Z,10.40
2019-04-29T05:47:06.927Z,12.20
2019-04-29T05:50:06.813Z,13.50
2019-04-29T05:55:48.394Z,14.60
2019-04-29T05:58:32.813Z,14.10
2019-04-29T06:01:17.756Z,13.70
2019-04-29T06:03:58.795Z,14.20
2019-04-29T06:06:40.607Z,14.50
2019-04-29T06:09:21.958Z,14.90
2019-04-29T06:12:05.403Z,14.50
2019-04-29T06:14:45.267Z,14.30
2019-04-29T06:17:25.548Z,14.20
2019-04-29T06:20:06.009Z,14.40
2019-04-29T06:22:46.934Z,14.50
2019-04-29T06:25:27.860Z,14.90
2019-04-29T06:28:09.038Z,15.30
2019-04-29T06:30:51.828Z,15.50
2019-04-29T06:33:32.338Z,15.10
2019-04-29T06:36:20.007Z,14.60
2019-04-29T06:39:08.562Z,14.10
2019-04-29T06:41:46.957Z,13.70
2019-04-29T06:44:33.845Z,13.80
2019-04-29T06:47:16.874Z,13.50
2019-04-29T06:49:55.346Z,13.40
2019-04-29T06:52:35.518Z,13.10
2019-04-29T06:55:20.433Z,13.10
2019-04-29T06:58:01.539Z,13.30
2019-04-29T07:00:42.845Z,13.60
2019-04-29T07:03:25.433Z,13.60
2019-04-29T07:06:06.996Z,14.00
2019-04-29T07:08:48.072Z,14.40
2019-04-29T07:11:31.770Z,14.90
2019-04-29T07:14:10.350Z,15.60
2019-04-29T07:16:50.615Z,16.30
2019-04-29T07:19:30.184Z,16.70
2019-04-29T07:22:10.293Z,16.90
2019-04-29T07:24:50.194Z,16.60
2019-04-29T07:27:34.437Z,16.90
2019-04-29T07:30:14.466Z,17.60
2019-04-29T07:32:59.041Z,18.40
2019-04-29T07:35:42.944Z,19.10
2019-04-29T07:38:22.817Z,19.30
2019-04-29T07:41:04.939Z,20.50
2019-04-29T07:43:46.285Z,21.00
2019-04-29T07:46:36.361Z,21.20
2019-04-29T07:49:33.522Z,21.30
2019-04-29T07:52:03.749Z,20.10
2019-04-29T07:54:55.218Z,19.30
2019-04-29T07:57:41.949Z,18.70
2019-04-29T08:00:23.047Z,17.90
2019-04-29T08:03:04.193Z,17.20
2019-04-29T08:06:13.263Z,16.40
2019-04-29T08:08:55.670Z,16.10
2019-04-29T08:11:42.905Z,16.00
2019-04-29T08:14:22.997Z,15.80
2019-04-29T08:16:51.774Z,15.80
2019-04-29T08:19:38.513Z,15.70
2019-04-29T08:22:22.839Z,15.80
2019-04-29T08:25:01.357Z,15.90
2019-04-29T08:27:43.795Z,16.20
2019-04-29T08:30:25.220Z,16.90
2019-04-29T08:33:11.987Z,17.40
2019-04-29T08:35:46.613Z,18.20
2019-04-29T08:38:42.843Z,18.30
2019-04-29T08:41:28.510Z,18.50
2019-04-29T08:47:30.460Z,18.50
2019-04-29T08:50:15.730Z,18.60
2019-04-29T08:55:54.331Z,17.90
2019-04-29T08:58:39.023Z,17.10
2019-04-29T09:01:18.748Z,16.40
2019-04-29T09:04:02.100Z,16.40
2019-04-29T09:06:44.226Z,16.30
2019-04-29T09:09:29.124Z,16.30
2019-04-29T09:12:06.022Z,15.90
2019-04-29T09:14:46.065Z,16.20
2019-04-29T09:17:26.065Z,16.00
2019-04-29T09:20:06.139Z,16.00
2019-04-29T09:26:15.392Z,16.40
2019-04-29T09:28:59.675Z,17.30
2019-04-29T09:31:42.134Z,17.50
2019-04-29T09:34:24.843Z,17.00
2019-04-29T09:37:05.581Z,17.40
2019-04-29T09:39:46.614Z,18.00
2019-04-29T09:42:50.315Z,18.70
2019-04-29T09:45:35.927Z,18.30
2019-04-29T09:48:15.760Z,17.60
2019-04-29T09:50:55.552Z,16.40
2019-04-29T09:53:35.587Z,16.10
2019-04-29T09:56:17.102Z,16.70
2019-04-29T09:59:17.860Z,17.40
2019-04-29T10:02:17.880Z,17.80
2019-04-29T10:05:24.109Z,17.90
2019-04-29T10:07:51.833Z,18.30
2019-04-29T10:10:38.925Z,17.50
2019-04-29T10:13:19.702Z,16.80
2019-04-29T10:19:41.947Z,17.30
2019-04-29T10:22:22.717Z,18.00
2019-04-29T10:25:03.758Z,18.40
2019-04-29T10:27:44.514Z,17.60
2019-04-29T10:30:31.102Z,16.80
2019-04-29T10:33:12.874Z,16.70
2019-04-29T10:35:52.486Z,16.80
2019-04-29T10:38:32.458Z,16.80
2019-04-29T10:44:30.518Z,16.40
2019-04-29T10:47:29.773Z,16.30
2019-04-29T10:50:17.167Z,16.30
2019-04-29T10:53:17.432Z,15.90
2019-04-29T10:56:01.073Z,15.70
2019-04-29T10:58:42.136Z,15.90
2019-04-29T11:01:29.261Z,15.80
2019-04-29T11:04:11.139Z,15.80
2019-04-29T11:06:52.404Z,16.10
2019-04-29T11:12:48.749Z,16.80
2019-04-29T11:15:36.597Z,16.80
2019-04-29T11:18:18.117Z,16.70
2019-04-29T11:27:20.353Z,16.30
2019-04-29T11:30:02.993Z,16.40
2019-04-29T11:32:47.810Z,16.70
2019-04-29T11:38:59.978Z,16.50
2019-04-29T11:41:41.098Z,16.70
2019-04-29T11:44:22.043Z,16.50
2019-04-29T11:47:03.458Z,16.50
2019-04-29T11:53:01.688Z,16.90
2019-04-29T11:55:52.455Z,17.10
2019-04-29T12:02:44.559Z,17.60
2019-04-29T12:05:28.779Z,17.70
2019-04-29T12:08:16.849Z,17.40
2019-04-29T12:11:06.700Z,17.00
2019-04-29T12:20:31.093Z,17.20
2019-04-29T12:23:15.702Z,17.50
2019-04-29T12:25:58.393Z,17.50
2019-04-29T12:28:42.257Z,17.10
2019-04-29T12:31:40.641Z,17.10
2019-04-29T12:34:39.797Z,17.20
2019-04-29T12:37:39.690Z,17.30
2019-04-29T12:44:02.528Z,17.40
2019-04-29T12:47:09.850Z,17.30
2019-04-29T12:52:53.114Z,17.00
2019-04-29T12:55:45.889Z,17.40
2019-04-29T12:58:24.187Z,17.70
2019-04-29T13:04:35.058Z,17.40
2019-04-29T13:07:42.891Z,17.50
2019-04-29T13:10:45.438Z,17.60
2019-04-29T13:13:56.549Z,17.60
2019-04-29T13:17:14.844Z,17.30
2019-04-29T13:20:01.997Z,17.40
2019-04-29T13:26:27.317Z,17.70
2019-04-29T13:29:01.077Z,17.90
2019-04-29T13:31:40.842Z,17.30
2019-04-29T13:37:21.154Z,17.00
2019-04-29T13:40:09.209Z,16.80
2019-04-29T13:42:57.767Z,17.00
2019-04-29T13:45:50.821Z,16.90
2019-04-29T13:52:09.553Z,17.00
2019-04-29T13:54:56.313Z,17.20
2019-04-29T13:57:45.129Z,17.20
2019-04-29T14:04:24.942Z,17.30
2019-04-29T14:07:25.518Z,17.30
2019-04-29T14:10:10.100Z,17.20
2019-04-29T14:12:54.351Z,17.00
2019-04-29T14:15:33.950Z,16.90
2019-04-29T14:18:13.762Z,16.60
2019-04-29T14:20:53.706Z,16.60
2019-04-29T14:23:34.860Z,16.40
2019-04-29T14:26:15.983Z,16.40
2019-04-29T14:28:57.081Z,16.50
2019-04-29T14:31:40.771Z,16.60
2019-04-29T14:34:30.524Z,16.60
2019-04-29T14:37:24.668Z,16.70
2019-04-29T14:40:02.804Z,16.70
2019-04-29T14:43:03.010Z,16.70
2019-04-29T14:46:03.533Z,16.70
2019-04-29T14:51:50.305Z,16.50
2019-04-29T14:54:31.459Z,16.40
2019-04-29T14:57:12.623Z,16.40
2019-04-29T14:59:53.944Z,16.10
2019-04-29T15:02:34.832Z,15.90
2019-04-29T15:05:15.728Z,15.80
2019-04-29T15:07:56.726Z,15.90
2019-04-29T15:10:38.719Z,15.80
2019-04-29T15:13:21.858Z,15.70
2019-04-29T15:19:13.158Z,15.80
2019-04-29T15:25:16.728Z,15.90
2019-04-29T15:27:56.187Z,15.70
2019-04-29T15:30:41.545Z,15.60
2019-04-29T15:33:21.431Z,15.60
2019-04-29T15:36:01.672Z,15.60
2019-04-29T15:38:41.478Z,15.40
2019-04-29T15:41:30.068Z,15.40
2019-04-29T15:44:07.564Z,15.40
2019-04-29T15:46:47.208Z,15.30
2019-04-29T15:49:27.970Z,15.10
2019-04-29T15:52:08.916Z,15.10
2019-04-29T15:54:50.904Z,15.00
2019-04-29T15:57:22.829Z,15.20
2019-04-29T16:03:37.994Z,15.00
2019-04-29T16:06:40.102Z,15.10
2019-04-29T16:15:48.466Z,14.90
2019-04-29T16:18:31.491Z,14.80
2019-04-29T16:21:12.638Z,14.80
2019-04-29T16:23:57.646Z,14.50
2019-04-29T16:26:36.226Z,14.60
2019-04-29T16:29:16.238Z,14.50
2019-04-29T16:32:02.183Z,14.50
2019-04-29T16:34:45.274Z,14.30
2019-04-29T16:37:24.932Z,14.20
2019-04-29T16:40:03.649Z,14.10
2019-04-29T16:45:51.963Z,14.10
2019-04-29T16:48:38.716Z,14.00
2019-04-29T16:51:19.826Z,13.90
2019-04-29T16:54:05.306Z,13.90
2019-04-29T16:56:45.820Z,13.90
2019-04-29T16:59:18.671Z,13.90
2019-04-29T17:02:06.015Z,13.90
2019-04-29T17:04:46.162Z,13.90
2019-04-29T17:07:26.222Z,13.70
2019-04-29T17:10:33.177Z,13.60
2019-04-29T17:13:23.481Z,13.80
2019-04-29T17:15:58.797Z,13.90
2019-04-29T17:18:41.110Z,13.90
2019-04-29T17:21:22.168Z,13.80
2019-04-29T17:24:03.058Z,13.80
2019-04-29T17:33:29.416Z,13.80
2019-04-29T17:36:09.113Z,13.60
2019-04-29T17:38:50.315Z,13.50
2019-04-29T17:41:31.843Z,13.40
2019-04-29T17:44:32.658Z,13.40
2019-04-29T17:47:33.625Z,13.40
2019-04-29T17:50:39.167Z,13.40
2019-04-29T17:57:25.614Z,13.20
2019-04-29T18:00:05.057Z,13.30
2019-04-29T18:06:24.137Z,13.40
2019-04-29T18:09:29.977Z,13.40
2019-04-29T18:15:57.763Z,13.50
2019-04-29T18:21:50.869Z,13.60
2019-04-29T18:27:53.114Z,13.60
2019-04-29T18:30:35.954Z,13.40
2019-04-29T18:33:23.432Z,13.40
2019-04-29T18:36:24.831Z,13.40
2019-04-29T18:39:06.098Z,13.10
2019-04-29T18:41:45.959Z,13.10
2019-04-29T18:44:26.189Z,13.00
2019-04-29T18:47:06.235Z,13.00
2019-04-29T18:49:47.333Z,12.70
2019-04-29T18:52:37.226Z,12.60
2019-04-29T18:55:28.145Z,12.60
2019-04-29T18:58:27.559Z,12.60
2019-04-29T19:01:07.598Z,12.50
2019-04-29T19:04:10.234Z,12.40
2019-04-29T19:06:51.220Z,12.40
2019-04-29T19:09:59.910Z,12.40
2019-04-29T19:12:58.216Z,12.40
2019-04-29T19:15:50.611Z,12.60
2019-04-29T19:18:31.688Z,12.60
2019-04-29T19:21:13.409Z,12.30
2019-04-29T19:23:57.394Z,12.50
2019-04-29T19:26:38.070Z,12.50
2019-04-29T19:29:17.786Z,12.30
2019-04-29T19:31:57.735Z,12.50
2019-04-29T19:34:42.824Z,12.50
2019-04-29T19:37:20.948Z,12.50
2019-04-29T19:40:02.109Z,12.20
2019-04-29T19:42:46.937Z,12.10
2019-04-29T19:45:27.239Z,12.10
2019-04-29T19:48:08.254Z,11.90
2019-04-29T19:50:49.605Z,11.90
2019-04-29T19:53:37.808Z,11.90
2019-04-29T19:56:20.922Z,11.90
2019-04-29T19:58:58.176Z,11.80
2019-04-29T20:01:38.623Z,11.80
2019-04-29T20:07:42.223Z,11.70
2019-04-29T20:10:20.831Z,11.60
2019-04-29T20:13:02.206Z,11.90
2019-04-29T20:22:30.687Z,11.80
2019-04-29T20:25:10.841Z,11.90
2019-04-29T20:28:03.498Z,11.70
2019-04-29T20:30:34.539Z,11.90
2019-04-29T20:33:16.185Z,11.80
2019-04-29T20:36:01.941Z,11.70
2019-04-29T20:38:40.535Z,11.80
2019-04-29T20:41:39.456Z,11.80
2019-04-29T20:44:05.869Z,11.80
2019-04-29T20:47:12.698Z,11.70
2019-04-29T20:49:30.965Z,11.80
2019-04-29T20:55:31.956Z,11.90
2019-04-29T20:58:12.942Z,11.90
2019-04-29T21:00:58.301Z,12.00
2019-04-29T21:03:40.519Z,11.90
2019-04-29T21:06:19.830Z,11.80
2019-04-29T21:09:02.124Z,11.90
2019-04-29T21:12:02.459Z,11.90
2019-04-29T21:14:50.270Z,11.90
2019-04-29T21:17:40.257Z,11.90
2019-04-29T21:20:12.317Z,11.80
2019-04-29T21:23:00.835Z,11.80
2019-04-29T21:26:05.424Z,11.70
2019-04-29T21:28:50.222Z,11.70
2019-04-29T21:31:38.777Z,11.80
2019-04-29T21:34:23.022Z,11.80
2019-04-29T21:40:42.037Z,11.70
2019-04-29T21:43:26.105Z,11.70
2019-04-29T21:46:06.589Z,11.70
2019-04-29T21:48:46.494Z,11.90
2019-04-29T21:51:27.976Z,11.80
2019-04-29T21:54:09.561Z,11.80
2019-04-29T21:56:52.377Z,11.80
2019-04-29T21:59:33.289Z,11.90
2019-04-29T22:02:15.324Z,11.60
2019-04-29T22:04:57.686Z,11.70
2019-04-29T22:07:47.601Z,11.70
2019-04-29T22:10:58.328Z,11.70
2019-04-29T22:13:47.139Z,11.60
2019-04-29T22:16:28.334Z,11.70
2019-04-29T22:19:09.979Z,11.60
2019-04-29T22:21:52.806Z,11.60
2019-04-29T22:24:35.644Z,11.70
2019-04-29T22:27:16.581Z,11.80
2019-04-29T22:29:57.883Z,11.60
2019-04-29T22:32:38.994Z,11.40
2019-04-29T22:35:48.066Z,11.60
2019-04-29T22:38:18.426Z,11.70
2019-04-29T22:44:32.825Z,11.80
2019-04-29T22:47:17.287Z,11.70
2019-04-29T22:49:58.783Z,11.70
2019-04-29T22:52:40.680Z,11.80
2019-04-29T22:55:20.770Z,11.80
2019-04-29T22:58:05.147Z,11.80
2019-04-29T23:00:42.294Z,11.90
2019-04-29T23:03:22.486Z,11.80
2019-04-29T23:06:06.905Z,11.80
2019-04-29T23:08:45.518Z,11.80
2019-04-29T23:11:26.576Z,11.80
2019-04-29T23:14:10.092Z,11.70
2019-04-29T23:16:50.790Z,11.80
2019-04-29T23:19:39.618Z,11.90
2019-04-29T23:22:48.207Z,12.00
2019-04-29T23:25:33.268Z,11.90
2019-04-29T23:28:12.876Z,11.80
2019-04-29T23:30:55.150Z,12.00
2019-04-29T23:33:36.102Z,11.90
2019-04-29T23:36:16.186Z,11.80
2019-04-29T23:38:56.693Z,11.80
2019-04-29T23:41:37.766Z,11.90
2019-04-29T23:44:18.887Z,11.80
2019-04-29T23:47:05.342Z,11.80
2019-04-29T23:49:48.254Z,11.80
2019-04-29T23:52:38.025Z,11.70
2019-04-29T23:55:29.283Z,11.80
2019-04-29T23:58:47.918Z,11.80
