createdAt,value
2019-05-15T00:00:39.914Z,19.00
2019-05-15T00:03:09.128Z,19.00
2019-05-15T00:05:39.061Z,19.00
2019-05-15T00:08:09.334Z,19.00
2019-05-15T00:10:39.491Z,18.90
2019-05-15T00:13:09.481Z,18.90
2019-05-15T00:15:40.134Z,18.90
2019-05-15T00:18:09.716Z,19.00
2019-05-15T00:20:39.596Z,19.00
2019-05-15T00:23:08.939Z,19.00
2019-05-15T00:25:39.338Z,19.00
2019-05-15T00:28:09.379Z,19.00
2019-05-15T00:30:39.259Z,19.00
2019-05-15T00:33:09.192Z,19.00
2019-05-15T00:35:39.591Z,19.00
2019-05-15T00:38:09.574Z,19.00
2019-05-15T00:40:39.542Z,19.00
2019-05-15T00:43:09.183Z,19.00
2019-05-15T00:45:38.711Z,19.00
2019-05-15T00:48:08.801Z,19.00
2019-05-15T00:50:39.402Z,19.10
2019-05-15T00:53:08.964Z,19.10
2019-05-15T00:55:39.707Z,19.10
2019-05-15T00:58:09.061Z,19.10
2019-05-15T01:00:43.027Z,19.10
2019-05-15T01:03:12.251Z,19.10
2019-05-15T01:05:41.476Z,19.10
2019-05-15T01:08:10.617Z,19.10
2019-05-15T01:10:39.763Z,19.10
2019-05-15T01:13:08.933Z,19.10
2019-05-15T01:15:38.799Z,19.10
2019-05-15T01:18:09.387Z,19.10
2019-05-15T01:20:39.378Z,19.10
2019-05-15T01:23:09.231Z,19.00
2019-05-15T01:25:39.168Z,19.00
2019-05-15T01:28:09.526Z,19.00
2019-05-15T01:30:39.431Z,19.00
2019-05-15T01:33:09.112Z,19.00
2019-05-15T01:35:38.566Z,19.00
2019-05-15T01:38:08.430Z,19.00
2019-05-15T01:40:38.525Z,19.00
2019-05-15T01:43:09.310Z,18.90
2019-05-15T01:45:39.605Z,19.00
2019-05-15T01:48:09.507Z,19.00
2019-05-15T01:50:39.109Z,19.00
2019-05-15T01:53:08.647Z,19.00
2019-05-15T01:55:39.386Z,19.00
2019-05-15T01:58:09.448Z,19.00
2019-05-15T02:00:39.445Z,19.00
2019-05-15T02:03:09.970Z,19.00
2019-05-15T02:05:39.470Z,19.00
2019-05-15T02:08:08.862Z,19.00
2019-05-15T02:10:39.078Z,19.00
2019-05-15T02:13:08.963Z,19.00
2019-05-15T02:15:39.401Z,19.00
2019-05-15T02:18:09.041Z,19.10
2019-05-15T02:20:38.863Z,19.10
2019-05-15T02:23:11.672Z,19.10
2019-05-15T02:25:39.916Z,19.10
2019-05-15T02:28:09.547Z,19.10
2019-05-15T02:30:40.255Z,19.10
2019-05-15T02:33:10.908Z,19.10
2019-05-15T02:35:40.272Z,19.10
2019-05-15T02:38:12.655Z,19.10
2019-05-15T02:40:41.074Z,19.10
2019-05-15T02:43:10.816Z,19.10
2019-05-15T02:45:42.306Z,19.10
2019-05-15T02:48:10.815Z,19.10
2019-05-15T02:50:40.024Z,19.10
2019-05-15T02:53:10.184Z,19.10
2019-05-15T02:55:40.611Z,19.10
2019-05-15T02:58:10.621Z,19.00
2019-05-15T03:00:47.238Z,19.00
2019-05-15T03:03:10.921Z,19.00
2019-05-15T03:05:41.003Z,19.00
2019-05-15T03:08:11.023Z,19.00
2019-05-15T03:10:40.982Z,19.00
2019-05-15T03:13:10.575Z,19.00
2019-05-15T03:15:40.560Z,19.00
2019-05-15T03:18:10.466Z,18.90
2019-05-15T03:20:40.003Z,18.90
2019-05-15T03:23:10.059Z,18.90
2019-05-15T03:25:40.579Z,18.90
2019-05-15T03:28:11.017Z,18.90
2019-05-15T03:31:13.389Z,18.90
2019-05-15T03:33:18.902Z,18.90
2019-05-15T03:35:44.122Z,18.90
2019-05-15T03:38:13.099Z,18.90
2019-05-15T03:40:42.295Z,18.90
2019-05-15T03:43:11.510Z,18.90
2019-05-15T03:45:40.886Z,18.90
2019-05-15T03:48:10.539Z,18.90
2019-05-15T03:50:40.606Z,18.80
2019-05-15T03:53:10.635Z,18.80
2019-05-15T03:55:40.823Z,18.80
2019-05-15T03:58:10.659Z,18.80
2019-05-15T04:00:40.138Z,18.80
2019-05-15T04:03:10.660Z,18.80
2019-05-15T04:05:40.286Z,18.80
2019-05-15T04:08:11.100Z,18.80
2019-05-15T04:10:40.446Z,18.80
2019-05-15T04:13:10.026Z,18.90
2019-05-15T04:15:40.060Z,18.90
2019-05-15T04:18:09.771Z,19.00
2019-05-15T04:20:40.373Z,19.20
2019-05-15T04:23:10.705Z,19.30
2019-05-15T04:25:40.013Z,19.20
2019-05-15T04:28:09.859Z,19.20
2019-05-15T04:30:39.528Z,19.20
2019-05-15T04:33:10.157Z,19.30
2019-05-15T04:35:40.353Z,19.20
2019-05-15T04:38:10.106Z,19.20
2019-05-15T04:40:40.064Z,19.20
2019-05-15T04:43:10.734Z,19.20
2019-05-15T04:45:40.731Z,19.20
2019-05-15T04:48:10.794Z,19.10
2019-05-15T04:50:40.451Z,19.10
2019-05-15T04:53:10.949Z,19.10
2019-05-15T04:55:41.089Z,19.10
2019-05-15T04:58:10.651Z,19.00
2019-05-15T05:00:50.713Z,19.00
2019-05-15T05:03:20.573Z,18.90
2019-05-15T05:05:50.502Z,18.90
2019-05-15T05:08:20.876Z,18.90
2019-05-15T05:10:50.408Z,18.90
2019-05-15T05:13:20.515Z,18.80
2019-05-15T05:15:50.553Z,18.80
2019-05-15T05:18:20.122Z,18.80
2019-05-15T05:20:49.311Z,18.80
2019-05-15T05:23:19.258Z,18.80
2019-05-15T05:25:49.412Z,18.80
2019-05-15T05:28:18.915Z,18.80
2019-05-15T05:30:48.488Z,18.80
2019-05-15T05:33:18.503Z,18.70
2019-05-15T05:35:48.439Z,18.70
2019-05-15T05:38:19.144Z,18.70
2019-05-15T05:40:49.924Z,18.70
2019-05-15T05:43:19.788Z,18.70
2019-05-15T05:45:49.451Z,18.60
2019-05-15T05:48:19.168Z,18.60
2019-05-15T05:50:49.547Z,18.60
2019-05-15T05:53:21.308Z,18.70
2019-05-15T05:55:53.183Z,18.80
2019-05-15T05:58:21.159Z,18.80
2019-05-15T06:00:50.361Z,18.90
2019-05-15T06:03:19.978Z,18.80
2019-05-15T06:05:49.946Z,18.80
2019-05-15T06:08:19.978Z,18.80
2019-05-15T06:10:49.938Z,18.80
2019-05-15T06:13:19.486Z,18.80
2019-05-15T06:15:49.089Z,18.80
2019-05-15T06:18:19.737Z,18.80
2019-05-15T06:20:50.051Z,18.80
2019-05-15T06:23:24.819Z,18.80
2019-05-15T06:25:51.094Z,18.80
2019-05-15T06:28:20.573Z,18.80
2019-05-15T06:30:50.114Z,18.80
2019-05-15T06:33:19.307Z,18.80
2019-05-15T06:35:49.202Z,18.80
2019-05-15T06:38:19.344Z,18.80
2019-05-15T06:40:49.442Z,18.80
2019-05-15T06:43:19.473Z,18.80
2019-05-15T06:45:49.302Z,18.80
2019-05-15T06:48:18.835Z,18.80
2019-05-15T06:50:49.075Z,18.70
2019-05-15T06:53:19.504Z,18.70
2019-05-15T06:55:49.108Z,18.70
2019-05-15T06:58:19.467Z,18.70
2019-05-15T07:00:49.438Z,18.70
2019-05-15T07:03:25.453Z,18.70
2019-05-15T07:05:50.929Z,18.70
2019-05-15T07:08:20.705Z,18.70
2019-05-15T07:10:49.969Z,18.70
2019-05-15T07:13:19.014Z,18.70
2019-05-15T07:15:49.383Z,18.70
2019-05-15T07:18:19.927Z,18.70
2019-05-15T07:20:50.299Z,18.60
2019-05-15T07:23:19.463Z,18.70
2019-05-15T07:25:49.931Z,18.70
2019-05-15T07:28:19.648Z,18.60
2019-05-15T07:30:49.734Z,18.60
2019-05-15T07:33:35.335Z,18.70
2019-05-15T07:35:50.034Z,18.60
2019-05-15T07:38:19.223Z,18.60
2019-05-15T07:40:56.882Z,18.60
2019-05-15T07:43:19.268Z,18.60
2019-05-15T07:45:53.750Z,18.60
2019-05-15T07:48:19.696Z,18.60
2019-05-15T07:50:49.821Z,18.70
2019-05-15T07:53:20.166Z,18.60
2019-05-15T07:55:50.935Z,18.60
2019-05-15T07:58:21.832Z,18.60
2019-05-15T08:00:51.327Z,18.60
2019-05-15T08:03:20.424Z,18.60
2019-05-15T08:05:58.815Z,18.60
2019-05-15T08:08:20.338Z,18.60
2019-05-15T08:10:49.449Z,18.60
2019-05-15T08:13:18.853Z,18.60
2019-05-15T08:15:48.655Z,18.60
2019-05-15T08:18:18.590Z,18.60
2019-05-15T08:20:48.932Z,18.60
2019-05-15T08:23:19.504Z,18.60
2019-05-15T08:25:48.957Z,18.60
2019-05-15T08:28:19.039Z,18.60
2019-05-15T08:30:49.725Z,18.60
2019-05-15T08:33:19.408Z,18.60
2019-05-15T08:35:51.618Z,18.60
2019-05-15T08:38:19.393Z,18.60
2019-05-15T08:40:49.311Z,18.60
2019-05-15T08:43:19.368Z,18.60
2019-05-15T08:45:49.493Z,18.60
2019-05-15T08:48:19.366Z,18.60
2019-05-15T08:50:49.025Z,18.60
2019-05-15T08:53:19.606Z,18.60
2019-05-15T08:55:50.131Z,18.60
2019-05-15T08:58:20.821Z,18.60
2019-05-15T09:00:52.188Z,18.60
2019-05-15T09:03:21.020Z,18.60
2019-05-15T09:05:50.008Z,18.60
2019-05-15T09:08:19.886Z,18.60
2019-05-15T09:10:50.339Z,18.60
2019-05-15T09:13:19.750Z,18.60
2019-05-15T09:15:49.147Z,18.60
2019-05-15T09:18:20.207Z,18.60
2019-05-15T09:20:49.620Z,18.60
2019-05-15T09:23:19.738Z,18.60
2019-05-15T09:25:49.824Z,18.60
2019-05-15T09:28:19.636Z,18.60
2019-05-15T09:30:49.571Z,18.60
2019-05-15T09:33:19.981Z,18.60
2019-05-15T09:35:49.628Z,18.60
2019-05-15T09:38:19.038Z,18.60
2019-05-15T09:40:50.354Z,18.50
2019-05-15T09:43:19.339Z,18.50
2019-05-15T09:45:49.299Z,18.50
2019-05-15T09:48:19.768Z,18.50
2019-05-15T09:50:49.641Z,18.50
2019-05-15T09:53:19.369Z,18.50
2019-05-15T09:55:49.660Z,18.50
2019-05-15T09:58:20.643Z,18.40
2019-05-15T10:00:52.638Z,18.40
2019-05-15T10:03:21.373Z,18.40
2019-05-15T10:05:50.551Z,18.40
2019-05-15T10:08:21.218Z,18.40
2019-05-15T10:10:50.577Z,18.40
2019-05-15T10:13:19.734Z,18.50
2019-05-15T10:15:51.046Z,18.40
2019-05-15T10:18:19.761Z,18.40
2019-05-15T10:20:49.784Z,18.40
2019-05-15T10:23:19.884Z,18.40
2019-05-15T10:25:49.403Z,18.40
2019-05-15T10:28:19.321Z,18.40
2019-05-15T10:30:49.633Z,18.50
2019-05-15T10:33:20.292Z,18.50
2019-05-15T10:35:49.788Z,18.50
2019-05-15T10:38:19.548Z,18.50
2019-05-15T10:41:03.787Z,18.50
2019-05-15T10:43:20.772Z,18.50
2019-05-15T10:45:50.422Z,18.60
2019-05-15T10:48:19.985Z,18.60
2019-05-15T10:50:49.130Z,18.60
2019-05-15T10:53:19.763Z,18.50
2019-05-15T10:55:49.550Z,18.50
2019-05-15T10:58:22.012Z,18.50
2019-05-15T11:00:49.907Z,18.50
2019-05-15T11:03:20.074Z,18.50
2019-05-15T11:05:49.654Z,18.50
2019-05-15T11:08:19.191Z,18.50
2019-05-15T11:10:49.420Z,18.50
2019-05-15T11:13:19.301Z,18.50
2019-05-15T11:15:49.098Z,18.50
2019-05-15T11:18:18.798Z,18.50
2019-05-15T11:20:48.710Z,18.40
2019-05-15T11:23:20.128Z,18.40
2019-05-15T11:25:49.105Z,18.40
2019-05-15T11:28:18.325Z,18.40
2019-05-15T11:30:49.070Z,18.40
2019-05-15T11:33:19.126Z,18.40
2019-05-15T11:36:01.125Z,18.40
2019-05-15T11:38:19.663Z,18.40
2019-05-15T11:40:49.110Z,18.40
2019-05-15T11:43:19.653Z,18.40
2019-05-15T11:45:49.160Z,18.40
2019-05-15T11:48:20.647Z,18.30
2019-05-15T11:50:49.068Z,18.30
2019-05-15T11:53:19.176Z,18.30
2019-05-15T11:55:48.819Z,18.40
2019-05-15T11:58:18.852Z,18.40
2019-05-15T12:00:49.260Z,18.40
2019-05-15T12:03:19.221Z,18.40
2019-05-15T12:05:48.558Z,18.50
2019-05-15T12:08:18.456Z,18.50
2019-05-15T12:10:47.951Z,18.50
2019-05-15T12:13:18.903Z,18.50
2019-05-15T12:15:48.622Z,18.50
2019-05-15T12:18:18.129Z,18.50
2019-05-15T12:23:18.034Z,18.50
2019-05-15T12:25:48.853Z,18.50
2019-05-15T12:28:17.977Z,18.50
2019-05-15T12:30:49.192Z,18.50
2019-05-15T12:33:18.413Z,18.50
2019-05-15T12:35:50.766Z,18.50
2019-05-15T12:38:18.759Z,18.50
2019-05-15T13:00:55.342Z,18.40
2019-05-15T13:03:24.561Z,18.40
2019-05-15T13:05:53.713Z,18.40
2019-05-15T13:08:22.896Z,18.40
2019-05-15T13:10:52.051Z,18.30
2019-05-15T13:13:21.161Z,18.40
2019-05-15T13:15:50.228Z,18.30
2019-05-15T13:18:19.730Z,18.30
2019-05-15T13:20:49.143Z,18.30
2019-05-15T13:23:18.511Z,18.30
2019-05-15T13:25:48.368Z,18.40
2019-05-15T13:28:18.556Z,18.40
2019-05-15T13:30:48.940Z,18.30
2019-05-15T13:33:18.866Z,18.30
2019-05-15T13:35:48.656Z,18.40
2019-05-15T13:38:18.148Z,18.40
2019-05-15T13:40:48.206Z,18.40
2019-05-15T13:43:18.638Z,18.40
2019-05-15T13:45:49.046Z,18.40
2019-05-15T13:48:19.940Z,18.50
2019-05-15T13:50:49.274Z,18.50
2019-05-15T13:53:18.513Z,18.50
2019-05-15T13:55:48.426Z,18.50
2019-05-15T13:58:17.783Z,18.50
2019-05-15T14:00:49.216Z,18.50
2019-05-15T14:03:17.973Z,18.50
2019-05-15T14:05:49.733Z,18.50
2019-05-15T14:08:18.151Z,18.50
2019-05-15T14:10:48.676Z,18.50
2019-05-15T14:13:18.916Z,18.50
2019-05-15T14:15:48.914Z,18.50
2019-05-15T14:18:19.797Z,18.50
2019-05-15T14:20:49.297Z,18.50
2019-05-15T14:23:18.669Z,18.50
2019-05-15T14:25:48.389Z,18.50
2019-05-15T14:28:18.906Z,18.40
2019-05-15T14:30:48.518Z,18.40
2019-05-15T14:33:19.485Z,18.40
2019-05-15T14:35:48.477Z,18.40
2019-05-15T14:38:18.565Z,18.40
2019-05-15T14:40:48.219Z,18.40
2019-05-15T14:43:18.558Z,18.40
2019-05-15T14:45:48.094Z,18.40
2019-05-15T14:48:19.046Z,18.40
2019-05-15T14:50:48.439Z,18.40
2019-05-15T14:53:18.653Z,18.40
2019-05-15T14:55:49.228Z,18.40
2019-05-15T14:58:19.826Z,18.40
2019-05-15T15:00:50.233Z,18.40
2019-05-15T15:03:19.286Z,18.40
2019-05-15T15:05:49.243Z,18.40
2019-05-15T15:08:24.836Z,18.40
2019-05-15T15:10:49.606Z,18.40
2019-05-15T15:13:18.775Z,18.40
2019-05-15T15:15:48.603Z,18.40
2019-05-15T15:18:18.516Z,18.50
2019-05-15T15:20:48.541Z,18.50
2019-05-15T15:23:17.978Z,18.50
2019-05-15T15:25:48.420Z,18.50
2019-05-15T15:28:18.877Z,18.50
2019-05-15T15:30:48.702Z,18.50
2019-05-15T15:33:17.806Z,18.50
2019-05-15T15:35:48.640Z,18.50
2019-05-15T15:38:22.861Z,18.50
2019-05-15T15:40:48.257Z,18.50
2019-05-15T15:43:17.423Z,18.50
2019-05-15T15:45:48.437Z,18.50
2019-05-15T15:48:19.278Z,18.50
2019-05-15T15:50:48.801Z,18.50
2019-05-15T15:53:19.093Z,18.50
2019-05-15T15:55:49.018Z,18.40
2019-05-15T15:58:19.964Z,18.40
2019-05-15T16:00:49.478Z,18.40
2019-05-15T16:03:19.412Z,18.40
2019-05-15T16:05:48.865Z,18.40
2019-05-15T16:08:19.065Z,18.40
2019-05-15T16:10:48.478Z,18.40
2019-05-15T16:13:18.651Z,18.40
2019-05-15T16:15:48.732Z,18.40
2019-05-15T16:18:18.447Z,18.40
2019-05-15T16:20:48.596Z,18.40
2019-05-15T16:23:18.838Z,18.40
2019-05-15T16:25:48.974Z,18.50
2019-05-15T16:28:18.727Z,18.50
2019-05-15T16:30:51.409Z,18.50
2019-05-15T16:33:20.074Z,18.50
2019-05-15T16:35:49.442Z,18.50
2019-05-15T16:38:19.359Z,18.50
2019-05-15T16:40:49.056Z,18.50
2019-05-15T16:43:18.628Z,18.50
2019-05-15T16:45:51.607Z,18.50
2019-05-15T16:48:18.901Z,18.60
2019-05-15T16:50:48.743Z,18.60
2019-05-15T16:53:19.119Z,18.60
2019-05-15T16:55:48.859Z,18.60
2019-05-15T16:58:19.152Z,18.60
2019-05-15T17:00:49.630Z,18.70
2019-05-15T17:03:19.271Z,18.70
2019-05-15T17:05:48.381Z,18.70
2019-05-15T17:08:18.021Z,18.70
2019-05-15T17:10:48.349Z,18.70
2019-05-15T17:13:17.921Z,18.60
2019-05-15T17:15:47.839Z,18.60
2019-05-15T17:18:18.121Z,18.60
2019-05-15T17:20:48.491Z,18.60
2019-05-15T17:23:18.902Z,18.60
2019-05-15T17:25:48.775Z,18.60
2019-05-15T17:28:18.651Z,18.60
2019-05-15T17:30:48.849Z,18.60
2019-05-15T17:33:18.557Z,18.60
2019-05-15T17:35:48.687Z,18.60
2019-05-15T17:38:18.534Z,18.50
2019-05-15T17:40:48.576Z,18.50
2019-05-15T17:43:18.470Z,18.50
2019-05-15T17:45:48.317Z,18.50
2019-05-15T17:48:19.663Z,18.50
2019-05-15T17:50:52.497Z,18.50
2019-05-15T17:53:19.793Z,18.50
2019-05-15T17:55:48.992Z,18.50
2019-05-15T17:58:18.237Z,18.50
2019-05-15T18:00:48.670Z,18.50
2019-05-15T18:03:19.072Z,18.50
2019-05-15T18:05:48.563Z,18.50
2019-05-15T18:08:19.383Z,18.50
2019-05-15T18:10:48.455Z,18.50
2019-05-15T18:13:17.979Z,18.60
2019-05-15T18:15:48.871Z,18.60
2019-05-15T18:18:18.705Z,18.50
2019-05-15T18:20:48.693Z,18.30
2019-05-15T18:23:18.884Z,18.30
2019-05-15T18:25:49.243Z,18.50
2019-05-15T18:28:18.856Z,18.60
2019-05-15T18:30:48.408Z,18.60
2019-05-15T18:33:28.024Z,18.70
2019-05-15T18:35:58.126Z,18.80
2019-05-15T18:38:28.251Z,18.90
2019-05-15T18:40:58.291Z,18.90
2019-05-15T18:43:28.423Z,19.00
2019-05-15T18:45:58.493Z,19.10
2019-05-15T18:48:32.166Z,19.20
2019-05-15T18:51:01.289Z,19.20
2019-05-15T18:54:08.156Z,19.20
2019-05-15T18:56:38.597Z,19.10
2019-05-15T18:59:08.633Z,19.20
2019-05-15T19:01:41.448Z,19.20
2019-05-15T19:04:11.113Z,19.20
2019-05-15T19:06:40.620Z,19.20
2019-05-15T19:09:09.814Z,19.20
2019-05-15T19:11:38.999Z,19.20
2019-05-15T19:14:08.484Z,19.20
2019-05-15T19:16:38.714Z,19.20
2019-05-15T19:19:08.489Z,19.20
2019-05-15T19:21:38.218Z,19.20
2019-05-15T19:24:07.802Z,19.20
2019-05-15T19:26:37.198Z,19.10
2019-05-15T19:29:08.313Z,19.10
2019-05-15T19:31:39.173Z,19.10
2019-05-15T19:34:08.558Z,19.00
2019-05-15T19:36:38.286Z,19.00
2019-05-15T19:39:08.051Z,19.00
2019-05-15T19:41:38.247Z,19.00
2019-05-15T19:44:08.804Z,19.00
2019-05-15T19:46:38.619Z,19.00
2019-05-15T19:49:08.725Z,19.00
2019-05-15T19:51:38.244Z,18.90
2019-05-15T19:54:09.247Z,18.90
2019-05-15T19:56:38.606Z,18.90
2019-05-15T19:59:08.805Z,18.90
2019-05-15T20:01:38.463Z,18.90
2019-05-15T20:04:08.079Z,18.90
2019-05-15T20:06:38.676Z,18.90
2019-05-15T20:09:08.045Z,18.90
2019-05-15T20:11:38.501Z,18.90
2019-05-15T20:14:08.040Z,18.90
2019-05-15T20:16:38.901Z,18.90
2019-05-15T20:19:08.759Z,19.00
2019-05-15T20:21:38.369Z,19.00
2019-05-15T20:24:08.510Z,19.00
2019-05-15T20:26:38.099Z,19.10
2019-05-15T20:29:09.126Z,19.10
2019-05-15T20:31:38.547Z,19.20
2019-05-15T20:34:09.366Z,19.20
2019-05-15T20:36:38.788Z,19.20
2019-05-15T20:39:08.357Z,19.20
2019-05-15T20:41:38.444Z,19.20
2019-05-15T20:44:08.887Z,19.20
2019-05-15T20:46:39.179Z,19.20
2019-05-15T20:49:08.728Z,19.20
2019-05-15T20:51:38.975Z,19.20
2019-05-15T20:54:08.544Z,19.10
2019-05-15T20:56:38.476Z,19.10
2019-05-15T20:59:08.877Z,19.10
2019-05-15T21:01:38.190Z,19.10
2019-05-15T21:04:19.299Z,19.10
2019-05-15T21:06:38.087Z,19.10
2019-05-15T21:09:08.390Z,19.10
2019-05-15T21:11:39.601Z,19.00
2019-05-15T21:14:08.758Z,19.00
2019-05-15T21:16:38.025Z,19.00
2019-05-15T21:19:08.494Z,19.00
2019-05-15T21:21:38.588Z,19.00
2019-05-15T21:24:10.321Z,19.00
2019-05-15T21:26:38.946Z,19.00
2019-05-15T21:29:08.113Z,19.00
2019-05-15T21:31:37.952Z,18.90
2019-05-15T21:34:08.516Z,18.90
2019-05-15T21:36:39.366Z,18.90
2019-05-15T21:39:08.577Z,18.90
2019-05-15T21:41:38.699Z,18.90
2019-05-15T21:44:08.725Z,18.80
2019-05-15T21:46:37.937Z,18.80
2019-05-15T21:49:08.765Z,18.80
2019-05-15T21:51:38.439Z,18.80
2019-05-15T21:54:09.969Z,18.80
2019-05-15T21:56:38.728Z,18.80
2019-05-15T21:59:08.355Z,18.80
2019-05-15T22:01:39.712Z,18.80
2019-05-15T22:04:08.560Z,18.80
2019-05-15T22:06:37.735Z,18.70
2019-05-15T22:09:08.839Z,18.70
2019-05-15T22:11:39.527Z,18.80
2019-05-15T22:14:08.609Z,18.80
2019-05-15T22:16:37.765Z,18.80
2019-05-15T22:19:06.965Z,18.90
2019-05-15T22:21:40.284Z,19.10
2019-05-15T22:24:08.749Z,19.40
2019-05-15T22:26:38.124Z,19.50
2019-05-15T22:29:08.917Z,19.60
2019-05-15T22:31:40.056Z,19.60
2019-05-15T22:34:09.042Z,19.60
2019-05-15T22:36:38.369Z,19.50
2019-05-15T22:39:08.761Z,19.50
2019-05-15T22:41:38.925Z,19.40
2019-05-15T22:44:10.355Z,19.50
2019-05-15T22:46:39.235Z,19.40
2019-05-15T22:49:08.413Z,19.40
2019-05-15T22:51:38.203Z,19.40
2019-05-15T22:54:08.673Z,19.40
2019-05-15T22:56:38.055Z,19.40
2019-05-15T22:59:08.606Z,19.40
2019-05-15T23:01:38.830Z,19.40
2019-05-15T23:04:08.976Z,19.40
2019-05-15T23:06:38.836Z,19.40
2019-05-15T23:09:08.176Z,19.30
2019-05-15T23:11:39.241Z,19.30
2019-05-15T23:14:08.277Z,19.30
2019-05-15T23:16:39.098Z,19.30
2019-05-15T23:19:08.287Z,19.20
2019-05-15T23:21:39.993Z,19.20
2019-05-15T23:24:08.610Z,19.30
2019-05-15T23:26:38.827Z,19.20
2019-05-15T23:29:08.137Z,19.20
2019-05-15T23:31:37.316Z,19.20
2019-05-15T23:34:08.027Z,19.20
2019-05-15T23:36:37.953Z,19.10
2019-05-15T23:39:07.851Z,19.10
2019-05-15T23:41:37.037Z,19.00
2019-05-15T23:44:08.165Z,19.00
2019-05-15T23:46:38.226Z,19.00
2019-05-15T23:49:08.354Z,19.00
2019-05-15T23:51:38.536Z,19.00
2019-05-15T23:54:08.324Z,19.00
2019-05-15T23:56:38.960Z,18.90
2019-05-15T23:59:08.527Z,18.90
