createdAt,value
2019-04-25T00:02:12.490Z,90.30
2019-04-25T00:04:42.355Z,89.90
2019-04-25T00:07:11.829Z,90.10
2019-04-25T00:09:42.786Z,90.00
2019-04-25T00:12:12.145Z,90.40
2019-04-25T00:14:41.665Z,90.60
2019-04-25T00:17:11.373Z,91.00
2019-04-25T00:19:40.235Z,90.50
2019-04-25T00:22:13.464Z,90.70
2019-04-25T00:24:45.832Z,89.50
2019-04-25T00:27:13.802Z,88.50
2019-04-25T00:29:43.848Z,87.20
2019-04-25T00:32:11.722Z,86.60
2019-04-25T00:34:40.590Z,85.60
2019-04-25T00:37:09.511Z,82.60
2019-04-25T00:39:37.603Z,85.50
2019-04-25T00:42:05.959Z,83.20
2019-04-25T00:44:33.984Z,83.90
2019-04-25T00:47:08.123Z,85.60
2019-04-25T00:49:36.099Z,87.10
2019-04-25T00:52:04.069Z,87.20
2019-04-25T00:54:32.071Z,84.40
2019-04-25T00:57:00.002Z,85.00
2019-04-25T00:59:41.864Z,83.00
2019-04-25T01:02:12.780Z,83.50
2019-04-25T01:04:41.942Z,84.50
2019-04-25T01:07:10.159Z,85.00
2019-04-25T01:09:38.143Z,85.60
2019-04-25T01:12:06.307Z,85.90
2019-04-25T01:14:34.341Z,85.20
2019-04-25T01:17:02.359Z,84.90
2019-04-25T01:19:30.355Z,84.70
2019-04-25T01:21:58.376Z,84.80
2019-04-25T01:24:26.386Z,84.50
2019-04-25T01:26:54.643Z,84.40
2019-04-25T01:29:23.476Z,84.70
2019-04-25T01:31:52.698Z,84.00
2019-04-25T01:34:23.801Z,83.20
2019-04-25T01:36:59.734Z,84.20
2019-04-25T01:39:44.457Z,84.80
2019-04-25T01:42:28.658Z,85.40
2019-04-25T01:44:58.009Z,86.00
2019-04-25T01:47:26.966Z,85.80
2019-04-25T01:49:55.552Z,85.30
2019-04-25T01:52:24.419Z,85.20
2019-04-25T01:54:54.360Z,85.80
2019-04-25T01:57:22.070Z,85.20
2019-04-25T01:59:50.045Z,85.20
2019-04-25T02:02:19.544Z,85.20
2019-04-25T02:04:47.523Z,84.40
2019-04-25T02:07:15.502Z,83.20
2019-04-25T02:09:43.641Z,82.20
2019-04-25T02:12:15.363Z,80.00
2019-04-25T02:14:43.569Z,79.70
2019-04-25T02:17:11.585Z,79.80
2019-04-25T02:19:39.624Z,77.20
2019-04-25T02:22:07.596Z,79.30
2019-04-25T02:24:35.556Z,78.30
2019-04-25T02:27:04.634Z,74.90
2019-04-25T02:29:33.245Z,75.30
2019-04-25T02:32:05.988Z,73.70
2019-04-25T02:34:34.365Z,75.90
2019-04-25T02:37:04.231Z,77.30
2019-04-25T02:39:30.726Z,78.00
2019-04-25T02:42:00.601Z,77.30
2019-04-25T02:44:28.521Z,78.40
2019-04-25T02:47:06.888Z,75.20
2019-04-25T02:49:38.787Z,78.50
2019-04-25T02:52:17.683Z,78.50
2019-04-25T02:54:45.003Z,78.60
2019-04-25T02:57:14.603Z,77.10
2019-04-25T02:59:44.824Z,77.00
2019-04-25T03:02:12.420Z,77.70
2019-04-25T03:04:40.354Z,78.30
2019-04-25T03:07:11.348Z,79.40
2019-04-25T03:09:37.989Z,79.80
2019-04-25T03:12:07.631Z,79.80
2019-04-25T03:14:35.638Z,79.60
2019-04-25T03:17:05.187Z,77.60
2019-04-25T03:19:51.249Z,76.70
2019-04-25T03:22:29.539Z,77.20
2019-04-25T03:24:59.627Z,75.60
2019-04-25T03:27:27.212Z,74.60
2019-04-25T03:29:55.175Z,74.40
2019-04-25T03:32:27.938Z,75.60
2019-04-25T03:34:53.128Z,76.20
2019-04-25T03:37:23.401Z,76.40
2019-04-25T03:39:51.498Z,77.10
2019-04-25T03:42:19.481Z,77.20
2019-04-25T03:44:47.425Z,78.50
2019-04-25T03:47:15.424Z,78.90
2019-04-25T03:49:43.507Z,79.10
2019-04-25T03:52:12.247Z,80.40
2019-04-25T03:54:41.220Z,81.30
2019-04-25T03:57:09.180Z,81.80
2019-04-25T03:59:37.150Z,81.40
2019-04-25T04:02:06.574Z,77.90
2019-04-25T04:04:34.737Z,78.80
2019-04-25T04:07:04.434Z,79.20
2019-04-25T04:09:33.716Z,79.40
2019-04-25T04:12:03.334Z,79.90
2019-04-25T04:14:31.441Z,81.60
2019-04-25T04:17:01.011Z,80.50
2019-04-25T04:19:29.073Z,81.20
2019-04-25T04:22:01.123Z,81.40
2019-04-25T04:24:30.730Z,79.70
2019-04-25T04:27:09.188Z,80.00
2019-04-25T04:29:38.418Z,80.00
2019-04-25T04:32:06.980Z,78.70
2019-04-25T04:34:34.944Z,77.00
2019-04-25T04:37:03.723Z,77.70
2019-04-25T04:39:33.707Z,77.40
2019-04-25T04:42:01.415Z,76.10
2019-04-25T04:44:29.380Z,76.40
2019-04-25T04:46:57.363Z,76.30
2019-04-25T04:49:25.426Z,75.90
2019-04-25T04:51:54.182Z,76.80
2019-04-25T04:54:23.103Z,78.30
2019-04-25T04:56:51.184Z,78.60
2019-04-25T04:59:19.204Z,76.80
2019-04-25T05:02:03.585Z,76.20
2019-04-25T05:04:49.455Z,77.80
2019-04-25T05:07:25.378Z,77.60
2019-04-25T05:09:54.003Z,75.90
2019-04-25T05:12:21.986Z,76.10
2019-04-25T05:14:49.964Z,76.20
2019-04-25T05:17:17.958Z,74.90
2019-04-25T05:19:45.926Z,73.40
2019-04-25T05:22:14.914Z,73.80
2019-04-25T05:24:43.858Z,73.30
2019-04-25T05:27:12.779Z,74.20
2019-04-25T05:29:41.394Z,74.30
2019-04-25T05:32:09.457Z,72.10
2019-04-25T05:34:37.422Z,72.20
2019-04-25T05:37:05.379Z,70.20
2019-04-25T05:39:33.549Z,68.10
2019-04-25T05:42:04.283Z,67.10
2019-04-25T05:44:34.232Z,65.00
2019-04-25T05:47:02.255Z,60.00
2019-04-25T05:49:30.241Z,58.70
2019-04-25T05:51:58.242Z,57.40
2019-04-25T05:54:26.914Z,54.20
2019-04-25T05:56:54.885Z,51.20
2019-04-25T05:59:24.868Z,53.80
2019-04-25T06:01:53.813Z,54.20
2019-04-25T06:04:23.824Z,50.40
2019-04-25T06:06:53.081Z,49.40
2019-04-25T06:09:37.901Z,46.30
2019-04-25T06:12:18.108Z,46.80
2019-04-25T06:14:46.207Z,46.50
2019-04-25T06:17:23.653Z,45.30
2019-04-25T06:19:55.948Z,46.10
2019-04-25T06:22:43.458Z,42.40
2019-04-25T06:25:15.978Z,39.40
2019-04-25T06:27:51.181Z,38.70
2019-04-25T06:30:15.778Z,37.10
2019-04-25T06:32:43.947Z,36.10
2019-04-25T06:35:11.907Z,34.50
2019-04-25T06:37:39.907Z,33.80
2019-04-25T06:40:08.107Z,31.70
2019-04-25T06:42:36.074Z,28.80
2019-04-25T06:45:22.810Z,29.30
2019-04-25T06:47:55.954Z,28.90
2019-04-25T06:50:24.918Z,30.60
2019-04-25T06:52:53.772Z,31.30
2019-04-25T06:55:22.871Z,31.80
2019-04-25T06:57:51.360Z,30.70
2019-04-25T07:00:19.659Z,32.10
2019-04-25T07:02:47.661Z,33.70
2019-04-25T07:05:26.548Z,33.10
2019-04-25T07:07:45.525Z,35.00
2019-04-25T07:10:13.577Z,33.40
2019-04-25T07:12:41.539Z,32.60
2019-04-25T07:15:09.666Z,35.70
2019-04-25T07:17:37.635Z,36.10
2019-04-25T07:20:06.246Z,36.00
2019-04-25T07:22:35.394Z,36.50
2019-04-25T07:25:04.720Z,38.30
2019-04-25T07:27:50.797Z,39.80
2019-04-25T07:30:32.204Z,41.30
2019-04-25T07:33:10.358Z,42.10
2019-04-25T07:35:38.331Z,41.40
2019-04-25T07:38:06.249Z,41.00
2019-04-25T07:40:35.027Z,40.90
2019-04-25T07:43:04.865Z,41.40
2019-04-25T07:45:34.680Z,41.10
2019-04-25T07:48:04.005Z,42.50
2019-04-25T07:50:32.598Z,42.20
2019-04-25T07:53:01.755Z,41.90
2019-04-25T07:55:29.743Z,42.90
2019-04-25T07:57:57.702Z,41.50
2019-04-25T08:00:27.276Z,40.70
2019-04-25T08:02:55.429Z,39.10
2019-04-25T08:05:24.157Z,42.00
2019-04-25T08:07:53.588Z,40.90
2019-04-25T08:10:21.678Z,40.80
2019-04-25T08:12:49.732Z,41.40
2019-04-25T08:15:21.709Z,40.30
2019-04-25T08:18:04.079Z,39.30
2019-04-25T08:20:32.837Z,37.90
2019-04-25T08:23:01.805Z,38.30
2019-04-25T08:25:30.742Z,37.70
2019-04-25T08:27:58.792Z,38.10
2019-04-25T08:30:26.724Z,38.00
2019-04-25T08:32:54.783Z,37.00
2019-04-25T08:35:24.121Z,38.50
2019-04-25T08:37:53.638Z,38.40
2019-04-25T08:40:23.668Z,39.20
2019-04-25T08:42:51.471Z,35.80
2019-04-25T08:45:19.750Z,37.30
2019-04-25T08:47:47.773Z,36.80
2019-04-25T08:50:37.179Z,36.40
2019-04-25T08:53:03.977Z,36.50
2019-04-25T08:55:40.203Z,36.80
2019-04-25T08:58:26.242Z,38.00
2019-04-25T09:01:04.586Z,37.50
2019-04-25T09:03:35.452Z,38.80
2019-04-25T09:06:03.998Z,38.20
2019-04-25T09:08:32.907Z,39.60
2019-04-25T09:11:03.454Z,38.70
2019-04-25T09:13:31.468Z,37.30
2019-04-25T09:15:59.398Z,37.40
2019-04-25T09:18:27.450Z,36.60
2019-04-25T09:20:55.398Z,37.00
2019-04-25T09:23:23.691Z,36.90
2019-04-25T09:25:51.804Z,36.80
2019-04-25T09:28:19.794Z,35.10
2019-04-25T09:30:47.757Z,35.70
2019-04-25T09:33:15.802Z,34.20
2019-04-25T09:35:45.742Z,34.30
2019-04-25T09:38:13.433Z,33.70
2019-04-25T09:40:41.912Z,33.50
2019-04-25T09:43:10.034Z,32.80
2019-04-25T09:45:55.941Z,32.20
2019-04-25T09:48:44.582Z,32.60
2019-04-25T09:51:14.859Z,34.10
2019-04-25T09:53:49.632Z,33.50
2019-04-25T09:56:31.658Z,34.20
2019-04-25T09:59:10.284Z,33.00
2019-04-25T10:01:38.700Z,32.50
2019-04-25T10:04:06.667Z,32.70
2019-04-25T10:06:34.664Z,31.10
2019-04-25T10:09:02.707Z,33.60
2019-04-25T10:11:30.777Z,32.60
2019-04-25T10:14:16.708Z,33.90
2019-04-25T10:16:45.569Z,35.70
2019-04-25T10:19:13.608Z,34.90
2019-04-25T10:21:41.926Z,34.90
2019-04-25T10:24:09.858Z,35.20
2019-04-25T10:26:38.630Z,34.80
2019-04-25T10:29:07.558Z,35.40
2019-04-25T10:31:35.608Z,33.80
2019-04-25T10:34:03.897Z,36.50
2019-04-25T10:36:33.515Z,34.80
2019-04-25T10:39:07.838Z,34.80
2019-04-25T10:41:31.303Z,34.50
2019-04-25T10:43:59.329Z,34.30
2019-04-25T10:46:27.304Z,33.80
2019-04-25T10:48:56.174Z,34.30
2019-04-25T10:51:24.282Z,33.90
2019-04-25T10:53:53.863Z,35.70
2019-04-25T10:56:21.899Z,35.70
2019-04-25T10:58:49.931Z,35.80
2019-04-25T11:01:17.905Z,35.00
2019-04-25T11:03:48.366Z,35.00
2019-04-25T11:06:18.325Z,35.40
2019-04-25T11:08:46.989Z,35.60
2019-04-25T11:11:15.075Z,35.70
2019-04-25T11:13:44.297Z,36.40
2019-04-25T11:16:13.767Z,35.40
2019-04-25T11:18:41.878Z,35.40
2019-04-25T11:21:10.505Z,33.80
2019-04-25T11:23:38.445Z,32.70
2019-04-25T11:26:06.437Z,35.60
2019-04-25T11:28:34.797Z,35.40
2019-04-25T11:31:04.149Z,33.80
2019-04-25T11:33:33.514Z,34.10
2019-04-25T11:36:01.514Z,33.70
2019-04-25T11:38:31.082Z,34.80
2019-04-25T11:41:14.132Z,35.60
2019-04-25T11:43:43.536Z,36.10
2019-04-25T11:46:11.798Z,36.30
2019-04-25T11:48:39.816Z,37.00
2019-04-25T11:51:07.914Z,35.70
2019-04-25T11:53:35.881Z,34.20
2019-04-25T11:56:03.890Z,33.70
2019-04-25T11:58:31.868Z,34.00
2019-04-25T12:00:59.803Z,33.80
2019-04-25T12:03:27.937Z,34.20
2019-04-25T12:05:55.897Z,33.80
2019-04-25T12:08:24.306Z,33.60
2019-04-25T12:10:53.922Z,34.20
2019-04-25T12:13:21.977Z,32.80
2019-04-25T12:15:49.955Z,32.80
2019-04-25T12:18:18.356Z,32.60
2019-04-25T12:20:47.227Z,32.60
2019-04-25T12:23:15.511Z,34.00
2019-04-25T12:25:45.307Z,33.40
2019-04-25T12:28:14.147Z,30.10
2019-04-25T12:30:43.748Z,32.20
2019-04-25T12:33:20.337Z,32.10
2019-04-25T12:35:43.524Z,30.00
2019-04-25T12:38:11.295Z,29.20
2019-04-25T12:40:39.265Z,27.80
2019-04-25T12:43:07.205Z,28.80
2019-04-25T12:45:52.852Z,27.50
2019-04-25T12:48:20.994Z,29.50
2019-04-25T12:50:49.874Z,30.40
2019-04-25T12:53:18.124Z,29.00
2019-04-25T12:55:47.370Z,29.60
2019-04-25T12:58:15.469Z,29.80
2019-04-25T13:00:49.524Z,29.30
2019-04-25T13:03:14.313Z,29.20
2019-04-25T13:05:44.123Z,28.50
2019-04-25T13:08:15.401Z,29.60
2019-04-25T13:10:44.446Z,29.10
2019-04-25T13:13:15.015Z,29.40
2019-04-25T13:15:45.846Z,30.10
2019-04-25T13:18:12.361Z,28.00
2019-04-25T13:20:40.292Z,29.00
2019-04-25T13:23:08.716Z,29.20
2019-04-25T13:25:36.894Z,29.20
2019-04-25T13:28:15.293Z,29.60
2019-04-25T13:30:44.813Z,28.80
2019-04-25T13:33:15.192Z,28.10
2019-04-25T13:35:44.814Z,29.70
2019-04-25T13:38:12.774Z,29.70
2019-04-25T13:40:40.764Z,29.10
2019-04-25T13:43:08.750Z,28.70
2019-04-25T13:45:36.715Z,28.30
2019-04-25T13:48:04.972Z,28.90
2019-04-25T13:50:34.402Z,28.70
2019-04-25T13:53:03.360Z,26.90
2019-04-25T13:55:32.164Z,28.00
2019-04-25T13:58:00.241Z,28.30
2019-04-25T14:00:28.214Z,28.40
2019-04-25T14:02:56.173Z,28.70
2019-04-25T14:05:24.928Z,27.90
2019-04-25T14:07:53.925Z,28.00
2019-04-25T14:10:23.018Z,27.90
2019-04-25T14:12:51.533Z,29.10
2019-04-25T14:15:21.784Z,27.00
2019-04-25T14:17:57.354Z,27.90
2019-04-25T14:20:32.701Z,28.30
2019-04-25T14:23:00.782Z,27.80
2019-04-25T14:25:29.722Z,28.10
2019-04-25T14:27:57.781Z,28.30
2019-04-25T14:30:28.223Z,29.10
2019-04-25T14:32:56.300Z,28.20
2019-04-25T14:35:24.259Z,28.70
2019-04-25T14:37:53.834Z,28.80
2019-04-25T14:40:23.011Z,29.50
2019-04-25T14:42:51.618Z,28.40
2019-04-25T14:45:21.572Z,28.90
2019-04-25T14:47:50.538Z,29.40
2019-04-25T14:50:18.477Z,29.20
2019-04-25T14:52:46.412Z,29.00
2019-04-25T14:55:16.021Z,29.00
2019-04-25T14:57:44.111Z,30.30
2019-04-25T15:00:13.610Z,29.30
2019-04-25T15:02:41.637Z,29.40
2019-04-25T15:05:09.869Z,30.50
2019-04-25T15:07:37.848Z,30.20
2019-04-25T15:10:06.351Z,30.50
2019-04-25T15:12:34.316Z,31.30
2019-04-25T15:15:02.243Z,31.50
2019-04-25T15:17:43.332Z,31.70
2019-04-25T15:19:59.913Z,31.00
2019-04-25T15:22:27.989Z,31.90
2019-04-25T15:24:55.978Z,31.80
2019-04-25T15:27:25.082Z,30.60
2019-04-25T15:29:53.192Z,31.90
2019-04-25T15:32:22.793Z,30.80
2019-04-25T15:34:52.358Z,31.60
2019-04-25T15:37:27.975Z,31.50
2019-04-25T15:39:57.508Z,31.80
2019-04-25T15:42:29.738Z,31.60
2019-04-25T15:45:11.121Z,32.10
2019-04-25T15:47:39.175Z,33.00
2019-04-25T15:50:07.466Z,31.60
2019-04-25T15:52:36.027Z,31.40
2019-04-25T15:55:07.507Z,31.00
2019-04-25T15:57:34.513Z,32.70
2019-04-25T16:00:02.536Z,33.30
2019-04-25T16:02:30.474Z,33.30
2019-04-25T16:04:58.463Z,31.90
2019-04-25T16:07:27.202Z,31.90
2019-04-25T16:09:55.248Z,33.80
2019-04-25T16:12:23.296Z,34.00
2019-04-25T16:14:51.346Z,34.10
2019-04-25T16:17:19.285Z,34.80
2019-04-25T16:19:47.484Z,35.10
2019-04-25T16:22:15.531Z,35.60
2019-04-25T16:24:43.779Z,35.40
2019-04-25T16:27:12.051Z,36.20
2019-04-25T16:29:40.054Z,35.60
2019-04-25T16:32:20.021Z,36.10
2019-04-25T16:34:39.955Z,36.20
2019-04-25T16:37:08.013Z,36.20
2019-04-25T16:39:36.204Z,36.00
2019-04-25T16:42:04.161Z,36.10
2019-04-25T16:44:32.201Z,36.30
2019-04-25T16:47:00.174Z,36.50
2019-04-25T16:49:29.831Z,37.90
2019-04-25T16:51:58.034Z,37.30
2019-04-25T16:54:25.968Z,36.90
2019-04-25T16:56:53.887Z,37.30
2019-04-25T16:59:21.951Z,37.60
2019-04-25T17:01:50.052Z,36.90
2019-04-25T17:04:19.935Z,37.80
2019-04-25T17:06:47.681Z,37.50
2019-04-25T17:09:16.046Z,40.10
2019-04-25T17:11:43.973Z,37.90
2019-04-25T17:14:16.358Z,37.60
2019-04-25T17:16:58.297Z,38.60
2019-04-25T17:19:30.798Z,37.80
2019-04-25T17:21:58.696Z,37.70
2019-04-25T17:24:26.660Z,37.90
2019-04-25T17:26:54.670Z,38.00
2019-04-25T17:29:22.614Z,39.00
2019-04-25T17:31:52.134Z,39.90
2019-04-25T17:34:27.780Z,41.60
2019-04-25T17:37:13.433Z,41.30
2019-04-25T17:39:43.046Z,39.80
2019-04-25T17:42:11.046Z,39.60
2019-04-25T17:44:39.060Z,39.80
2019-04-25T17:47:07.370Z,39.00
2019-04-25T17:49:35.410Z,40.20
2019-04-25T17:52:03.474Z,40.30
2019-04-25T17:54:32.842Z,39.60
2019-04-25T17:57:00.994Z,39.70
2019-04-25T17:59:28.951Z,39.60
2019-04-25T18:01:56.969Z,40.40
2019-04-25T18:04:24.931Z,40.50
2019-04-25T18:06:52.875Z,41.00
2019-04-25T18:09:20.926Z,40.90
2019-04-25T18:11:49.007Z,41.10
2019-04-25T18:14:16.966Z,42.20
2019-04-25T18:16:46.609Z,41.90
2019-04-25T18:19:32.350Z,41.40
2019-04-25T18:22:02.003Z,42.30
2019-04-25T18:24:31.496Z,43.10
2019-04-25T18:27:12.997Z,42.90
2019-04-25T18:29:41.616Z,43.20
2019-04-25T18:32:10.115Z,43.40
2019-04-25T18:34:40.105Z,43.70
2019-04-25T18:37:09.637Z,44.80
2019-04-25T18:39:46.196Z,43.00
2019-04-25T18:42:24.936Z,42.90
2019-04-25T18:44:52.943Z,43.20
2019-04-25T18:47:20.925Z,43.10
2019-04-25T18:49:49.037Z,43.10
2019-04-25T18:52:34.875Z,43.40
2019-04-25T18:55:13.181Z,44.20
2019-04-25T18:57:43.929Z,42.80
2019-04-25T19:00:29.835Z,43.50
2019-04-25T19:02:59.440Z,43.60
2019-04-25T19:05:41.036Z,44.60
2019-04-25T19:08:09.175Z,45.20
2019-04-25T19:10:37.135Z,46.00
2019-04-25T19:13:12.456Z,46.00
2019-04-25T19:15:34.765Z,45.90
2019-04-25T19:18:02.764Z,45.60
2019-04-25T19:20:30.724Z,47.50
2019-04-25T19:22:58.844Z,47.40
2019-04-25T19:25:26.946Z,45.90
2019-04-25T19:27:55.009Z,45.80
2019-04-25T19:30:23.044Z,45.40
2019-04-25T19:32:51.574Z,44.40
2019-04-25T19:35:19.686Z,45.40
2019-04-25T19:37:48.519Z,45.70
2019-04-25T19:40:32.866Z,46.40
2019-04-25T19:43:02.466Z,45.60
2019-04-25T19:45:30.427Z,46.80
2019-04-25T19:47:58.427Z,46.40
2019-04-25T19:50:26.446Z,45.90
2019-04-25T19:52:54.379Z,46.60
2019-04-25T19:55:22.308Z,47.20
2019-04-25T19:57:50.378Z,46.40
2019-04-25T20:00:18.737Z,45.90
2019-04-25T20:02:51.232Z,45.40
2019-04-25T20:05:23.330Z,45.50
2019-04-25T20:08:01.778Z,46.00
2019-04-25T20:10:31.410Z,46.00
2019-04-25T20:12:59.370Z,46.60
2019-04-25T20:15:27.362Z,46.50
2019-04-25T20:17:55.357Z,46.70
2019-04-25T20:20:23.365Z,47.10
2019-04-25T20:22:52.292Z,47.50
2019-04-25T20:25:20.418Z,47.80
2019-04-25T20:27:48.528Z,48.50
2019-04-25T20:30:16.593Z,48.50
2019-04-25T20:32:44.780Z,48.60
2019-04-25T20:35:13.740Z,49.00
2019-04-25T20:37:41.737Z,49.20
2019-04-25T20:40:09.674Z,49.20
2019-04-25T20:42:37.641Z,49.20
2019-04-25T20:45:07.181Z,48.90
2019-04-25T20:47:35.142Z,48.40
2019-04-25T20:50:03.403Z,48.20
2019-04-25T20:52:31.525Z,48.20
2019-04-25T20:55:00.482Z,47.90
2019-04-25T20:57:28.459Z,47.80
2019-04-25T20:59:56.424Z,48.30
2019-04-25T21:02:24.421Z,48.10
2019-04-25T21:04:52.350Z,47.90
2019-04-25T21:07:20.369Z,48.00
2019-04-25T21:09:48.984Z,48.10
2019-04-25T21:12:17.959Z,48.20
2019-04-25T21:14:50.708Z,48.70
2019-04-25T21:17:20.302Z,48.80
2019-04-25T21:19:52.853Z,49.10
2019-04-25T21:22:20.899Z,49.40
2019-04-25T21:24:49.493Z,49.50
2019-04-25T21:27:18.723Z,49.60
2019-04-25T21:29:46.741Z,49.30
2019-04-25T21:32:16.272Z,49.20
2019-04-25T21:34:44.233Z,49.60
2019-04-25T21:37:12.488Z,49.50
2019-04-25T21:39:51.457Z,49.20
2019-04-25T21:42:24.584Z,49.80
2019-04-25T21:44:52.858Z,49.40
2019-04-25T21:47:22.148Z,49.80
2019-04-25T21:49:50.417Z,49.50
2019-04-25T21:52:18.666Z,49.50
2019-04-25T21:54:48.576Z,49.60
2019-04-25T21:57:16.622Z,49.70
2019-04-25T21:59:44.848Z,49.70
2019-04-25T22:02:12.964Z,49.70
2019-04-25T22:04:41.662Z,50.00
2019-04-25T22:07:10.947Z,50.10
2019-04-25T22:09:39.186Z,50.40
2019-04-25T22:12:08.648Z,49.90
2019-04-25T22:14:36.561Z,50.20
2019-04-25T22:17:05.067Z,50.10
2019-04-25T22:19:34.026Z,50.20
2019-04-25T22:22:02.694Z,50.20
2019-04-25T22:24:30.838Z,50.40
2019-04-25T22:27:00.890Z,50.50
2019-04-25T22:29:28.894Z,50.70
2019-04-25T22:32:07.499Z,50.50
2019-04-25T22:34:52.379Z,51.00
2019-04-25T22:37:18.689Z,51.00
2019-04-25T22:39:46.855Z,50.60
2019-04-25T22:42:14.802Z,50.50
2019-04-25T22:44:42.803Z,50.40
2019-04-25T22:47:10.729Z,50.80
2019-04-25T22:49:38.691Z,50.80
2019-04-25T22:52:07.067Z,51.00
2019-04-25T22:54:35.126Z,51.50
2019-04-25T22:57:03.081Z,51.00
2019-04-25T22:59:32.201Z,51.10
2019-04-25T23:02:10.724Z,50.90
2019-04-25T23:05:05.274Z,52.80
2019-04-25T23:07:27.300Z,53.20
2019-04-25T23:09:55.863Z,51.50
2019-04-25T23:12:24.165Z,51.30
2019-04-25T23:14:52.124Z,51.30
2019-04-25T23:17:20.228Z,52.10
2019-04-25T23:19:48.535Z,51.50
2019-04-25T23:22:16.496Z,52.10
2019-04-25T23:24:48.773Z,52.40
2019-04-25T23:27:29.966Z,52.20
2019-04-25T23:29:57.900Z,51.40
2019-04-25T23:32:26.090Z,52.40
2019-04-25T23:34:54.127Z,53.80
2019-04-25T23:37:22.117Z,54.80
2019-04-25T23:39:50.158Z,54.60
2019-04-25T23:42:18.159Z,53.40
2019-04-25T23:44:46.323Z,54.50
2019-04-25T23:47:14.426Z,55.10
2019-04-25T23:49:42.479Z,51.70
2019-04-25T23:52:11.011Z,52.50
2019-04-25T23:54:39.014Z,53.40
2019-04-25T23:57:08.127Z,53.80
2019-04-25T23:59:36.452Z,53.90
