createdAt,value
2023-02-24T00:00:08.321Z,32
2023-02-24T00:02:41.312Z,30
2023-02-24T00:05:19.008Z,28
2023-02-24T00:07:56.098Z,32
2023-02-24T00:10:33.386Z,28
2023-02-24T00:13:07.276Z,32
2023-02-24T00:15:44.446Z,32
2023-02-24T00:18:21.136Z,28
2023-02-24T00:20:53.893Z,28
2023-02-24T00:23:28.177Z,32
2023-02-24T00:26:00.884Z,31
2023-02-24T00:28:37.880Z,32
2023-02-24T00:31:15.385Z,28
2023-02-24T00:33:47.979Z,30
2023-02-24T00:36:24.734Z,32
2023-02-24T00:39:01.735Z,30
2023-02-24T00:41:38.758Z,28
2023-02-24T00:44:14.665Z,31
2023-02-24T00:46:46.883Z,29
2023-02-24T00:49:19.588Z,28
2023-02-24T00:51:56.898Z,32
2023-02-24T00:54:33.744Z,31
2023-02-24T00:57:11.045Z,28
2023-02-24T00:59:48.104Z,32
2023-02-24T01:02:24.729Z,29
2023-02-24T01:04:58.079Z,32
2023-02-24T01:07:38.770Z,29
2023-02-24T01:10:13.119Z,32
2023-02-24T01:12:50.135Z,32
2023-02-24T01:15:26.949Z,32
2023-02-24T01:18:00.089Z,28
2023-02-24T01:20:33.045Z,32
2023-02-24T01:23:09.890Z,28
2023-02-24T01:25:43.195Z,28
2023-02-24T01:28:19.970Z,28
2023-02-24T01:30:56.733Z,29
2023-02-24T01:33:33.824Z,28
2023-02-24T01:36:06.983Z,30
2023-02-24T01:38:40.611Z,28
2023-02-24T01:41:14.397Z,29
2023-02-24T01:43:51.608Z,30
2023-02-24T01:46:29.512Z,30
2023-02-24T01:49:02.748Z,28
2023-02-24T01:51:35.572Z,28
2023-02-24T01:54:12.358Z,29
2023-02-24T01:56:49.258Z,28
2023-02-24T01:59:26.786Z,32
2023-02-24T02:02:03.773Z,28
2023-02-24T02:04:36.653Z,30
2023-02-24T02:07:09.570Z,28
2023-02-24T02:09:46.319Z,31
2023-02-24T02:12:23.543Z,28
2023-02-24T02:14:56.602Z,28
2023-02-24T02:17:33.235Z,28
2023-02-24T02:20:07.619Z,30
2023-02-24T02:22:44.103Z,28
2023-02-24T02:25:17.553Z,28
2023-02-24T02:27:54.261Z,28
2023-02-24T02:30:31.370Z,30
2023-02-24T02:33:04.086Z,28
2023-02-24T02:35:37.190Z,29
2023-02-24T02:38:09.911Z,31
2023-02-24T02:40:43.155Z,28
2023-02-24T02:43:16.017Z,28
2023-02-24T02:45:52.620Z,28
2023-02-24T02:48:25.586Z,32
2023-02-24T02:51:02.820Z,28
2023-02-24T02:53:35.904Z,30
2023-02-24T02:56:12.771Z,28
2023-02-24T02:58:49.696Z,28
2023-02-24T03:01:22.793Z,31
2023-02-24T03:03:55.446Z,32
2023-02-24T03:06:32.619Z,28
2023-02-24T03:09:09.519Z,28
2023-02-24T03:11:46.388Z,28
2023-02-24T03:14:19.624Z,28
2023-02-24T03:16:57.006Z,28
2023-02-24T03:19:35.502Z,28
2023-02-24T03:22:09.357Z,24
2023-02-24T03:24:42.162Z,28
2023-02-24T03:27:16.478Z,28
2023-02-24T03:29:53.023Z,30
2023-02-24T03:32:29.621Z,28
2023-02-24T03:35:02.107Z,25
2023-02-24T03:37:39.415Z,28
2023-02-24T03:40:16.220Z,28
2023-02-24T03:42:52.401Z,30
2023-02-24T03:45:28.232Z,32
2023-02-24T03:48:00.962Z,29
2023-02-24T03:50:34.082Z,28
2023-02-24T03:53:10.782Z,28
2023-02-24T03:55:43.032Z,32
2023-02-24T03:58:16.082Z,28
2023-02-24T04:00:48.940Z,32
2023-02-24T04:03:25.886Z,32
2023-02-24T04:06:02.847Z,28
2023-02-24T04:08:35.923Z,28
2023-02-24T04:11:08.504Z,32
2023-02-24T04:13:45.494Z,28
2023-02-24T04:16:25.593Z,28
2023-02-24T04:18:59.946Z,28
2023-02-24T04:21:36.783Z,28
2023-02-24T04:24:09.786Z,31
2023-02-24T04:26:46.618Z,28
2023-02-24T04:29:19.773Z,28
2023-02-24T04:31:56.707Z,28
2023-02-24T04:34:29.355Z,32
2023-02-24T04:37:02.283Z,28
2023-02-24T04:39:35.098Z,28
2023-02-24T04:42:08.993Z,31
2023-02-24T04:44:42.915Z,32
2023-02-24T04:47:20.246Z,28
2023-02-24T04:49:58.212Z,28
2023-02-24T04:52:31.024Z,32
2023-02-24T04:55:07.848Z,32
2023-02-24T04:57:42.007Z,32
2023-02-24T05:00:14.994Z,36
2023-02-24T05:02:51.670Z,32
2023-02-24T05:05:28.590Z,28
2023-02-24T05:08:06.014Z,30
2023-02-24T05:10:38.765Z,28
2023-02-24T05:13:12.027Z,28
2023-02-24T05:15:48.808Z,29
2023-02-24T05:18:21.621Z,28
2023-02-24T05:20:53.346Z,28
2023-02-24T05:23:26.469Z,32
2023-02-24T05:26:03.212Z,31
2023-02-24T05:28:40.275Z,32
2023-02-24T05:31:17.635Z,32
2023-02-24T05:33:54.285Z,28
2023-02-24T05:36:31.446Z,28
2023-02-24T05:39:08.284Z,32
2023-02-24T05:41:41.455Z,32
2023-02-24T05:44:18.581Z,32
2023-02-24T05:46:55.369Z,32
2023-02-24T05:49:32.647Z,32
2023-02-24T05:52:09.386Z,32
2023-02-24T05:54:46.744Z,28
2023-02-24T05:57:23.534Z,28
2023-02-24T06:00:00.673Z,32
2023-02-24T06:02:37.738Z,30
2023-02-24T06:05:11.562Z,32
2023-02-24T06:07:48.411Z,28
2023-02-24T06:10:27.200Z,29
2023-02-24T06:13:03.496Z,32
2023-02-24T06:15:35.423Z,28
2023-02-24T06:18:12.488Z,32
2023-02-24T06:20:46.483Z,32
2023-02-24T06:23:23.300Z,28
2023-02-24T06:25:56.407Z,32
2023-02-24T06:28:30.587Z,32
2023-02-24T06:31:08.085Z,28
2023-02-24T06:33:46.639Z,32
2023-02-24T06:36:19.334Z,32
2023-02-24T06:38:55.098Z,32
2023-02-24T06:41:32.367Z,32
2023-02-24T06:44:06.283Z,29
2023-02-24T06:46:37.957Z,32
2023-02-24T06:49:14.237Z,36
2023-02-24T06:51:50.945Z,32
2023-02-24T06:54:28.113Z,36
2023-02-24T06:57:01.090Z,32
2023-02-24T06:59:39.068Z,33
2023-02-24T07:02:17.264Z,32
2023-02-24T07:04:50.063Z,33
2023-02-24T07:07:23.203Z,36
2023-02-24T07:09:55.812Z,33
2023-02-24T07:12:29.525Z,32
2023-02-24T07:15:02.804Z,36
2023-02-24T07:17:35.912Z,36
2023-02-24T07:20:08.768Z,36
2023-02-24T07:22:45.469Z,39
2023-02-24T07:25:25.406Z,33
2023-02-24T07:28:02.114Z,36
2023-02-24T07:30:34.893Z,39
2023-02-24T07:33:08.155Z,40
2023-02-24T07:35:44.960Z,36
2023-02-24T07:38:25.465Z,36
2023-02-24T07:41:02.480Z,36
2023-02-24T07:43:35.592Z,37
2023-02-24T07:46:12.638Z,36
2023-02-24T07:48:45.800Z,36
2023-02-24T07:51:25.611Z,32
2023-02-24T07:53:59.986Z,32
2023-02-24T07:56:38.591Z,32
2023-02-24T07:59:10.080Z,36
2023-02-24T08:01:54.950Z,36
2023-02-24T08:04:27.558Z,36
2023-02-24T08:07:03.799Z,34
2023-02-24T08:09:36.760Z,36
2023-02-24T08:12:13.745Z,40
2023-02-24T08:14:51.396Z,36
2023-02-24T08:17:27.807Z,36
2023-02-24T08:20:05.409Z,34
2023-02-24T08:22:41.893Z,35
2023-02-24T08:25:19.219Z,36
2023-02-24T08:28:05.060Z,36
2023-02-24T08:30:28.542Z,36
2023-02-24T08:33:05.201Z,36
2023-02-24T08:35:42.377Z,36
2023-02-24T08:38:25.250Z,32
2023-02-24T08:40:59.948Z,36
2023-02-24T08:43:33.419Z,32
2023-02-24T08:46:10.511Z,35
2023-02-24T08:48:44.721Z,32
2023-02-24T08:51:17.746Z,36
2023-02-24T08:53:54.851Z,36
2023-02-24T08:56:32.967Z,36
2023-02-24T08:59:09.545Z,35
2023-02-24T09:02:02.793Z,36
2023-02-24T09:04:28.768Z,36
2023-02-24T09:07:11.414Z,36
2023-02-24T09:09:39.008Z,36
2023-02-24T09:12:16.190Z,34
2023-02-24T09:14:49.609Z,36
2023-02-24T09:17:23.591Z,35
2023-02-24T09:19:56.540Z,32
2023-02-24T09:22:30.229Z,36
2023-02-24T09:25:06.440Z,32
2023-02-24T09:27:40.014Z,32
2023-02-24T09:30:21.228Z,36
2023-02-24T09:32:58.259Z,32
2023-02-24T09:35:30.470Z,32
2023-02-24T09:38:03.967Z,32
2023-02-24T09:40:40.367Z,32
2023-02-24T09:43:17.209Z,28
2023-02-24T09:45:50.973Z,32
2023-02-24T09:48:28.116Z,28
2023-02-24T09:51:05.814Z,28
2023-02-24T09:53:41.139Z,28
2023-02-24T09:56:16.053Z,28
2023-02-24T09:58:52.351Z,32
2023-02-24T10:01:33.227Z,28
2023-02-24T10:04:20.015Z,28
2023-02-24T10:06:44.800Z,28
2023-02-24T10:09:21.085Z,24
2023-02-24T10:11:54.272Z,24
2023-02-24T10:14:37.734Z,26
2023-02-24T10:17:00.519Z,24
2023-02-24T10:19:33.605Z,26
2023-02-24T10:22:10.177Z,24
2023-02-24T10:24:47.523Z,28
2023-02-24T10:27:24.172Z,24
2023-02-24T10:30:00.409Z,24
2023-02-24T10:32:37.727Z,24
2023-02-24T10:35:14.285Z,24
2023-02-24T10:37:48.616Z,24
2023-02-24T10:40:20.754Z,21
2023-02-24T10:42:58.126Z,21
2023-02-24T10:45:34.657Z,20
2023-02-24T10:48:11.571Z,20
2023-02-24T10:50:55.137Z,20
2023-02-24T10:53:19.116Z,20
2023-02-24T10:55:53.556Z,17
2023-02-24T10:58:26.902Z,20
2023-02-24T11:01:04.336Z,20
2023-02-24T11:03:40.818Z,19
2023-02-24T11:06:22.981Z,16
2023-02-24T11:09:00.649Z,16
2023-02-24T11:11:37.660Z,20
2023-02-24T11:14:14.889Z,20
2023-02-24T11:16:51.666Z,16
2023-02-24T11:19:28.766Z,16
2023-02-24T11:22:04.803Z,16
2023-02-24T11:24:45.650Z,16
2023-02-24T11:27:19.241Z,16
2023-02-24T11:29:56.266Z,18
2023-02-24T11:32:37.746Z,20
2023-02-24T11:35:16.096Z,15
2023-02-24T11:37:52.477Z,12
2023-02-24T11:40:30.070Z,12
2023-02-24T11:45:44.950Z,12
2023-02-24T11:48:18.771Z,15
2023-02-24T11:50:55.992Z,12
2023-02-24T11:53:31.968Z,16
2023-02-24T11:56:09.431Z,12
2023-02-24T11:58:46.840Z,12
2023-02-24T12:01:24.618Z,12
2023-02-24T12:04:00.680Z,12
2023-02-24T12:06:33.251Z,12
2023-02-24T12:09:05.829Z,9
2023-02-24T12:11:46.100Z,10
2023-02-24T12:14:23.505Z,10
2023-02-24T12:17:01.324Z,14
2023-02-24T12:19:39.681Z,8
2023-02-24T12:22:12.283Z,12
2023-02-24T12:24:49.531Z,11
2023-02-24T12:27:27.090Z,12
2023-02-24T12:30:04.870Z,12
2023-02-24T12:32:41.598Z,8
2023-02-24T12:35:19.132Z,10
2023-02-24T12:37:56.087Z,12
2023-02-24T12:40:32.332Z,12
2023-02-24T12:43:09.250Z,12
2023-02-24T12:45:43.217Z,10
2023-02-24T12:48:23.451Z,12
2023-02-24T12:51:04.464Z,8
2023-02-24T12:53:40.436Z,10
2023-02-24T12:56:18.376Z,8
2023-02-24T12:58:56.233Z,12
2023-02-24T13:01:28.679Z,10
2023-02-24T13:04:02.348Z,8
2023-02-24T13:06:38.215Z,8
2023-02-24T13:09:16.168Z,12
2023-02-24T13:11:53.658Z,12
2023-02-24T13:14:26.423Z,12
2023-02-24T13:16:58.645Z,8
2023-02-24T13:19:32.592Z,12
2023-02-24T13:22:10.718Z,10
2023-02-24T13:24:53.223Z,12
2023-02-24T13:27:30.754Z,12
2023-02-24T13:30:12.268Z,12
2023-02-24T13:32:48.607Z,12
2023-02-24T13:35:21.471Z,12
2023-02-24T13:38:04.457Z,8
2023-02-24T13:40:43.077Z,13
2023-02-24T13:43:16.568Z,12
2023-02-24T13:48:27.458Z,8
2023-02-24T13:51:03.802Z,12
2023-02-24T13:53:41.148Z,12
2023-02-24T13:56:13.806Z,12
2023-02-24T13:58:46.518Z,12
2023-02-24T14:01:24.927Z,12
2023-02-24T14:03:57.357Z,12
2023-02-24T14:06:34.522Z,12
2023-02-24T14:09:07.434Z,12
2023-02-24T14:11:45.066Z,12
2023-02-24T14:14:18.636Z,12
2023-02-24T14:16:52.156Z,12
2023-02-24T14:19:30.500Z,12
2023-02-24T14:22:13.133Z,16
2023-02-24T14:24:45.266Z,12
2023-02-24T14:27:23.163Z,12
2023-02-24T14:30:00.466Z,16
2023-02-24T14:32:35.135Z,11
2023-02-24T14:35:15.428Z,12
2023-02-24T14:37:53.350Z,12
2023-02-24T14:40:27.807Z,12
2023-02-24T14:43:04.570Z,12
2023-02-24T14:45:42.488Z,12
2023-02-24T14:48:22.852Z,12
2023-02-24T14:50:55.937Z,16
2023-02-24T14:53:28.563Z,13
2023-02-24T14:56:05.626Z,16
2023-02-24T14:58:39.196Z,12
2023-02-24T15:01:17.280Z,16
2023-02-24T15:03:53.680Z,12
2023-02-24T15:06:30.404Z,12
2023-02-24T15:09:05.121Z,12
2023-02-24T15:11:37.487Z,12
2023-02-24T15:14:14.218Z,16
2023-02-24T15:16:48.174Z,14
2023-02-24T15:19:25.209Z,16
2023-02-24T15:22:03.258Z,12
2023-02-24T15:24:36.333Z,16
2023-02-24T15:27:12.107Z,12
2023-02-24T15:29:49.379Z,12
2023-02-24T15:32:23.404Z,16
2023-02-24T15:35:00.375Z,12
2023-02-24T15:37:33.362Z,12
2023-02-24T15:40:06.051Z,9
2023-02-24T15:42:45.730Z,16
2023-02-24T15:45:22.232Z,18
2023-02-24T15:47:55.916Z,16
2023-02-24T15:50:31.334Z,16
2023-02-24T15:53:13.197Z,20
2023-02-24T15:55:49.394Z,20
2023-02-24T15:58:26.854Z,24
2023-02-24T16:01:03.323Z,24
2023-02-24T16:03:42.754Z,20
2023-02-24T16:06:19.489Z,20
2023-02-24T16:08:57.000Z,20
2023-02-24T16:11:30.558Z,20
2023-02-24T16:14:03.330Z,23
2023-02-24T16:16:40.938Z,20
2023-02-24T16:19:14.444Z,20
2023-02-24T16:21:51.002Z,24
2023-02-24T16:24:28.163Z,20
2023-02-24T16:27:01.009Z,22
2023-02-24T16:29:38.236Z,20
2023-02-24T16:32:12.037Z,21
2023-02-24T16:34:47.810Z,21
2023-02-24T16:37:21.673Z,24
2023-02-24T16:39:55.122Z,24
2023-02-24T16:42:28.011Z,24
2023-02-24T16:45:04.567Z,25
2023-02-24T16:47:41.556Z,24
2023-02-24T16:50:14.934Z,24
2023-02-24T16:52:53.348Z,24
2023-02-24T16:55:27.870Z,24
2023-02-24T16:58:04.530Z,24
2023-02-24T17:00:38.629Z,32
2023-02-24T17:03:15.793Z,32
2023-02-24T17:05:49.453Z,32
2023-02-24T17:08:29.688Z,32
2023-02-24T17:11:06.773Z,32
2023-02-24T17:13:41.510Z,40
2023-02-24T17:16:16.291Z,52
2023-02-24T17:18:52.720Z,49
2023-02-24T17:21:30.511Z,44
2023-02-24T17:24:03.881Z,46
2023-02-24T17:26:44.786Z,50
2023-02-24T17:29:18.516Z,48
2023-02-24T17:31:51.899Z,51
2023-02-24T17:34:30.096Z,51
2023-02-24T17:37:02.367Z,60
2023-02-24T17:39:39.772Z,58
2023-02-24T17:42:17.682Z,60
2023-02-24T17:44:51.323Z,60
2023-02-24T17:47:23.287Z,72
2023-02-24T17:50:01.348Z,78
2023-02-24T17:52:34.685Z,80
2023-02-24T17:55:11.262Z,61
2023-02-24T17:57:45.742Z,60
2023-02-24T18:00:19.585Z,62
2023-02-24T18:02:58.111Z,68
2023-02-24T18:05:34.616Z,76
2023-02-24T18:08:14.352Z,71
2023-02-24T18:10:49.192Z,65
2023-02-24T18:13:27.475Z,72
2023-02-24T18:15:59.357Z,73
2023-02-24T18:18:33.305Z,80
2023-02-24T18:21:08.327Z,72
2023-02-24T18:23:42.476Z,65
2023-02-24T18:26:21.979Z,56
2023-02-24T18:28:57.342Z,63
2023-02-24T18:31:32.099Z,68
2023-02-24T18:34:06.178Z,56
2023-02-24T18:36:48.015Z,53
2023-02-24T18:39:25.224Z,52
2023-02-24T18:42:02.158Z,56
2023-02-24T18:44:39.090Z,58
2023-02-24T18:47:18.092Z,52
2023-02-24T18:49:56.151Z,59
2023-02-24T18:52:32.296Z,49
2023-02-24T18:55:08.598Z,63
2023-02-24T18:57:47.169Z,58
2023-02-24T19:00:21.508Z,56
2023-02-24T19:03:00.109Z,51
2023-02-24T19:05:39.056Z,56
2023-02-24T19:08:15.325Z,56
2023-02-24T19:10:49.333Z,60
2023-02-24T19:13:23.453Z,48
2023-02-24T19:15:56.315Z,61
2023-02-24T19:18:34.178Z,54
2023-02-24T19:21:11.268Z,51
2023-02-24T19:26:17.134Z,36
2023-02-24T19:28:53.770Z,40
2023-02-24T19:31:29.951Z,36
2023-02-24T19:34:02.730Z,39
2023-02-24T19:36:43.204Z,38
2023-02-24T19:39:21.089Z,36
2023-02-24T19:41:53.756Z,36
2023-02-24T19:44:31.562Z,36
2023-02-24T19:47:08.879Z,36
2023-02-24T19:49:45.947Z,36
2023-02-24T19:52:21.661Z,36
2023-02-24T19:54:54.808Z,32
2023-02-24T19:57:28.640Z,35
2023-02-24T20:00:05.496Z,32
2023-02-24T20:02:38.761Z,32
2023-02-24T20:05:16.903Z,32
2023-02-24T20:07:55.829Z,32
2023-02-24T20:10:33.834Z,32
2023-02-24T20:13:16.114Z,32
2023-02-24T20:18:41.599Z,32
2023-02-24T20:21:19.285Z,32
2023-02-24T20:23:56.393Z,31
2023-02-24T20:26:30.637Z,31
2023-02-24T20:29:09.902Z,32
2023-02-24T20:31:48.084Z,32
2023-02-24T20:34:26.024Z,33
2023-02-24T20:37:03.322Z,32
2023-02-24T20:39:49.380Z,32
2023-02-24T20:42:28.546Z,32
2023-02-24T20:45:05.650Z,28
2023-02-24T20:47:43.782Z,28
2023-02-24T20:50:26.186Z,28
2023-02-24T20:53:02.564Z,28
2023-02-24T20:55:42.279Z,31
2023-02-24T20:58:26.197Z,28
2023-02-24T21:01:05.157Z,28
2023-02-24T21:03:43.641Z,28
2023-02-24T21:06:17.051Z,25
2023-02-24T21:08:49.923Z,28
2023-02-24T21:11:28.559Z,28
2023-02-24T21:14:01.006Z,29
2023-02-24T21:16:38.882Z,42
2023-02-24T21:19:11.820Z,32
2023-02-24T21:21:50.600Z,29
2023-02-24T21:24:23.348Z,28
2023-02-24T21:27:00.314Z,28
2023-02-24T21:29:41.012Z,28
2023-02-24T21:32:20.389Z,28
2023-02-24T21:35:00.362Z,28
2023-02-24T21:37:41.333Z,28
2023-02-24T21:40:16.127Z,25
2023-02-24T21:42:51.134Z,24
2023-02-24T21:45:28.752Z,26
2023-02-24T21:48:05.859Z,28
2023-02-24T21:50:39.378Z,24
2023-02-24T21:53:12.915Z,24
2023-02-24T21:55:50.305Z,24
2023-02-24T21:58:28.049Z,24
2023-02-24T22:01:05.226Z,28
2023-02-24T22:03:38.959Z,24
2023-02-24T22:06:14.750Z,24
2023-02-24T22:08:50.860Z,24
2023-02-24T22:11:24.710Z,24
2023-02-24T22:14:01.199Z,24
2023-02-24T22:16:35.035Z,24
2023-02-24T22:19:09.151Z,24
2023-02-24T22:21:45.826Z,24
2023-02-24T22:24:18.798Z,24
2023-02-24T22:26:58.453Z,24
2023-02-24T22:29:32.135Z,24
2023-02-24T22:32:09.068Z,24
2023-02-24T22:34:46.668Z,26
2023-02-24T22:37:19.208Z,24
2023-02-24T22:39:57.114Z,24
2023-02-24T22:42:34.316Z,25
2023-02-24T22:45:11.456Z,24
2023-02-24T22:47:48.265Z,24
2023-02-24T22:50:26.817Z,20
2023-02-24T22:53:05.287Z,24
2023-02-24T22:55:46.202Z,20
2023-02-24T22:58:20.024Z,20
2023-02-24T23:00:57.717Z,24
2023-02-24T23:03:35.034Z,20
2023-02-24T23:06:08.973Z,23
2023-02-24T23:08:41.845Z,21
2023-02-24T23:11:18.804Z,20
2023-02-24T23:13:55.833Z,20
2023-02-24T23:16:33.370Z,24
2023-02-24T23:19:07.640Z,21
2023-02-24T23:21:45.683Z,20
2023-02-24T23:24:22.059Z,20
2023-02-24T23:26:58.748Z,20
2023-02-24T23:29:35.171Z,20
2023-02-24T23:32:11.973Z,20
2023-02-24T23:34:47.953Z,20
2023-02-24T23:37:25.039Z,16
2023-02-24T23:39:58.196Z,20
2023-02-24T23:42:34.250Z,20
2023-02-24T23:45:15.010Z,20
2023-02-24T23:47:53.104Z,20
2023-02-24T23:50:28.168Z,19
2023-02-24T23:53:05.115Z,20
2023-02-24T23:55:42.463Z,20
2023-02-24T23:58:16.371Z,18
