createdAt,value
2019-02-06T00:01:10.283Z,101937.66
2019-02-06T00:03:39.512Z,101932.41
2019-02-06T00:06:08.741Z,101935.03
2019-02-06T00:08:37.969Z,101932.73
2019-02-06T00:11:07.238Z,101935.66
2019-02-06T00:13:36.467Z,101930.34
2019-02-06T00:16:05.711Z,101928.11
2019-02-06T00:18:35.061Z,101927.64
2019-02-06T00:21:04.331Z,101933.36
2019-02-06T00:23:33.646Z,101929.42
2019-02-06T00:26:02.890Z,101923.59
2019-02-06T00:28:32.471Z,101919.25
2019-02-06T00:31:01.710Z,101925.80
2019-02-06T00:33:30.937Z,101919.28
2019-02-06T00:36:00.170Z,101920.11
2019-02-06T00:38:29.359Z,101912.71
2019-02-06T00:40:58.604Z,101915.13
2019-02-06T00:43:28.235Z,101905.39
2019-02-06T00:45:57.431Z,101908.33
2019-02-06T00:48:26.660Z,101911.74
2019-02-06T00:50:55.892Z,101905.31
2019-02-06T00:53:25.086Z,101911.03
2019-02-06T00:55:54.326Z,101919.39
2019-02-06T00:58:23.805Z,101912.38
2019-02-06T01:00:53.111Z,101914.31
2019-02-06T01:03:22.333Z,101918.28
2019-02-06T01:05:51.564Z,101915.50
2019-02-06T01:08:20.767Z,101922.23
2019-02-06T01:10:49.967Z,101917.77
2019-02-06T01:13:19.592Z,101923.12
2019-02-06T01:15:48.790Z,101928.28
2019-02-06T01:18:19.088Z,101926.51
2019-02-06T01:20:48.299Z,101926.22
2019-02-06T01:23:17.549Z,101927.73
2019-02-06T01:25:46.749Z,101922.30
2019-02-06T01:28:16.028Z,101927.45
2019-02-06T01:30:46.916Z,101925.41
2019-02-06T01:33:16.177Z,101925.23
2019-02-06T01:35:49.950Z,101924.10
2019-02-06T01:38:16.321Z,101924.73
2019-02-06T01:40:45.515Z,101926.81
2019-02-06T01:43:14.752Z,101929.01
2019-02-06T01:45:43.971Z,101925.48
2019-02-06T01:48:13.171Z,101930.70
2019-02-06T01:50:42.403Z,101928.72
2019-02-06T01:53:11.607Z,101929.40
2019-02-06T01:55:40.808Z,101927.28
2019-02-06T01:58:10.034Z,101925.58
2019-02-06T02:00:39.447Z,101919.55
2019-02-06T02:03:09.729Z,101918.92
2019-02-06T02:05:39.144Z,101907.08
2019-02-06T02:08:08.327Z,101907.08
2019-02-06T02:10:37.603Z,101905.09
2019-02-06T02:13:06.853Z,101903.89
2019-02-06T02:15:36.464Z,101911.67
2019-02-06T02:18:05.770Z,101909.16
2019-02-06T02:20:34.998Z,101905.40
2019-02-06T02:23:04.363Z,101895.25
2019-02-06T02:25:33.673Z,101896.62
2019-02-06T02:28:02.911Z,101891.37
2019-02-06T02:30:34.033Z,101892.66
2019-02-06T02:33:04.160Z,101886.52
2019-02-06T02:35:33.354Z,101878.16
2019-02-06T02:38:02.897Z,101878.91
2019-02-06T02:40:32.130Z,101866.74
2019-02-06T02:43:01.358Z,101875.55
2019-02-06T02:45:30.831Z,101863.57
2019-02-06T02:48:00.083Z,101862.24
2019-02-06T02:50:29.305Z,101855.56
2019-02-06T02:52:58.529Z,101861.23
2019-02-06T02:55:27.806Z,101854.70
2019-02-06T02:57:57.003Z,101853.19
2019-02-06T03:00:44.560Z,101852.84
2019-02-06T03:03:15.391Z,101850.03
2019-02-06T03:05:44.637Z,101850.20
2019-02-06T03:08:13.863Z,101847.78
2019-02-06T03:10:43.475Z,101845.46
2019-02-06T03:13:12.674Z,101839.02
2019-02-06T03:15:42.097Z,101831.60
2019-02-06T03:18:11.291Z,101835.22
2019-02-06T03:20:40.518Z,101832.34
2019-02-06T03:23:09.759Z,101829.31
2019-02-06T03:25:38.996Z,101826.95
2019-02-06T03:28:08.278Z,101828.47
2019-02-06T03:30:37.546Z,101825.38
2019-02-06T03:33:06.802Z,101826.67
2019-02-06T03:35:36.052Z,101823.26
2019-02-06T03:38:05.253Z,101828.08
2019-02-06T03:40:34.715Z,101827.45
2019-02-06T03:43:04.199Z,101830.58
2019-02-06T03:45:33.442Z,101830.96
2019-02-06T03:48:02.656Z,101825.05
2019-02-06T03:50:31.891Z,101833.39
2019-02-06T03:53:01.187Z,101830.50
2019-02-06T03:55:30.400Z,101829.41
2019-02-06T03:57:59.975Z,101830.25
2019-02-06T04:00:29.205Z,101825.12
2019-02-06T04:02:58.399Z,101817.15
2019-02-06T04:05:27.770Z,101816.00
2019-02-06T04:07:56.997Z,101806.41
2019-02-06T04:10:26.197Z,101803.42
2019-02-06T04:12:55.671Z,101806.86
2019-02-06T04:15:24.921Z,101800.64
2019-02-06T04:17:54.638Z,101799.67
2019-02-06T04:20:23.933Z,101804.59
2019-02-06T04:22:53.163Z,101786.83
2019-02-06T04:25:22.498Z,101786.83
2019-02-06T04:27:52.071Z,101796.88
2019-02-06T04:30:21.307Z,101792.44
2019-02-06T04:32:50.525Z,101788.95
2019-02-06T04:35:19.766Z,101786.22
2019-02-06T04:37:48.966Z,101778.92
2019-02-06T04:40:20.290Z,101777.09
2019-02-06T04:42:49.877Z,101776.41
2019-02-06T04:45:19.659Z,101775.50
2019-02-06T04:47:48.865Z,101775.50
2019-02-06T04:50:18.273Z,101769.80
2019-02-06T04:52:47.518Z,101774.09
2019-02-06T04:55:17.863Z,101768.49
2019-02-06T04:57:47.571Z,101754.73
2019-02-06T05:00:19.570Z,101742.52
2019-02-06T05:02:49.794Z,101738.09
2019-02-06T05:05:19.157Z,101740.20
2019-02-06T05:07:48.406Z,101740.50
2019-02-06T05:10:17.779Z,101737.80
2019-02-06T05:12:47.496Z,101734.47
2019-02-06T05:15:17.065Z,101727.76
2019-02-06T05:17:46.301Z,101730.66
2019-02-06T05:20:30.271Z,101722.25
2019-02-06T05:22:59.528Z,101709.91
2019-02-06T05:25:29.112Z,101709.91
2019-02-06T05:27:58.342Z,101718.11
2019-02-06T05:30:27.545Z,101722.55
2019-02-06T05:32:56.744Z,101718.83
2019-02-06T05:35:26.050Z,101716.80
2019-02-06T05:37:55.285Z,101716.41
2019-02-06T05:40:24.818Z,101707.98
2019-02-06T05:42:54.043Z,101712.27
2019-02-06T05:45:23.254Z,101709.42
2019-02-06T05:47:52.485Z,101706.62
2019-02-06T05:50:21.682Z,101704.59
2019-02-06T05:52:51.129Z,101706.61
2019-02-06T05:55:20.489Z,101703.67
2019-02-06T05:57:49.747Z,101700.50
2019-02-06T06:00:28.096Z,101694.56
2019-02-06T06:02:57.319Z,101690.25
2019-02-06T06:05:26.530Z,101690.73
2019-02-06T06:07:55.726Z,101687.84
2019-02-06T06:10:25.333Z,101686.64
2019-02-06T06:12:54.567Z,101684.91
2019-02-06T06:15:23.812Z,101686.34
2019-02-06T06:17:53.011Z,101688.66
2019-02-06T06:20:22.259Z,101688.14
2019-02-06T06:22:51.452Z,101686.11
2019-02-06T06:25:21.745Z,101679.61
2019-02-06T06:27:51.480Z,101682.92
2019-02-06T06:30:21.047Z,101684.70
2019-02-06T06:32:50.294Z,101678.10
2019-02-06T06:35:19.486Z,101681.38
2019-02-06T06:37:57.598Z,101679.59
2019-02-06T06:40:21.484Z,101679.89
2019-02-06T06:42:50.906Z,101678.20
2019-02-06T06:45:24.581Z,101679.80
2019-02-06T06:47:53.884Z,101677.37
2019-02-06T06:50:25.083Z,101675.88
2019-02-06T06:52:54.342Z,101675.59
2019-02-06T06:55:23.924Z,101678.19
2019-02-06T06:57:53.188Z,101669.86
2019-02-06T07:00:26.968Z,101670.09
2019-02-06T07:02:56.219Z,101674.50
2019-02-06T07:05:25.402Z,101670.45
2019-02-06T07:07:54.648Z,101668.56
2019-02-06T07:10:24.298Z,101668.61
2019-02-06T07:12:53.567Z,101677.04
2019-02-06T07:15:28.430Z,101672.47
2019-02-06T07:17:57.764Z,101670.56
2019-02-06T07:20:26.985Z,101667.66
2019-02-06T07:22:56.222Z,101664.94
2019-02-06T07:25:25.419Z,101662.70
2019-02-06T07:27:54.726Z,101653.73
2019-02-06T07:30:32.401Z,101645.57
2019-02-06T07:33:01.755Z,101643.98
2019-02-06T07:35:30.995Z,101643.23
2019-02-06T07:38:00.744Z,101644.26
2019-02-06T07:40:29.924Z,101645.68
2019-02-06T07:42:59.119Z,101645.68
2019-02-06T07:45:28.432Z,101644.69
2019-02-06T07:47:57.785Z,101635.73
2019-02-06T07:50:31.559Z,101627.94
2019-02-06T07:53:01.001Z,101622.23
2019-02-06T07:55:30.329Z,101615.47
2019-02-06T07:57:59.530Z,101620.30
2019-02-06T08:00:28.759Z,101621.45
2019-02-06T08:02:58.318Z,101619.63
2019-02-06T08:05:27.671Z,101615.70
2019-02-06T08:07:57.326Z,101614.08
2019-02-06T08:10:28.798Z,101615.55
2019-02-06T08:12:58.891Z,101611.07
2019-02-06T08:15:28.124Z,101610.28
2019-02-06T08:17:57.359Z,101605.01
2019-02-06T08:20:26.597Z,101612.63
2019-02-06T08:22:56.066Z,101615.67
2019-02-06T08:25:25.571Z,101613.23
2019-02-06T08:27:54.778Z,101610.05
2019-02-06T08:30:30.158Z,101608.05
2019-02-06T08:32:59.398Z,101613.68
2019-02-06T08:35:28.697Z,101604.32
2019-02-06T08:37:57.890Z,101602.15
2019-02-06T08:40:29.725Z,101601.52
2019-02-06T08:42:58.923Z,101602.90
2019-02-06T08:45:31.368Z,101594.91
2019-02-06T08:48:00.619Z,101593.66
2019-02-06T08:50:30.174Z,101586.92
2019-02-06T08:52:59.415Z,101575.59
2019-02-06T08:55:32.759Z,101576.13
2019-02-06T08:58:02.237Z,101583.61
2019-02-06T09:00:34.263Z,101573.01
2019-02-06T09:03:04.679Z,101583.72
2019-02-06T09:05:33.884Z,101584.91
2019-02-06T09:08:04.162Z,101585.81
2019-02-06T09:10:33.414Z,101580.59
2019-02-06T09:13:02.646Z,101581.90
2019-02-06T09:15:31.895Z,101582.85
2019-02-06T09:18:01.107Z,101579.70
2019-02-06T09:20:30.719Z,101588.12
2019-02-06T09:22:59.924Z,101582.22
2019-02-06T09:25:29.687Z,101581.14
2019-02-06T09:27:59.026Z,101568.41
2019-02-06T09:30:33.986Z,101571.45
2019-02-06T09:33:04.933Z,101567.07
2019-02-06T09:35:34.195Z,101566.08
2019-02-06T09:38:04.180Z,101567.66
2019-02-06T09:40:33.418Z,101558.47
2019-02-06T09:43:02.629Z,101560.53
2019-02-06T09:45:31.875Z,101555.02
2019-02-06T09:48:01.074Z,101554.42
2019-02-06T09:50:35.105Z,101557.48
2019-02-06T09:53:05.693Z,101555.62
2019-02-06T09:55:34.937Z,101554.38
2019-02-06T09:58:04.420Z,101551.55
2019-02-06T10:00:36.368Z,101551.25
2019-02-06T10:03:06.249Z,101537.25
2019-02-06T10:05:35.449Z,101538.82
2019-02-06T10:08:04.831Z,101544.14
2019-02-06T10:10:34.099Z,101543.75
2019-02-06T10:13:04.101Z,101548.91
2019-02-06T10:15:38.082Z,101541.23
2019-02-06T10:18:07.520Z,101551.85
2019-02-06T10:20:39.305Z,101547.38
2019-02-06T10:23:08.631Z,101547.05
2019-02-06T10:25:37.875Z,101538.41
2019-02-06T10:28:07.082Z,101534.55
2019-02-06T10:30:44.831Z,101531.59
2019-02-06T10:33:14.037Z,101531.53
2019-02-06T10:35:43.274Z,101533.72
2019-02-06T10:38:12.599Z,101520.41
2019-02-06T10:40:41.808Z,101522.86
2019-02-06T10:43:11.052Z,101520.73
2019-02-06T10:45:40.590Z,101528.51
2019-02-06T10:48:09.793Z,101521.27
2019-02-06T10:50:42.070Z,101519.32
2019-02-06T10:53:11.275Z,101512.27
2019-02-06T10:55:40.508Z,101511.81
2019-02-06T10:58:09.711Z,101508.08
2019-02-06T11:00:49.409Z,101506.34
2019-02-06T11:03:18.612Z,101500.84
2019-02-06T11:05:47.854Z,101505.88
2019-02-06T11:08:17.093Z,101502.61
2019-02-06T11:10:46.357Z,101505.58
2019-02-06T11:13:15.882Z,101498.37
2019-02-06T11:15:45.126Z,101497.59
2019-02-06T11:18:14.452Z,101491.02
2019-02-06T11:20:43.826Z,101485.46
2019-02-06T11:23:13.813Z,101481.30
2019-02-06T11:25:43.000Z,101480.18
2019-02-06T11:28:12.630Z,101477.80
2019-02-06T11:30:41.835Z,101475.44
2019-02-06T11:33:12.254Z,101474.81
2019-02-06T11:35:41.488Z,101467.31
2019-02-06T11:38:10.691Z,101465.69
2019-02-06T11:40:40.052Z,101458.03
2019-02-06T11:43:09.532Z,101461.98
2019-02-06T11:45:38.814Z,101455.99
2019-02-06T11:48:08.023Z,101448.47
2019-02-06T11:50:44.136Z,101449.64
2019-02-06T11:53:15.670Z,101447.20
2019-02-06T11:55:45.087Z,101444.47
2019-02-06T11:58:14.297Z,101441.83
2019-02-06T12:00:48.339Z,101440.14
2019-02-06T12:03:16.387Z,101438.65
2019-02-06T12:05:45.653Z,101424.17
2019-02-06T12:08:14.868Z,101428.53
2019-02-06T12:10:44.233Z,101413.56
2019-02-06T12:13:14.501Z,101409.73
2019-02-06T12:15:43.736Z,101406.34
2019-02-06T12:18:12.976Z,101409.97
2019-02-06T12:20:42.194Z,101402.94
2019-02-06T12:23:11.434Z,101404.17
2019-02-06T12:25:40.630Z,101402.11
2019-02-06T12:28:09.913Z,101397.30
2019-02-06T12:30:42.184Z,101405.83
2019-02-06T12:33:11.382Z,101395.84
2019-02-06T12:35:40.623Z,101388.67
2019-02-06T12:38:09.829Z,101385.69
2019-02-06T12:40:40.046Z,101385.41
2019-02-06T12:43:10.514Z,101378.36
2019-02-06T12:45:40.009Z,101373.73
2019-02-06T12:48:09.173Z,101373.64
2019-02-06T12:50:38.547Z,101370.89
2019-02-06T12:53:07.967Z,101367.23
2019-02-06T12:55:39.260Z,101361.49
2019-02-06T12:58:09.110Z,101358.22
2019-02-06T13:00:43.073Z,101358.55
2019-02-06T13:03:13.294Z,101358.79
2019-02-06T13:05:42.539Z,101352.54
2019-02-06T13:08:11.742Z,101355.05
2019-02-06T13:10:41.024Z,101351.19
2019-02-06T13:13:10.275Z,101348.62
2019-02-06T13:15:39.761Z,101343.22
2019-02-06T13:18:09.006Z,101346.58
2019-02-06T13:20:38.280Z,101343.83
2019-02-06T13:23:07.485Z,101337.64
2019-02-06T13:25:36.695Z,101334.13
2019-02-06T13:28:05.952Z,101328.62
2019-02-06T13:30:37.013Z,101322.20
2019-02-06T13:33:07.571Z,101324.84
2019-02-06T13:35:37.647Z,101320.70
2019-02-06T13:38:06.855Z,101309.57
2019-02-06T13:40:45.041Z,101321.48
2019-02-06T13:43:07.043Z,101307.50
2019-02-06T13:45:42.782Z,101311.60
2019-02-06T13:48:12.083Z,101312.49
2019-02-06T13:50:41.281Z,101307.45
2019-02-06T13:53:10.716Z,101308.75
2019-02-06T13:55:40.035Z,101309.44
2019-02-06T13:58:19.792Z,101306.32
2019-02-06T14:00:41.782Z,101306.70
2019-02-06T14:03:11.033Z,101294.18
2019-02-06T14:05:40.238Z,101295.41
2019-02-06T14:08:11.720Z,101299.16
2019-02-06T14:10:41.006Z,101291.53
2019-02-06T14:13:10.480Z,101286.45
2019-02-06T14:15:41.788Z,101290.33
2019-02-06T14:18:11.359Z,101291.63
2019-02-06T14:20:41.148Z,101294.87
2019-02-06T14:23:15.972Z,101290.05
2019-02-06T14:26:14.062Z,101280.70
2019-02-06T14:29:03.498Z,101277.73
2019-02-06T14:31:41.284Z,101273.03
2019-02-06T14:34:30.300Z,101272.95
2019-02-06T14:37:11.580Z,101272.38
2019-02-06T14:39:53.384Z,101264.02
2019-02-06T14:42:41.012Z,101262.61
2019-02-06T14:45:47.077Z,101255.69
2019-02-06T14:48:25.291Z,101252.27
2019-02-06T14:51:06.854Z,101251.85
2019-02-06T14:53:51.288Z,101251.03
2019-02-06T14:56:41.739Z,101250.73
2019-02-06T14:59:26.059Z,101247.36
2019-02-06T15:02:22.734Z,101242.38
2019-02-06T15:04:58.119Z,101242.38
2019-02-06T15:07:30.617Z,101241.51
2019-02-06T15:10:33.475Z,101241.51
2019-02-06T15:13:12.327Z,101242.41
2019-02-06T15:16:02.968Z,101238.50
2019-02-06T15:18:56.259Z,101233.59
2019-02-06T15:21:40.826Z,101232.28
2019-02-06T15:24:16.529Z,101230.51
2019-02-06T15:26:51.771Z,101232.48
2019-02-06T15:29:36.427Z,101231.20
2019-02-06T15:32:24.206Z,101228.16
2019-02-06T15:34:56.681Z,101226.11
2019-02-06T15:37:37.986Z,101217.83
2019-02-06T15:40:25.786Z,101214.03
2019-02-06T15:43:22.363Z,101206.99
2019-02-06T15:46:15.979Z,101214.98
2019-02-06T15:49:17.461Z,101217.30
2019-02-06T15:51:55.842Z,101216.13
2019-02-06T15:54:49.800Z,101209.33
2019-02-06T15:57:52.108Z,101210.56
2019-02-06T16:00:39.568Z,101202.91
2019-02-06T16:03:26.201Z,101203.97
2019-02-06T16:06:03.057Z,101205.56
2019-02-06T16:08:35.512Z,101198.81
2019-02-06T16:11:26.355Z,101190.28
2019-02-06T16:14:14.017Z,101196.29
2019-02-06T16:17:04.479Z,101192.20
2019-02-06T16:19:42.952Z,101194.11
2019-02-06T16:22:32.134Z,101202.70
2019-02-06T16:25:04.645Z,101204.20
2019-02-06T16:27:40.123Z,101207.06
2019-02-06T16:30:12.614Z,101194.04
2019-02-06T16:32:57.194Z,101191.99
2019-02-06T16:35:51.524Z,101186.05
2019-02-06T16:38:33.425Z,101178.91
2019-02-06T16:41:08.715Z,101181.21
2019-02-06T16:43:44.602Z,101180.34
2019-02-06T16:46:35.021Z,101173.81
2019-02-06T16:49:19.783Z,101180.48
2019-02-06T16:52:01.175Z,101181.44
2019-02-06T16:54:52.738Z,101184.84
2019-02-06T16:57:34.484Z,101185.29
2019-02-06T17:00:13.062Z,101185.52
2019-02-06T17:02:45.751Z,101179.80
2019-02-06T17:05:37.604Z,101175.80
2019-02-06T17:08:13.564Z,101175.95
2019-02-06T17:10:46.054Z,101179.80
2019-02-06T17:13:37.821Z,101173.53
2019-02-06T17:16:22.523Z,101172.05
2019-02-06T17:19:07.048Z,101170.54
2019-02-06T17:21:57.884Z,101178.02
2019-02-06T17:24:48.547Z,101174.08
2019-02-06T17:27:32.555Z,101168.38
2019-02-06T17:30:19.342Z,101165.59
2019-02-06T17:33:09.870Z,101163.09
2019-02-06T17:36:00.387Z,101160.30
2019-02-06T17:38:44.916Z,101158.94
2019-02-06T17:41:19.979Z,101152.42
2019-02-06T17:44:09.123Z,101154.41
2019-02-06T17:46:57.746Z,101157.39
2019-02-06T17:49:30.244Z,101158.20
2019-02-06T17:52:20.874Z,101154.16
2019-02-06T17:54:56.162Z,101155.48
2019-02-06T17:57:25.389Z,101153.80
2019-02-06T17:59:54.636Z,101151.41
2019-02-06T18:02:24.259Z,101145.48
2019-02-06T18:04:53.511Z,101142.45
2019-02-06T18:07:22.743Z,101140.73
2019-02-06T18:09:51.970Z,101144.08
2019-02-06T18:12:26.346Z,101142.56
2019-02-06T18:14:52.137Z,101138.48
2019-02-06T18:17:21.383Z,101133.48
2019-02-06T18:19:50.585Z,101133.80
2019-02-06T18:22:22.441Z,101133.08
2019-02-06T18:24:50.754Z,101130.09
2019-02-06T18:27:20.009Z,101136.41
2019-02-06T18:29:49.203Z,101139.00
2019-02-06T18:32:18.821Z,101143.83
2019-02-06T18:34:48.084Z,101147.02
2019-02-06T18:37:17.423Z,101142.70
2019-02-06T18:39:46.701Z,101142.44
2019-02-06T18:42:15.932Z,101132.91
2019-02-06T18:44:45.133Z,101129.61
2019-02-06T18:47:14.389Z,101138.09
2019-02-06T18:49:43.921Z,101137.36
2019-02-06T18:52:20.227Z,101133.50
2019-02-06T18:54:44.060Z,101131.41
2019-02-06T18:57:13.623Z,101132.31
2019-02-06T18:59:42.929Z,101127.05
2019-02-06T19:02:12.210Z,101120.88
2019-02-06T19:04:41.494Z,101123.47
2019-02-06T19:07:10.753Z,101132.68
2019-02-06T19:09:40.255Z,101131.50
2019-02-06T19:12:09.510Z,101132.81
2019-02-06T19:14:38.708Z,101133.45
2019-02-06T19:17:08.039Z,101121.23
2019-02-06T19:19:37.250Z,101116.92
2019-02-06T19:22:06.516Z,101121.83
2019-02-06T19:24:35.779Z,101122.28
2019-02-06T19:27:06.883Z,101114.92
2019-02-06T19:29:36.083Z,101122.45
2019-02-06T19:32:05.371Z,101121.63
2019-02-06T19:34:34.571Z,101105.47
2019-02-06T19:37:04.156Z,101093.20
2019-02-06T19:39:33.751Z,101084.69
2019-02-06T19:42:03.059Z,101072.22
2019-02-06T19:44:32.533Z,101071.59
2019-02-06T19:47:03.157Z,101072.33
2019-02-06T19:49:32.363Z,101078.45
2019-02-06T19:52:01.722Z,101073.77
2019-02-06T19:54:32.066Z,101075.70
2019-02-06T19:57:01.489Z,101064.36
2019-02-06T19:59:31.078Z,101063.54
2019-02-06T20:02:00.436Z,101065.84
2019-02-06T20:04:29.740Z,101056.59
2019-02-06T20:06:59.177Z,101054.78
2019-02-06T20:09:30.328Z,101065.27
2019-02-06T20:11:59.475Z,101065.10
2019-02-06T20:14:28.725Z,101063.11
2019-02-06T20:16:57.998Z,101074.20
2019-02-06T20:19:27.391Z,101061.27
2019-02-06T20:21:57.879Z,101058.92
2019-02-06T20:24:27.224Z,101041.36
2019-02-06T20:26:56.678Z,101040.91
2019-02-06T20:29:27.915Z,101048.22
2019-02-06T20:31:57.678Z,101056.89
2019-02-06T20:34:27.240Z,101064.95
2019-02-06T20:36:56.536Z,101062.05
2019-02-06T20:39:26.247Z,101051.52
2019-02-06T20:41:55.564Z,101044.00
2019-02-06T20:44:24.982Z,101036.42
2019-02-06T20:46:55.888Z,101039.79
2019-02-06T20:49:25.198Z,101035.70
2019-02-06T20:51:55.568Z,101037.02
2019-02-06T20:54:24.945Z,101033.89
2019-02-06T20:56:54.184Z,101029.95
2019-02-06T20:59:23.470Z,101028.18
2019-02-06T21:28:27.504Z,100996.13
2019-02-06T21:31:04.525Z,100997.08
2019-02-06T21:33:43.574Z,100997.48
2019-02-06T21:36:14.246Z,100995.41
2019-02-06T21:38:43.599Z,100993.67
2019-02-06T21:44:03.076Z,100985.31
2019-02-06T21:46:35.835Z,100984.08
2019-02-06T21:49:05.080Z,100986.19
2019-02-06T21:51:38.678Z,100990.30
2019-02-06T21:54:08.224Z,100989.97
2019-02-06T21:56:39.058Z,100983.97
2019-02-06T21:59:13.137Z,100987.88
2019-02-06T22:01:42.487Z,100975.72
2019-02-06T22:04:12.904Z,100979.50
2019-02-06T22:06:42.332Z,100970.20
2019-02-06T22:09:13.209Z,100975.84
2019-02-06T22:11:42.456Z,100975.00
2019-02-06T22:14:12.073Z,100965.08
2019-02-06T22:16:41.309Z,100963.91
2019-02-06T22:19:10.521Z,100964.95
2019-02-06T22:21:39.798Z,100973.52
2019-02-06T22:24:09.098Z,100974.28
2019-02-06T22:26:38.400Z,100975.97
2019-02-06T22:29:07.689Z,100974.60
2019-02-06T22:31:36.867Z,100965.54
2019-02-06T22:34:06.133Z,100955.30
2019-02-06T22:36:35.664Z,100956.88
2019-02-06T22:39:08.189Z,100959.31
2019-02-06T22:41:37.386Z,100952.16
2019-02-06T22:44:07.025Z,100950.75
2019-02-06T22:46:36.221Z,100942.77
2019-02-06T22:49:05.474Z,100942.64
2019-02-06T22:51:36.388Z,100936.83
2019-02-06T22:54:05.655Z,100940.58
2019-02-06T22:56:34.912Z,100944.38
2019-02-06T22:59:04.156Z,100947.36
2019-02-06T23:01:33.490Z,100947.00
2019-02-06T23:04:03.221Z,100933.97
2019-02-06T23:06:32.420Z,100936.74
2019-02-06T23:09:01.721Z,100929.86
2019-02-06T23:11:32.831Z,100924.38
2019-02-06T23:14:02.166Z,100924.84
2019-02-06T23:16:31.431Z,100932.72
2019-02-06T23:19:01.970Z,100921.39
2019-02-06T23:21:31.565Z,100917.01
2019-02-06T23:24:00.776Z,100912.25
2019-02-06T23:26:29.974Z,100909.36
2019-02-06T23:28:59.232Z,100909.04
2019-02-06T23:31:28.502Z,100910.35
2019-02-06T23:33:58.066Z,100903.78
2019-02-06T23:36:27.360Z,100895.59
2019-02-06T23:38:56.555Z,100896.59
2019-02-06T23:41:25.857Z,100888.88
2019-02-06T23:43:55.166Z,100883.71
2019-02-06T23:46:24.677Z,100871.11
2019-02-06T23:48:54.067Z,100867.63
2019-02-06T23:51:23.283Z,100867.26
2019-02-06T23:53:52.611Z,100867.72
2019-02-06T23:56:21.812Z,100869.11
2019-02-06T23:58:51.067Z,100864.72
