createdAt,value
2023-03-06T17:33:50.774Z,99925.66
2023-03-06T17:36:17.743Z,99925.63
2023-03-06T17:38:44.463Z,99925.63
2023-03-06T17:41:12.086Z,99926.44
2023-03-06T17:43:39.138Z,99935.97
2023-03-06T17:46:07.462Z,99934.25
2023-03-06T17:48:34.724Z,99933.38
2023-03-06T17:51:01.755Z,99935.94
2023-03-06T17:53:28.410Z,99930.69
2023-03-06T17:55:55.885Z,99929.84
2023-03-06T17:58:22.195Z,99925.50
2023-03-06T18:00:48.511Z,99931.53
2023-03-06T18:03:15.090Z,99933.22
2023-03-06T18:05:41.659Z,99931.44
2023-03-06T18:08:08.010Z,99930.50
2023-03-06T18:10:34.675Z,99932.28
2023-03-06T18:13:00.981Z,99930.50
2023-03-06T18:15:27.353Z,99930.53
2023-03-06T18:17:53.657Z,99926.16
2023-03-06T18:20:19.963Z,99935.69
2023-03-06T18:22:46.247Z,99932.25
2023-03-06T18:25:12.628Z,99925.28
2023-03-06T18:27:38.936Z,99925.22
2023-03-06T18:30:05.749Z,99928.66
2023-03-06T18:32:32.126Z,99924.31
2023-03-06T18:34:58.417Z,99925.16
2023-03-06T18:37:24.703Z,99923.41
2023-03-06T18:39:50.988Z,99930.28
2023-03-06T18:42:17.268Z,99930.28
2023-03-06T18:44:43.926Z,99927.66
2023-03-06T18:47:10.236Z,99927.66
2023-03-06T18:49:38.502Z,99927.72
2023-03-06T18:52:06.147Z,99931.13
2023-03-06T18:54:32.444Z,99931.06
2023-03-06T18:56:58.773Z,99930.31
2023-03-06T18:59:25.085Z,99928.50
2023-03-06T19:01:51.375Z,99937.13
2023-03-06T19:04:17.683Z,99934.56
2023-03-06T19:06:44.078Z,99929.34
2023-03-06T19:09:10.606Z,99937.19
2023-03-06T19:11:36.895Z,99930.97
2023-03-06T19:14:03.189Z,99937.09
2023-03-06T19:16:30.250Z,99929.16
2023-03-06T19:18:57.242Z,99929.19
2023-03-06T19:21:25.981Z,99930.06
2023-03-06T19:23:52.525Z,99927.53
2023-03-06T19:26:19.011Z,99927.56
2023-03-06T19:28:45.984Z,99937.03
2023-03-06T19:31:22.144Z,99924.03
2023-03-06T19:33:49.501Z,99931.81
2023-03-06T19:36:17.345Z,99922.22
2023-03-06T19:38:43.539Z,99921.31
2023-03-06T19:41:13.222Z,99917.81
2023-03-06T19:43:41.211Z,99918.69
2023-03-06T19:46:12.134Z,99917.91
2023-03-06T19:48:38.801Z,99921.31
2023-03-06T19:51:06.024Z,99915.25
2023-03-06T19:53:33.275Z,99920.47
2023-03-06T19:56:11.839Z,99922.16
2023-03-06T19:58:38.462Z,99920.38
2023-03-06T20:01:17.133Z,99921.13
2023-03-06T20:03:43.804Z,99919.47
2023-03-06T20:06:15.691Z,99922.13
2023-03-06T20:08:43.216Z,99909.91
2023-03-06T20:11:21.356Z,99912.56
2023-03-06T20:13:48.019Z,99910.81
2023-03-06T20:16:15.642Z,99904.72
2023-03-06T20:18:42.083Z,99902.97
2023-03-06T20:21:08.542Z,99907.31
2023-03-06T20:23:35.244Z,99908.22
2023-03-06T20:26:07.178Z,99913.31
2023-03-06T20:28:33.510Z,99909.63
