createdAt,value
2022-11-11T00:02:48.432Z,7.1
2022-11-11T00:07:56.236Z,7.1
2022-11-11T00:13:04.203Z,7.1
2022-11-11T00:18:12.285Z,7.1
2022-11-11T00:23:20.100Z,7.1
2022-11-11T00:28:28.068Z,7.1
2022-11-11T00:33:36.146Z,7.1
2022-11-11T00:38:43.981Z,7.1
2022-11-11T00:43:51.932Z,7.1
2022-11-11T00:49:00.233Z,7
2022-11-11T00:54:07.893Z,7
2022-11-11T01:09:31.882Z,7
2022-11-11T01:14:39.640Z,7
2022-11-11T01:19:47.702Z,7
2022-11-11T01:24:55.750Z,6.9
2022-11-11T01:30:03.692Z,6.9
2022-11-11T01:35:11.638Z,6.9
2022-11-11T01:45:27.518Z,6.9
2022-11-11T01:50:35.358Z,6.9
2022-11-11T02:00:51.503Z,6.8
2022-11-11T02:05:59.285Z,6.8
2022-11-11T02:11:07.312Z,6.8
2022-11-11T02:16:15.283Z,6.8
2022-11-11T02:21:23.138Z,6.8
2022-11-11T02:26:31.088Z,6.8
2022-11-11T02:31:39.371Z,6.8
2022-11-11T02:36:47.134Z,6.8
2022-11-11T02:41:54.970Z,6.8
2022-11-11T02:47:03.130Z,6.8
2022-11-11T02:52:11.073Z,6.8
2022-11-11T02:57:18.836Z,6.7
2022-11-11T03:02:27.015Z,6.7
2022-11-11T03:07:34.856Z,6.7
2022-11-11T03:12:42.806Z,6.7
2022-11-11T03:17:50.777Z,6.7
2022-11-11T03:22:58.632Z,6.7
2022-11-11T03:28:06.733Z,6.7
2022-11-11T03:33:14.665Z,6.7
2022-11-11T03:38:22.514Z,6.7
2022-11-11T03:43:30.440Z,6.6
2022-11-11T03:53:44.679Z,6.6
2022-11-11T03:58:52.551Z,6.6
2022-11-11T04:04:00.487Z,6.6
2022-11-11T04:09:08.565Z,6.6
2022-11-11T04:14:16.416Z,6.6
2022-11-11T04:19:22.587Z,6.6
2022-11-11T04:29:38.606Z,6.6
2022-11-11T04:34:46.436Z,6.6
2022-11-11T04:39:54.376Z,6.6
2022-11-11T04:45:02.487Z,6.6
2022-11-11T04:50:10.282Z,6.6
2022-11-11T04:55:21.787Z,6.6
2022-11-11T05:00:30.517Z,6.6
2022-11-11T05:05:34.154Z,6.5
2022-11-11T05:15:50.199Z,6.5
2022-11-11T05:20:56.255Z,6.5
2022-11-11T05:26:02.414Z,6.5
2022-11-11T05:31:10.503Z,6.5
2022-11-11T05:36:18.343Z,6.5
2022-11-11T05:41:26.287Z,6.5
2022-11-11T05:46:34.368Z,6.5
2022-11-11T05:51:42.204Z,6.5
2022-11-11T05:56:50.164Z,6.5
2022-11-11T06:01:58.296Z,6.5
2022-11-11T06:12:14.083Z,6.5
2022-11-11T06:17:22.139Z,6.5
2022-11-11T06:22:29.964Z,6.5
2022-11-11T06:27:37.929Z,6.5
2022-11-11T06:37:53.966Z,6.5
2022-11-11T06:43:01.826Z,6.5
2022-11-11T06:48:09.771Z,6.5
2022-11-11T06:53:17.849Z,6.5
2022-11-11T07:03:33.661Z,6.5
2022-11-11T07:08:41.738Z,6.5
2022-11-11T07:13:49.570Z,6.5
2022-11-11T07:18:57.558Z,6.5
2022-11-11T07:24:05.607Z,6.5
2022-11-11T07:29:13.438Z,6.5
2022-11-11T07:34:21.435Z,6.5
2022-11-11T07:39:29.507Z,6.5
2022-11-11T07:44:37.364Z,6.5
2022-11-11T07:54:53.393Z,6.5
2022-11-11T08:00:01.209Z,6.5
2022-11-11T08:05:09.173Z,6.5
2022-11-11T08:10:17.255Z,6.5
2022-11-11T08:15:23.316Z,6.5
2022-11-11T08:20:29.493Z,6.5
2022-11-11T08:25:37.531Z,6.5
2022-11-11T08:30:45.369Z,6.5
2022-11-11T08:41:01.395Z,6.6
2022-11-11T08:46:09.296Z,6.6
2022-11-11T08:51:17.184Z,6.6
2022-11-11T08:56:25.275Z,6.6
2022-11-11T09:06:41.164Z,6.6
2022-11-11T09:11:49.140Z,6.6
2022-11-11T09:16:55.195Z,6.6
2022-11-11T09:22:01.385Z,6.6
2022-11-11T09:27:09.469Z,6.6
2022-11-11T09:32:17.304Z,6.6
2022-11-11T09:37:25.292Z,6.6
2022-11-11T09:42:33.337Z,6.6
2022-11-11T09:47:41.164Z,6.6
2022-11-11T09:52:49.158Z,6.6
2022-11-11T09:57:57.238Z,6.7
2022-11-11T10:03:05.431Z,6.7
2022-11-11T10:08:13.012Z,6.7
2022-11-11T10:13:21.117Z,6.7
2022-11-11T10:18:29.207Z,6.7
2022-11-11T10:23:36.887Z,6.8
2022-11-11T10:28:45.002Z,6.8
2022-11-11T10:33:52.799Z,6.8
2022-11-11T10:44:08.846Z,6.9
2022-11-11T10:49:16.746Z,6.9
2022-11-11T10:54:24.652Z,6.9
2022-11-11T10:59:32.754Z,6.9
2022-11-11T11:04:40.575Z,6.9
2022-11-11T11:09:48.530Z,7
2022-11-11T11:14:56.614Z,7
2022-11-11T11:20:04.437Z,7
2022-11-11T11:25:12.484Z,7.1
2022-11-11T11:30:20.568Z,7.1
2022-11-11T11:35:28.340Z,7.1
2022-11-11T11:40:41.989Z,7.2
2022-11-11T11:45:44.385Z,7.2
2022-11-11T11:50:52.307Z,7.3
2022-11-11T11:56:00.188Z,7.3
2022-11-11T12:01:08.267Z,7.3
2022-11-11T12:06:16.099Z,7.4
2022-11-11T12:11:24.079Z,7.5
2022-11-11T12:16:32.186Z,7.5
2022-11-11T12:21:39.957Z,7.5
2022-11-11T12:26:47.917Z,7.6
2022-11-11T12:31:55.995Z,7.6
2022-11-11T12:37:03.806Z,7.7
2022-11-11T12:42:11.781Z,7.7
2022-11-11T12:47:19.842Z,7.8
2022-11-11T12:52:27.700Z,7.8
2022-11-11T12:57:35.662Z,7.8
2022-11-11T13:02:43.706Z,7.8
2022-11-11T13:07:51.549Z,7.8
2022-11-11T13:12:59.516Z,7.9
2022-11-11T13:18:07.565Z,7.9
2022-11-11T13:23:15.419Z,7.9
2022-11-11T13:28:23.369Z,8
2022-11-11T13:38:39.402Z,8
2022-11-11T13:43:47.241Z,8
2022-11-11T13:48:55.198Z,8
2022-11-11T13:54:03.276Z,7.9
2022-11-11T13:59:11.156Z,8
2022-11-11T14:04:19.076Z,8
2022-11-11T14:09:27.153Z,8
2022-11-11T14:19:42.947Z,8
2022-11-11T14:24:51.016Z,7.9
2022-11-11T14:29:58.891Z,8
2022-11-11T14:35:06.829Z,8
2022-11-11T14:40:14.900Z,8
2022-11-11T14:45:22.767Z,7.9
2022-11-11T14:50:30.691Z,7.9
2022-11-11T15:00:46.713Z,8
2022-11-11T15:05:54.574Z,8
2022-11-11T15:11:02.542Z,8
2022-11-11T15:16:10.614Z,8
2022-11-11T15:21:18.444Z,8
2022-11-11T15:26:26.414Z,8
2022-11-11T15:31:34.502Z,8
2022-11-11T15:36:42.326Z,8
2022-11-11T15:41:50.294Z,8
2022-11-11T15:46:58.372Z,8
2022-11-11T15:52:06.202Z,8
2022-11-11T15:57:15.237Z,8
2022-11-11T16:02:26.697Z,8
2022-11-11T16:12:38.041Z,8
2022-11-11T16:17:46.130Z,8
2022-11-11T16:22:53.950Z,8
2022-11-11T16:28:01.921Z,8
2022-11-11T16:33:08.171Z,8
2022-11-11T16:38:16.035Z,8
2022-11-11T16:48:32.025Z,8
2022-11-11T16:53:39.873Z,8
2022-11-11T16:58:47.826Z,8
2022-11-11T17:03:55.920Z,7.9
2022-11-11T17:14:11.694Z,8
2022-11-11T17:19:19.786Z,7.9
2022-11-11T17:24:27.605Z,7.9
2022-11-11T17:34:43.628Z,7.9
2022-11-11T17:39:51.476Z,7.9
2022-11-11T17:44:59.431Z,7.9
2022-11-11T17:50:07.528Z,7.9
2022-11-11T17:55:15.345Z,7.8
2022-11-11T18:00:23.324Z,7.8
2022-11-11T18:05:31.384Z,7.8
2022-11-11T18:10:39.239Z,7.8
2022-11-11T18:15:47.189Z,7.8
2022-11-11T18:20:55.270Z,7.7
2022-11-11T18:26:03.160Z,7.7
2022-11-11T18:31:11.061Z,7.7
2022-11-11T18:36:19.140Z,7.6
2022-11-11T18:41:27.004Z,7.6
2022-11-11T18:46:34.932Z,7.6
2022-11-11T18:51:43.019Z,7.6
2022-11-11T18:56:50.861Z,7.6
2022-11-11T19:01:59.165Z,7.5
2022-11-11T19:07:06.967Z,7.5
2022-11-11T19:12:14.732Z,7.5
2022-11-11T19:17:22.698Z,7.4
2022-11-11T19:22:30.770Z,7.4
2022-11-11T19:27:38.614Z,7.4
2022-11-11T19:32:46.562Z,7.4
2022-11-11T19:37:54.665Z,7.4
2022-11-11T19:43:02.501Z,7.4
2022-11-11T19:48:10.452Z,7.3
2022-11-11T19:53:18.529Z,7.3
2022-11-11T19:58:26.391Z,7.3
2022-11-11T20:03:34.341Z,7.3
2022-11-11T20:13:50.364Z,7.3
2022-11-11T20:18:58.202Z,7.3
2022-11-11T20:29:14.265Z,7.3
2022-11-11T20:34:22.093Z,7.3
2022-11-11T20:39:30.058Z,7.3
2022-11-11T20:44:38.128Z,7.3
2022-11-11T21:00:02.016Z,7.2
2022-11-11T21:05:09.866Z,7.2
2022-11-11T21:10:16.112Z,7.2
2022-11-11T21:15:24.091Z,7.2
2022-11-11T21:20:31.930Z,7.2
2022-11-11T21:25:39.879Z,7.2
2022-11-11T21:35:55.918Z,7.1
2022-11-11T21:41:03.752Z,7.1
2022-11-11T21:46:11.714Z,7.1
2022-11-11T21:51:19.793Z,7.1
2022-11-11T21:56:27.642Z,7.1
2022-11-11T22:01:35.676Z,7.1
2022-11-11T22:06:43.734Z,7.1
2022-11-11T22:11:51.514Z,7.1
2022-11-11T22:22:07.556Z,7.1
2022-11-11T22:27:15.392Z,7
2022-11-11T22:32:23.342Z,7
2022-11-11T22:37:31.420Z,7
2022-11-11T22:42:39.278Z,7
2022-11-11T22:47:47.216Z,7
2022-11-11T22:58:03.260Z,7
2022-11-11T23:03:11.103Z,7
2022-11-11T23:08:19.058Z,7
2022-11-11T23:13:27.148Z,7
2022-11-11T23:18:34.975Z,6.9
2022-11-11T23:23:42.932Z,6.9
2022-11-11T23:28:51.016Z,6.9
2022-11-11T23:33:58.849Z,6.9
2022-11-11T23:39:06.852Z,6.9
2022-11-11T23:44:14.904Z,6.9
2022-11-11T23:54:30.698Z,6.9
2022-11-11T23:59:38.773Z,6.9
