createdAt,value
2023-03-14T00:00:54.073Z,99.90
2023-03-14T00:01:38.230Z,99.90
2023-03-14T00:02:20.490Z,99.90
2023-03-14T00:03:02.794Z,99.90
2023-03-14T00:03:45.041Z,99.90
2023-03-14T00:04:27.087Z,99.90
2023-03-14T00:05:10.023Z,99.90
2023-03-14T00:06:36.228Z,99.90
2023-03-14T00:07:18.101Z,99.90
2023-03-14T00:08:00.076Z,99.90
2023-03-14T00:08:43.362Z,99.90
2023-03-14T00:09:27.484Z,99.90
2023-03-14T00:10:13.430Z,99.90
2023-03-14T00:10:55.525Z,99.90
2023-03-14T00:11:37.665Z,99.90
2023-03-14T00:12:19.504Z,99.90
2023-03-14T00:13:01.311Z,99.90
2023-03-14T00:13:43.322Z,99.90
2023-03-14T00:15:50.862Z,99.90
2023-03-14T00:16:34.748Z,99.90
2023-03-14T00:18:01.058Z,99.90
2023-03-14T00:18:42.969Z,99.90
2023-03-14T00:19:24.797Z,99.90
2023-03-14T00:20:12.273Z,99.90
2023-03-14T00:20:54.064Z,99.90
2023-03-14T00:22:18.060Z,99.90
2023-03-14T00:23:00.089Z,99.90
2023-03-14T00:23:43.500Z,99.90
2023-03-14T00:24:25.651Z,99.90
2023-03-14T00:25:10.126Z,99.90
2023-03-14T00:25:52.264Z,99.90
2023-03-14T00:26:34.062Z,99.90
2023-03-14T00:27:15.915Z,99.90
2023-03-14T00:27:57.896Z,99.90
2023-03-14T00:28:40.320Z,99.90
2023-03-14T00:29:22.368Z,99.90
2023-03-14T00:30:08.343Z,99.90
2023-03-14T00:31:37.074Z,99.90
2023-03-14T00:32:19.112Z,99.90
2023-03-14T00:33:03.241Z,99.90
2023-03-14T00:33:48.375Z,99.90
2023-03-14T00:34:31.702Z,99.90
2023-03-14T00:36:00.558Z,99.90
2023-03-14T00:36:42.907Z,99.90
2023-03-14T00:38:51.509Z,99.90
2023-03-14T00:40:18.006Z,99.90
2023-03-14T00:41:00.241Z,99.90
2023-03-14T00:41:42.238Z,99.90
2023-03-14T00:42:26.632Z,99.90
2023-03-14T00:43:09.282Z,99.90
2023-03-14T00:44:34.416Z,99.90
2023-03-14T00:45:16.268Z,99.90
2023-03-14T00:45:58.331Z,99.90
2023-03-14T00:46:40.811Z,99.90
2023-03-14T00:47:23.663Z,99.90
2023-03-14T00:48:05.778Z,99.90
2023-03-14T00:48:48.260Z,99.90
2023-03-14T00:49:30.248Z,99.90
2023-03-14T00:50:12.531Z,99.90
2023-03-14T00:50:54.419Z,99.90
2023-03-14T00:51:38.467Z,99.90
2023-03-14T00:53:02.866Z,99.90
2023-03-14T00:54:27.428Z,99.90
2023-03-14T00:55:09.704Z,99.90
2023-03-14T00:56:36.452Z,99.90
2023-03-14T00:58:43.287Z,99.90
2023-03-14T00:59:25.228Z,99.90
2023-03-14T01:00:09.266Z,99.90
2023-03-14T01:00:53.404Z,99.90
2023-03-14T01:02:17.659Z,99.90
2023-03-14T01:02:59.973Z,99.90
2023-03-14T01:03:41.879Z,99.90
2023-03-14T01:04:23.705Z,99.90
2023-03-14T01:05:05.875Z,99.90
2023-03-14T01:05:48.732Z,99.90
2023-03-14T01:06:30.783Z,99.90
2023-03-14T01:09:19.572Z,99.90
2023-03-14T01:10:03.876Z,99.90
2023-03-14T01:10:45.960Z,99.90
2023-03-14T01:11:30.793Z,99.90
2023-03-14T01:12:12.979Z,99.90
2023-03-14T01:12:54.872Z,99.90
2023-03-14T01:13:37.618Z,99.90
2023-03-14T01:14:19.420Z,1.00
2023-03-14T01:15:03.276Z,1.00
2023-03-14T01:16:29.457Z,99.90
2023-03-14T01:17:53.541Z,99.90
2023-03-14T01:20:47.686Z,99.90
2023-03-14T01:21:32.609Z,99.90
2023-03-14T01:22:14.442Z,99.90
2023-03-14T01:22:56.542Z,99.90
2023-03-14T01:23:38.333Z,99.90
2023-03-14T01:24:20.213Z,99.90
2023-03-14T01:25:02.623Z,99.90
2023-03-14T01:25:44.450Z,99.90
2023-03-14T01:26:28.468Z,99.90
2023-03-14T01:27:10.552Z,99.90
2023-03-14T01:27:53.641Z,99.90
2023-03-14T01:28:35.527Z,99.90
2023-03-14T01:29:17.669Z,99.90
2023-03-14T01:29:59.880Z,99.90
2023-03-14T01:30:41.715Z,99.90
2023-03-14T01:32:51.043Z,99.90
2023-03-14T01:33:33.514Z,99.90
2023-03-14T01:34:15.662Z,99.90
2023-03-14T01:34:57.790Z,99.90
2023-03-14T01:35:39.643Z,99.90
2023-03-14T01:36:21.534Z,99.90
2023-03-14T01:37:03.490Z,99.90
2023-03-14T01:37:45.275Z,99.90
2023-03-14T01:38:27.069Z,99.90
2023-03-14T01:39:09.854Z,99.90
2023-03-14T01:39:51.792Z,99.90
2023-03-14T01:40:33.647Z,99.90
2023-03-14T01:41:18.810Z,99.90
2023-03-14T01:42:02.120Z,99.90
2023-03-14T01:42:57.962Z,99.90
2023-03-14T01:43:39.842Z,99.90
2023-03-14T01:44:21.712Z,99.90
2023-03-14T01:45:03.804Z,99.90
2023-03-14T01:46:07.091Z,99.90
2023-03-14T01:46:51.413Z,99.90
2023-03-14T01:47:33.410Z,99.90
2023-03-14T01:48:15.717Z,99.90
2023-03-14T01:49:18.731Z,99.90
2023-03-14T01:50:09.409Z,99.90
2023-03-14T01:50:51.280Z,99.90
2023-03-14T01:51:44.948Z,99.90
2023-03-14T01:52:34.662Z,99.90
2023-03-14T01:54:22.073Z,99.90
2023-03-14T01:55:07.897Z,99.90
2023-03-14T01:56:38.707Z,98.50
2023-03-14T01:57:42.053Z,96.10
2023-03-14T01:59:08.989Z,61.50
2023-03-14T02:00:44.021Z,45.70
2023-03-14T02:01:27.157Z,49.60
2023-03-14T02:02:13.048Z,39.60
2023-03-14T02:02:58.822Z,29.50
2023-03-14T02:04:00.597Z,26.10
2023-03-14T02:04:43.640Z,38.80
2023-03-14T02:05:29.928Z,57.00
2023-03-14T02:06:12.929Z,90.80
2023-03-14T02:07:18.497Z,93.30
2023-03-14T02:08:02.083Z,74.70
2023-03-14T02:08:48.554Z,65.60
2023-03-14T02:09:33.931Z,48.20
2023-03-14T02:12:31.155Z,64.80
2023-03-14T02:13:15.199Z,66.10
2023-03-14T02:13:58.994Z,64.10
2023-03-14T02:14:43.336Z,62.90
2023-03-14T02:15:25.914Z,66.00
2023-03-14T02:16:08.286Z,72.60
2023-03-14T02:16:50.358Z,88.00
2023-03-14T02:18:17.118Z,92.00
2023-03-14T02:18:59.064Z,81.20
2023-03-14T02:20:06.174Z,79.30
2023-03-14T02:21:27.760Z,85.40
2023-03-14T02:22:12.764Z,80.50
2023-03-14T02:22:55.039Z,90.40
2023-03-14T02:23:59.041Z,92.30
2023-03-14T02:24:49.242Z,91.00
2023-03-14T02:26:18.220Z,80.50
2023-03-14T02:27:07.200Z,63.50
2023-03-14T02:27:50.049Z,55.00
2023-03-14T02:28:31.995Z,61.40
2023-03-14T02:29:15.888Z,60.50
2023-03-14T02:30:44.987Z,38.20
2023-03-14T02:31:27.809Z,29.30
2023-03-14T02:32:10.111Z,11.20
2023-03-14T02:32:59.846Z,11.60
2023-03-14T02:33:41.996Z,15.10
2023-03-14T02:34:25.078Z,16.00
2023-03-14T02:35:12.269Z,7.50
2023-03-14T02:36:03.118Z,14.80
2023-03-14T02:36:45.499Z,7.20
2023-03-14T02:37:37.012Z,7.90
2023-03-14T02:38:37.261Z,2.00
2023-03-14T02:39:27.692Z,1.00
2023-03-14T02:40:52.545Z,14.80
2023-03-14T02:41:35.079Z,20.80
2023-03-14T02:42:17.418Z,22.10
2023-03-14T02:42:59.198Z,15.00
2023-03-14T02:43:41.052Z,14.80
2023-03-14T02:44:22.898Z,28.40
2023-03-14T02:45:10.428Z,29.60
2023-03-14T02:48:10.145Z,68.20
2023-03-14T02:48:57.106Z,66.60
2023-03-14T02:49:38.941Z,67.90
2023-03-14T02:50:25.977Z,80.30
2023-03-14T02:51:09.066Z,87.10
2023-03-14T02:51:51.053Z,99.60
2023-03-14T02:52:32.882Z,97.10
2023-03-14T02:53:19.410Z,95.80
2023-03-14T02:54:01.221Z,92.50
2023-03-14T02:55:27.638Z,54.50
2023-03-14T02:56:10.167Z,51.20
2023-03-14T02:56:52.153Z,44.30
2023-03-14T02:57:36.594Z,43.60
2023-03-14T02:58:20.107Z,27.20
2023-03-14T02:59:05.266Z,25.70
2023-03-14T03:01:16.137Z,38.80
2023-03-14T03:01:57.975Z,33.70
2023-03-14T03:03:25.568Z,10.90
2023-03-14T03:04:07.750Z,13.70
2023-03-14T03:05:31.632Z,13.90
2023-03-14T03:06:13.578Z,17.00
2023-03-14T03:06:55.701Z,16.50
2023-03-14T03:07:37.776Z,18.20
2023-03-14T03:08:21.178Z,11.00
2023-03-14T03:09:03.094Z,8.40
2023-03-14T03:09:45.434Z,1.00
2023-03-14T03:10:28.746Z,8.00
2023-03-14T03:11:52.977Z,1.00
2023-03-14T03:12:34.757Z,1.00
2023-03-14T03:13:17.406Z,1.00
2023-03-14T03:13:59.184Z,1.00
2023-03-14T03:14:43.341Z,1.00
2023-03-14T03:15:26.330Z,1.00
2023-03-14T03:16:52.757Z,1.00
2023-03-14T03:17:34.598Z,1.00
2023-03-14T03:19:41.324Z,1.00
2023-03-14T03:21:09.167Z,1.00
2023-03-14T03:21:53.251Z,1.00
2023-03-14T03:22:35.268Z,1.00
2023-03-14T03:23:17.313Z,1.00
2023-03-14T03:24:01.835Z,1.00
2023-03-14T03:24:43.649Z,1.00
2023-03-14T03:25:28.163Z,1.00
2023-03-14T03:26:11.724Z,1.00
2023-03-14T03:28:21.195Z,1.00
2023-03-14T03:29:03.255Z,1.00
2023-03-14T03:29:45.298Z,1.00
2023-03-14T03:30:27.172Z,1.00
2023-03-14T03:31:12.785Z,1.00
2023-03-14T03:31:54.586Z,1.00
2023-03-14T03:32:36.523Z,1.00
2023-03-14T03:33:18.551Z,1.00
2023-03-14T03:34:00.582Z,1.00
2023-03-14T03:34:42.713Z,1.00
2023-03-14T03:35:24.524Z,1.00
2023-03-14T03:36:09.280Z,1.00
2023-03-14T03:36:53.160Z,1.00
2023-03-14T03:37:35.441Z,1.00
2023-03-14T03:38:18.059Z,1.00
2023-03-14T03:38:59.827Z,1.00
2023-03-14T03:39:41.716Z,1.00
2023-03-14T03:40:23.624Z,1.00
2023-03-14T03:41:07.349Z,1.00
2023-03-14T03:41:51.485Z,99.90
2023-03-14T03:42:34.679Z,1.00
2023-03-14T03:43:16.447Z,1.00
2023-03-14T03:43:58.594Z,1.00
2023-03-14T03:44:43.158Z,1.00
2023-03-14T03:45:25.427Z,1.00
2023-03-14T03:46:08.141Z,1.00
2023-03-14T03:46:50.387Z,1.00
2023-03-14T03:48:14.902Z,1.00
2023-03-14T03:48:58.019Z,1.00
2023-03-14T03:49:40.343Z,1.00
2023-03-14T03:51:04.888Z,99.90
2023-03-14T03:51:46.713Z,99.90
2023-03-14T03:52:28.601Z,99.90
2023-03-14T03:53:12.180Z,99.90
2023-03-14T03:53:56.482Z,99.90
2023-03-14T03:54:38.274Z,99.90
2023-03-14T03:55:20.479Z,99.90
2023-03-14T03:56:02.632Z,99.90
2023-03-14T03:56:44.589Z,99.90
2023-03-14T03:58:53.189Z,99.90
2023-03-14T04:00:59.640Z,99.90
2023-03-14T04:01:41.815Z,99.90
2023-03-14T04:02:23.896Z,99.90
2023-03-14T04:03:08.993Z,99.90
2023-03-14T04:03:53.566Z,99.90
2023-03-14T04:05:18.387Z,99.90
2023-03-14T04:06:08.499Z,99.90
2023-03-14T04:06:50.441Z,99.90
2023-03-14T04:07:38.585Z,99.90
2023-03-14T04:08:20.337Z,99.90
2023-03-14T04:09:02.564Z,1.00
2023-03-14T04:09:46.921Z,1.00
2023-03-14T04:10:31.582Z,1.00
2023-03-14T04:11:13.389Z,1.00
2023-03-14T04:11:55.644Z,1.00
2023-03-14T04:13:20.574Z,1.00
2023-03-14T04:14:02.542Z,1.00
2023-03-14T04:16:22.267Z,1.00
2023-03-14T04:17:06.444Z,1.00
2023-03-14T04:17:48.303Z,1.00
2023-03-14T04:18:31.395Z,1.00
2023-03-14T04:19:13.329Z,1.00
2023-03-14T04:21:19.999Z,1.00
2023-03-14T04:22:01.781Z,1.00
2023-03-14T04:22:44.713Z,1.00
2023-03-14T04:23:26.791Z,1.00
2023-03-14T04:24:11.811Z,1.00
2023-03-14T04:24:53.659Z,1.00
2023-03-14T04:25:35.720Z,1.00
2023-03-14T04:27:41.936Z,1.00
2023-03-14T04:29:08.551Z,3.90
2023-03-14T04:29:52.680Z,14.40
2023-03-14T04:30:36.891Z,17.10
2023-03-14T04:31:24.034Z,21.10
2023-03-14T04:32:08.644Z,28.80
2023-03-14T04:32:50.744Z,36.40
2023-03-14T04:33:32.696Z,28.70
2023-03-14T04:34:16.827Z,42.10
2023-03-14T04:35:43.660Z,67.00
2023-03-14T04:36:25.515Z,56.20
2023-03-14T04:37:50.082Z,67.50
2023-03-14T04:38:31.960Z,83.90
2023-03-14T04:39:13.888Z,74.10
2023-03-14T04:39:56.089Z,76.00
2023-03-14T04:40:41.842Z,72.00
2023-03-14T04:41:23.772Z,70.20
2023-03-14T04:42:06.824Z,70.60
2023-03-14T04:42:48.678Z,77.50
2023-03-14T04:43:33.563Z,55.50
2023-03-14T04:44:15.693Z,47.40
2023-03-14T04:44:57.714Z,55.70
2023-03-14T04:45:43.332Z,61.20
2023-03-14T04:46:25.247Z,59.80
2023-03-14T04:47:51.561Z,85.00
2023-03-14T04:48:33.512Z,80.80
2023-03-14T04:49:15.274Z,92.90
2023-03-14T04:49:57.062Z,78.10
2023-03-14T04:51:24.437Z,77.90
2023-03-14T04:52:08.691Z,75.90
2023-03-14T04:52:50.779Z,77.10
2023-03-14T04:53:33.187Z,80.20
2023-03-14T04:55:39.705Z,93.10
2023-03-14T04:56:21.690Z,96.70
2023-03-14T04:57:03.623Z,98.80
2023-03-14T04:57:45.822Z,96.00
2023-03-14T04:58:27.841Z,92.80
2023-03-14T04:59:12.176Z,86.40
2023-03-14T04:59:54.135Z,81.80
2023-03-14T05:00:38.141Z,81.50
2023-03-14T05:01:20.881Z,82.00
2023-03-14T05:02:02.935Z,82.60
2023-03-14T05:02:45.041Z,84.60
2023-03-14T05:03:26.941Z,92.10
2023-03-14T05:04:08.844Z,85.10
2023-03-14T05:05:33.236Z,95.20
2023-03-14T05:06:15.108Z,99.90
2023-03-14T05:06:56.971Z,98.80
2023-03-14T05:07:38.858Z,99.70
2023-03-14T05:08:20.896Z,99.90
2023-03-14T05:09:03.098Z,99.90
2023-03-14T05:10:27.166Z,91.10
2023-03-14T05:11:11.810Z,87.60
2023-03-14T05:12:38.731Z,90.60
2023-03-14T05:13:20.921Z,85.70
2023-03-14T05:14:44.975Z,92.90
2023-03-14T05:15:26.863Z,90.40
2023-03-14T05:16:11.019Z,86.60
2023-03-14T05:17:35.873Z,40.60
2023-03-14T05:18:18.511Z,37.30
2023-03-14T05:19:04.764Z,25.90
2023-03-14T05:19:48.922Z,10.20
2023-03-14T05:20:32.109Z,1.00
2023-03-14T05:21:14.019Z,1.00
2023-03-14T05:21:56.317Z,1.00
2023-03-14T05:22:38.438Z,1.00
2023-03-14T05:23:22.496Z,1.00
2023-03-14T05:24:04.877Z,1.00
2023-03-14T05:24:46.668Z,1.00
2023-03-14T05:25:32.568Z,1.00
2023-03-14T05:26:14.976Z,1.00
2023-03-14T05:26:56.864Z,1.00
2023-03-14T05:29:06.006Z,1.00
2023-03-14T05:29:51.288Z,1.00
2023-03-14T05:31:17.106Z,1.00
2023-03-14T05:32:41.163Z,1.00
2023-03-14T05:34:07.843Z,1.00
2023-03-14T05:34:50.212Z,1.00
2023-03-14T05:35:32.361Z,1.00
2023-03-14T05:36:14.331Z,1.00
2023-03-14T05:36:57.187Z,1.00
2023-03-14T05:37:39.051Z,1.00
2023-03-14T05:38:22.993Z,1.00
2023-03-14T05:39:05.002Z,1.00
2023-03-14T05:39:47.034Z,1.00
2023-03-14T05:41:11.093Z,1.00
2023-03-14T05:41:54.936Z,1.00
2023-03-14T05:43:19.021Z,1.00
2023-03-14T05:44:00.790Z,1.00
2023-03-14T05:44:42.600Z,1.00
2023-03-14T05:45:24.423Z,1.00
2023-03-14T05:46:08.805Z,1.00
2023-03-14T05:47:33.682Z,99.90
2023-03-14T05:48:18.277Z,99.90
2023-03-14T05:49:00.608Z,99.90
2023-03-14T05:49:42.707Z,99.90
2023-03-14T05:50:24.579Z,99.90
2023-03-14T05:52:33.014Z,99.90
2023-03-14T05:54:42.593Z,99.90
2023-03-14T05:55:24.475Z,99.90
2023-03-14T05:56:07.127Z,99.90
2023-03-14T05:57:31.263Z,99.90
2023-03-14T05:58:13.144Z,99.90
2023-03-14T05:58:55.143Z,99.90
2023-03-14T05:59:37.165Z,99.90
2023-03-14T06:00:19.432Z,99.90
2023-03-14T06:01:05.567Z,99.90
2023-03-14T06:01:47.721Z,99.90
2023-03-14T06:02:29.600Z,99.90
2023-03-14T06:03:11.458Z,99.90
2023-03-14T06:03:53.469Z,99.90
2023-03-14T06:04:35.606Z,99.90
2023-03-14T06:05:17.943Z,99.90
2023-03-14T06:06:00.056Z,99.90
2023-03-14T06:06:42.307Z,1.00
2023-03-14T06:07:24.151Z,1.00
2023-03-14T06:08:06.141Z,1.00
2023-03-14T06:08:48.006Z,1.00
2023-03-14T06:10:55.208Z,1.00
2023-03-14T06:11:37.320Z,1.00
2023-03-14T06:12:19.165Z,1.00
2023-03-14T06:13:03.331Z,1.00
2023-03-14T06:13:45.412Z,1.00
2023-03-14T06:14:27.661Z,1.00
2023-03-14T06:15:10.034Z,1.00
2023-03-14T06:15:54.318Z,1.00
2023-03-14T06:16:36.402Z,1.00
2023-03-14T06:17:18.386Z,1.00
2023-03-14T06:18:00.318Z,1.00
2023-03-14T06:18:42.270Z,1.00
2023-03-14T06:19:24.680Z,1.00
2023-03-14T06:21:31.337Z,1.00
2023-03-14T06:22:13.160Z,1.00
2023-03-14T06:22:55.279Z,1.00
2023-03-14T06:23:37.345Z,1.00
2023-03-14T06:24:19.530Z,1.00
2023-03-14T06:25:01.379Z,1.00
2023-03-14T06:25:43.176Z,1.00
2023-03-14T06:26:25.319Z,1.00
2023-03-14T06:27:07.270Z,1.00
2023-03-14T06:27:49.045Z,1.00
2023-03-14T06:28:30.799Z,1.00
2023-03-14T06:29:14.492Z,1.00
2023-03-14T06:29:56.395Z,1.00
2023-03-14T06:30:38.257Z,1.00
2023-03-14T06:31:20.342Z,1.00
2023-03-14T06:32:02.340Z,1.00
2023-03-14T06:32:46.466Z,1.00
2023-03-14T06:33:28.442Z,1.00
2023-03-14T06:34:10.285Z,1.00
2023-03-14T06:34:52.302Z,1.00
2023-03-14T06:35:36.717Z,1.00
2023-03-14T06:36:18.574Z,1.00
2023-03-14T06:37:43.553Z,99.90
2023-03-14T06:38:25.701Z,99.90
2023-03-14T06:39:07.859Z,99.90
2023-03-14T06:39:49.720Z,99.90
2023-03-14T06:40:34.048Z,99.90
2023-03-14T06:41:18.205Z,99.90
2023-03-14T06:42:00.406Z,99.90
2023-03-14T06:42:42.328Z,99.90
2023-03-14T06:44:06.658Z,99.90
2023-03-14T06:44:48.562Z,99.90
2023-03-14T06:45:30.348Z,99.90
2023-03-14T06:46:12.487Z,1.00
2023-03-14T06:46:54.836Z,99.90
2023-03-14T06:49:02.463Z,99.90
2023-03-14T06:49:44.362Z,99.90
2023-03-14T06:50:26.327Z,1.00
2023-03-14T06:51:08.249Z,1.00
2023-03-14T06:51:50.341Z,1.00
2023-03-14T06:52:32.533Z,14.40
2023-03-14T06:53:16.549Z,1.00
2023-03-14T06:53:58.363Z,1.00
2023-03-14T06:54:40.173Z,1.00
2023-03-14T06:55:22.701Z,1.00
2023-03-14T06:56:05.476Z,56.80
2023-03-14T06:56:47.446Z,1.00
2023-03-14T06:57:31.322Z,1.00
2023-03-14T06:58:13.170Z,1.00
2023-03-14T06:58:54.946Z,1.00
2023-03-14T06:59:36.715Z,1.00
2023-03-14T07:00:18.839Z,1.00
2023-03-14T07:01:01.100Z,1.00
2023-03-14T07:01:43.185Z,1.00
2023-03-14T07:02:39.845Z,1.00
2023-03-14T07:03:23.708Z,99.90
2023-03-14T07:04:05.974Z,25.40
2023-03-14T07:04:48.041Z,1.00
2023-03-14T07:05:29.986Z,1.00
2023-03-14T07:06:11.808Z,99.90
2023-03-14T07:06:53.752Z,99.90
2023-03-14T07:07:35.871Z,1.00
2023-03-14T07:08:18.247Z,1.00
2023-03-14T07:10:26.988Z,1.00
2023-03-14T07:11:11.994Z,1.00
2023-03-14T07:11:53.807Z,1.00
2023-03-14T07:12:35.979Z,99.90
2023-03-14T07:13:18.067Z,91.00
2023-03-14T07:13:59.874Z,1.00
2023-03-14T07:14:41.730Z,1.00
2023-03-14T07:15:23.526Z,99.90
2023-03-14T07:16:08.497Z,1.00
2023-03-14T07:16:50.642Z,1.00
2023-03-14T07:17:32.639Z,96.50
2023-03-14T07:18:14.410Z,99.90
2023-03-14T07:18:58.541Z,99.90
2023-03-14T07:19:40.668Z,1.00
2023-03-14T07:20:22.558Z,90.20
2023-03-14T07:21:05.516Z,99.90
2023-03-14T07:21:47.532Z,99.90
2023-03-14T07:22:31.393Z,1.00
2023-03-14T07:23:13.243Z,99.90
2023-03-14T07:23:55.546Z,99.90
2023-03-14T07:24:37.613Z,99.90
2023-03-14T07:26:02.600Z,99.90
2023-03-14T07:26:44.397Z,99.90
2023-03-14T07:27:28.223Z,99.90
2023-03-14T07:28:10.086Z,99.90
2023-03-14T07:28:51.884Z,1.00
2023-03-14T07:29:33.759Z,99.90
2023-03-14T07:30:16.001Z,99.90
2023-03-14T07:30:57.956Z,50.30
2023-03-14T07:31:41.145Z,38.40
2023-03-14T07:32:23.126Z,1.00
2023-03-14T07:33:04.977Z,99.90
2023-03-14T07:33:46.824Z,99.90
2023-03-14T07:34:28.604Z,88.00
2023-03-14T07:35:10.628Z,99.90
2023-03-14T07:35:52.645Z,1.00
2023-03-14T07:36:34.514Z,99.90
2023-03-14T07:37:18.565Z,1.00
2023-03-14T07:38:00.381Z,1.00
2023-03-14T07:38:42.451Z,1.00
2023-03-14T07:39:26.366Z,57.00
2023-03-14T07:40:09.018Z,1.00
2023-03-14T07:40:53.741Z,1.00
2023-03-14T07:42:20.066Z,1.00
2023-03-14T07:44:26.314Z,1.00
2023-03-14T07:45:51.507Z,1.00
2023-03-14T07:46:40.529Z,1.00
2023-03-14T07:47:22.443Z,99.90
2023-03-14T07:48:06.452Z,99.90
2023-03-14T07:48:48.270Z,99.90
2023-03-14T07:49:30.133Z,99.90
2023-03-14T07:50:11.986Z,1.00
2023-03-14T07:50:55.087Z,1.00
2023-03-14T07:51:36.890Z,99.90
2023-03-14T07:52:18.694Z,32.10
2023-03-14T07:53:00.775Z,99.90
2023-03-14T07:54:26.490Z,99.90
2023-03-14T07:55:08.698Z,94.70
2023-03-14T07:55:52.867Z,1.00
2023-03-14T07:56:36.722Z,1.00
2023-03-14T07:57:18.508Z,99.90
2023-03-14T07:58:00.673Z,99.90
2023-03-14T07:58:42.726Z,1.00
2023-03-14T07:59:24.623Z,99.90
2023-03-14T08:00:07.486Z,99.90
2023-03-14T08:01:31.918Z,1.00
2023-03-14T08:02:14.133Z,1.00
2023-03-14T08:02:56.241Z,1.00
2023-03-14T08:03:38.252Z,1.00
2023-03-14T08:04:20.003Z,99.90
2023-03-14T08:05:01.917Z,1.00
2023-03-14T08:05:44.002Z,1.00
2023-03-14T08:06:28.365Z,99.90
2023-03-14T08:07:10.175Z,1.00
2023-03-14T08:07:52.044Z,1.00
2023-03-14T08:08:34.782Z,1.00
2023-03-14T08:09:18.944Z,99.90
2023-03-14T08:10:00.805Z,99.90
2023-03-14T08:10:42.783Z,99.90
2023-03-14T08:11:26.860Z,99.90
2023-03-14T08:12:09.254Z,1.00
2023-03-14T08:13:02.174Z,99.90
2023-03-14T08:13:50.401Z,99.90
2023-03-14T08:14:32.274Z,1.00
2023-03-14T08:15:14.069Z,1.00
2023-03-14T08:16:38.596Z,1.00
2023-03-14T08:17:20.990Z,1.00
2023-03-14T08:18:02.827Z,1.00
2023-03-14T08:19:29.815Z,99.90
2023-03-14T08:20:13.422Z,99.90
2023-03-14T08:20:55.405Z,99.90
2023-03-14T08:21:37.655Z,99.90
2023-03-14T08:22:20.261Z,99.90
2023-03-14T08:23:02.916Z,1.00
2023-03-14T08:23:44.876Z,99.90
2023-03-14T08:24:26.958Z,1.00
2023-03-14T08:25:52.237Z,13.80
2023-03-14T08:26:34.075Z,1.00
2023-03-14T08:27:16.116Z,1.00
2023-03-14T08:27:58.118Z,99.90
2023-03-14T08:28:39.906Z,1.00
2023-03-14T08:29:22.009Z,1.00
2023-03-14T08:30:05.236Z,99.90
2023-03-14T08:30:47.906Z,1.00
2023-03-14T08:31:29.968Z,1.00
2023-03-14T08:32:12.025Z,1.00
2023-03-14T08:32:53.861Z,1.00
2023-03-14T08:33:38.411Z,1.00
2023-03-14T08:34:23.053Z,1.00
2023-03-14T08:35:06.390Z,99.90
2023-03-14T08:35:48.211Z,99.90
2023-03-14T08:36:31.913Z,1.00
2023-03-14T08:37:25.676Z,1.00
2023-03-14T08:38:10.813Z,99.90
2023-03-14T08:38:52.775Z,1.00
2023-03-14T08:39:34.963Z,1.00
2023-03-14T08:40:18.228Z,99.90
2023-03-14T08:41:03.848Z,1.00
2023-03-14T08:41:45.646Z,99.90
2023-03-14T08:42:27.762Z,7.70
2023-03-14T08:43:09.638Z,1.00
2023-03-14T08:43:51.624Z,99.90
2023-03-14T08:44:33.502Z,65.20
2023-03-14T08:45:17.661Z,20.20
2023-03-14T08:46:02.773Z,1.00
2023-03-14T08:46:44.654Z,1.00
2023-03-14T08:47:26.968Z,1.00
2023-03-14T08:48:11.035Z,99.90
2023-03-14T08:48:52.855Z,99.90
2023-03-14T08:49:35.142Z,99.90
2023-03-14T08:50:17.569Z,99.90
2023-03-14T08:51:15.867Z,1.00
2023-03-14T08:52:41.432Z,1.00
2023-03-14T08:53:23.625Z,1.00
2023-03-14T08:54:05.454Z,99.90
2023-03-14T08:54:48.328Z,26.00
2023-03-14T08:55:30.439Z,1.00
2023-03-14T08:56:12.717Z,99.90
2023-03-14T08:56:54.493Z,1.00
2023-03-14T08:57:37.433Z,99.90
2023-03-14T08:58:19.331Z,1.00
2023-03-14T08:59:01.163Z,99.90
2023-03-14T08:59:43.153Z,1.00
2023-03-14T09:00:25.038Z,99.90
2023-03-14T09:01:10.967Z,1.00
2023-03-14T09:01:52.833Z,99.90
2023-03-14T09:02:34.951Z,99.90
2023-03-14T09:03:17.170Z,1.00
2023-03-14T09:03:59.454Z,1.00
2023-03-14T09:04:41.355Z,1.00
2023-03-14T09:05:23.299Z,1.00
2023-03-14T09:06:07.334Z,1.00
2023-03-14T09:06:49.167Z,1.00
2023-03-14T09:08:55.621Z,1.00
2023-03-14T09:09:37.860Z,1.00
2023-03-14T09:10:19.724Z,1.00
2023-03-14T09:11:02.192Z,1.00
2023-03-14T09:11:46.312Z,1.00
2023-03-14T09:12:28.350Z,99.90
2023-03-14T09:13:10.231Z,1.00
2023-03-14T09:13:52.325Z,99.90
2023-03-14T09:14:34.280Z,99.90
2023-03-14T09:15:16.157Z,99.90
2023-03-14T09:15:58.507Z,13.10
2023-03-14T09:16:40.680Z,10.10
2023-03-14T09:17:22.965Z,99.90
2023-03-14T09:18:04.766Z,1.00
2023-03-14T09:18:46.647Z,99.90
2023-03-14T09:19:29.486Z,99.90
2023-03-14T09:20:11.826Z,1.00
2023-03-14T09:20:53.601Z,1.00
2023-03-14T09:21:35.748Z,1.00
2023-03-14T09:22:17.973Z,1.00
2023-03-14T09:22:59.780Z,1.00
2023-03-14T09:23:41.663Z,99.90
2023-03-14T09:24:23.510Z,24.40
2023-03-14T09:25:08.416Z,1.00
2023-03-14T09:25:50.506Z,1.00
2023-03-14T09:26:32.748Z,99.90
2023-03-14T09:27:14.563Z,99.90
2023-03-14T09:27:56.378Z,99.90
2023-03-14T09:28:38.316Z,99.90
2023-03-14T09:29:23.497Z,99.90
2023-03-14T09:30:05.689Z,99.90
2023-03-14T09:30:47.772Z,1.00
2023-03-14T09:32:12.894Z,1.00
2023-03-14T09:32:54.781Z,1.00
2023-03-14T09:33:37.410Z,1.00
2023-03-14T09:34:19.917Z,1.00
2023-03-14T09:35:01.821Z,1.00
2023-03-14T09:35:43.788Z,99.90
2023-03-14T09:37:08.192Z,1.00
2023-03-14T09:37:50.355Z,1.00
2023-03-14T09:38:33.976Z,1.00
2023-03-14T09:39:18.034Z,71.70
2023-03-14T09:39:59.923Z,99.90
2023-03-14T09:40:41.799Z,99.90
2023-03-14T09:41:28.783Z,1.00
2023-03-14T09:42:16.414Z,1.00
2023-03-14T09:42:59.822Z,1.00
2023-03-14T09:43:43.366Z,1.00
2023-03-14T09:44:38.587Z,1.00
2023-03-14T09:45:27.842Z,1.00
2023-03-14T09:46:12.246Z,1.00
2023-03-14T09:46:58.427Z,1.00
2023-03-14T09:49:30.094Z,1.00
2023-03-14T09:50:16.764Z,23.90
2023-03-14T09:51:03.571Z,1.00
2023-03-14T09:51:48.893Z,1.00
2023-03-14T09:52:37.903Z,1.00
2023-03-14T09:54:25.319Z,10.90
2023-03-14T09:55:58.697Z,1.00
2023-03-14T09:56:43.802Z,1.00
2023-03-14T09:57:26.987Z,1.00
2023-03-14T09:58:15.499Z,1.00
2023-03-14T09:59:00.508Z,1.00
2023-03-14T09:59:45.801Z,1.00
2023-03-14T10:00:29.490Z,1.00
2023-03-14T10:01:16.966Z,1.00
2023-03-14T10:02:02.625Z,1.00
2023-03-14T10:02:52.110Z,1.00
2023-03-14T10:04:24.187Z,1.00
2023-03-14T10:05:16.663Z,1.00
2023-03-14T10:06:41.043Z,1.00
2023-03-14T10:07:31.508Z,1.00
2023-03-14T10:08:14.784Z,1.00
2023-03-14T10:08:57.847Z,1.00
2023-03-14T10:10:25.588Z,1.00
2023-03-14T10:11:08.563Z,1.00
2023-03-14T10:11:50.715Z,1.00
2023-03-14T10:12:34.122Z,1.00
2023-03-14T10:13:16.558Z,1.00
2023-03-14T10:14:13.673Z,1.00
2023-03-14T10:14:55.834Z,1.00
2023-03-14T10:15:40.911Z,1.00
2023-03-14T10:16:31.101Z,1.00
2023-03-14T10:17:15.599Z,63.30
2023-03-14T10:18:01.270Z,65.50
2023-03-14T10:19:31.510Z,99.90
2023-03-14T10:20:38.695Z,99.90
2023-03-14T10:21:31.022Z,99.90
2023-03-14T10:23:40.186Z,68.20
2023-03-14T10:24:28.833Z,74.20
2023-03-14T10:25:29.855Z,99.90
2023-03-14T10:26:24.219Z,99.90
2023-03-14T10:27:21.219Z,99.90
2023-03-14T10:28:05.765Z,95.50
2023-03-14T10:28:52.655Z,43.30
2023-03-14T10:29:35.924Z,15.20
2023-03-14T10:30:47.259Z,1.00
2023-03-14T10:32:20.828Z,1.00
2023-03-14T10:33:11.878Z,1.00
2023-03-14T10:34:43.756Z,1.00
2023-03-14T10:35:25.779Z,1.00
2023-03-14T10:37:22.667Z,99.90
2023-03-14T10:38:05.602Z,99.90
2023-03-14T10:38:47.910Z,99.90
2023-03-14T10:39:50.694Z,95.70
2023-03-14T10:40:37.083Z,99.90
2023-03-14T10:41:38.923Z,99.90
2023-03-14T10:42:22.799Z,1.00
2023-03-14T10:43:07.708Z,99.90
2023-03-14T10:43:56.528Z,99.90
2023-03-14T10:44:39.790Z,99.90
2023-03-14T10:45:46.974Z,99.90
2023-03-14T10:47:23.837Z,99.90
2023-03-14T10:48:30.516Z,99.90
2023-03-14T10:49:28.492Z,99.90
2023-03-14T10:50:25.055Z,99.90
2023-03-14T10:51:20.849Z,99.90
2023-03-14T10:52:16.753Z,99.90
2023-03-14T10:53:04.198Z,1.00
2023-03-14T10:54:13.719Z,1.00
2023-03-14T10:55:00.804Z,99.90
2023-03-14T10:55:46.109Z,1.00
2023-03-14T10:56:34.077Z,99.90
2023-03-14T10:57:16.063Z,1.00
2023-03-14T10:57:59.174Z,99.90
2023-03-14T10:58:44.321Z,99.90
2023-03-14T10:59:38.763Z,99.90
2023-03-14T11:00:23.171Z,99.90
2023-03-14T11:01:26.453Z,1.00
2023-03-14T11:02:32.877Z,1.00
2023-03-14T11:04:18.448Z,1.00
2023-03-14T11:05:11.819Z,99.90
2023-03-14T11:07:00.975Z,1.00
2023-03-14T11:07:44.967Z,1.00
2023-03-14T11:08:35.023Z,1.00
2023-03-14T11:09:45.928Z,99.90
2023-03-14T11:10:34.699Z,99.90
2023-03-14T11:11:24.422Z,99.90
2023-03-14T11:12:24.836Z,99.90