createdAt,value
2023-03-10T00:00:05.500Z,15.63
2023-03-10T00:02:34.190Z,14.33
2023-03-10T00:05:02.646Z,14.07
2023-03-10T00:07:29.410Z,14.10
2023-03-10T00:09:55.953Z,13.83
2023-03-10T00:12:22.760Z,14.80
2023-03-10T00:14:49.570Z,15.27
2023-03-10T00:17:16.140Z,13.47
2023-03-10T00:19:42.708Z,15.17
2023-03-10T00:22:09.242Z,14.47
2023-03-10T00:24:35.856Z,14.70
2023-03-10T00:27:02.465Z,14.17
2023-03-10T00:29:29.196Z,14.60
2023-03-10T00:31:55.760Z,14.73
2023-03-10T00:34:22.364Z,13.00
2023-03-10T00:36:48.950Z,13.73
2023-03-10T00:39:15.745Z,13.90
2023-03-10T00:41:42.383Z,13.93
2023-03-10T00:44:09.611Z,13.63
2023-03-10T00:46:38.661Z,14.23
2023-03-10T00:49:09.069Z,14.53
2023-03-10T00:51:35.890Z,14.37
2023-03-10T00:54:03.536Z,13.40
2023-03-10T00:56:30.613Z,14.23
2023-03-10T00:58:59.317Z,15.30
2023-03-10T01:01:29.954Z,15.50
2023-03-10T01:03:58.380Z,15.77
2023-03-10T01:06:25.985Z,14.40
2023-03-10T01:08:53.127Z,15.77
2023-03-10T01:11:23.720Z,14.50
2023-03-10T01:13:51.146Z,14.50
2023-03-10T01:16:17.927Z,14.37
2023-03-10T01:18:44.962Z,14.57
2023-03-10T01:21:22.970Z,14.23
2023-03-10T01:23:49.722Z,14.37
2023-03-10T01:26:18.493Z,14.07
2023-03-10T01:28:45.850Z,14.50
2023-03-10T01:31:12.780Z,15.33
2023-03-10T01:33:41.037Z,14.63
2023-03-10T01:36:09.597Z,14.73
2023-03-10T01:38:37.242Z,14.70
2023-03-10T01:41:04.611Z,14.37
2023-03-10T01:43:36.427Z,14.50
2023-03-10T01:46:23.887Z,13.23
2023-03-10T01:48:50.603Z,14.53
2023-03-10T01:51:18.763Z,13.87
2023-03-10T01:53:45.445Z,14.27
2023-03-10T01:56:12.337Z,13.33
2023-03-10T01:58:42.815Z,13.50
2023-03-10T02:01:10.891Z,13.60
2023-03-10T02:03:53.703Z,13.37
2023-03-10T02:06:22.037Z,13.10
2023-03-10T02:08:52.932Z,13.60
2023-03-10T02:11:20.695Z,13.83
2023-03-10T02:13:47.450Z,13.10
2023-03-10T02:16:14.950Z,12.70
2023-03-10T02:18:44.297Z,13.00
2023-03-10T02:21:34.338Z,12.77
2023-03-10T02:24:19.362Z,12.53
2023-03-10T02:26:58.003Z,12.70
2023-03-10T02:29:45.522Z,11.57
2023-03-10T02:32:21.094Z,11.90
2023-03-10T02:34:47.998Z,11.43
2023-03-10T02:37:20.217Z,12.50
2023-03-10T02:39:46.803Z,11.77
2023-03-10T02:42:13.406Z,12.50
2023-03-10T02:44:40.258Z,12.63
2023-03-10T02:47:07.044Z,12.70
2023-03-10T02:49:36.210Z,12.37
2023-03-10T02:52:07.590Z,10.30
2023-03-10T02:54:34.195Z,10.27
2023-03-10T02:57:00.784Z,10.13
2023-03-10T02:59:27.398Z,8.63
2023-03-10T03:01:53.988Z,10.03
2023-03-10T03:04:20.699Z,9.97
2023-03-10T03:06:47.365Z,9.70
2023-03-10T03:09:13.980Z,10.30
2023-03-10T03:11:40.541Z,9.80
2023-03-10T03:14:07.866Z,9.63
2023-03-10T03:16:34.485Z,9.53
2023-03-10T03:19:01.130Z,9.87
2023-03-10T03:21:27.749Z,9.47
2023-03-10T03:23:54.385Z,9.80
2023-03-10T03:26:24.256Z,9.60
2023-03-10T03:28:52.145Z,9.47
2023-03-10T03:31:21.736Z,9.07
2023-03-10T03:33:48.747Z,9.13
2023-03-10T03:36:15.517Z,8.70
2023-03-10T03:38:42.489Z,8.53
2023-03-10T03:41:09.249Z,8.10
2023-03-10T03:43:35.969Z,8.33
2023-03-10T03:46:03.749Z,8.00
2023-03-10T03:48:30.686Z,8.13
2023-03-10T03:50:57.242Z,7.53
2023-03-10T03:53:23.803Z,7.40
2023-03-10T03:55:51.240Z,7.97
2023-03-10T03:58:18.072Z,7.40
2023-03-10T04:00:44.884Z,7.53
2023-03-10T04:03:11.684Z,7.73
2023-03-10T04:05:38.776Z,7.57
2023-03-10T04:08:05.704Z,7.13
2023-03-10T04:10:32.399Z,7.17
2023-03-10T04:12:59.094Z,6.93
2023-03-10T04:15:26.133Z,7.10
2023-03-10T04:17:52.680Z,7.03
2023-03-10T04:20:19.477Z,6.83
2023-03-10T04:22:46.152Z,7.63
2023-03-10T04:25:13.197Z,6.47
2023-03-10T04:27:39.776Z,6.73
2023-03-10T04:30:07.179Z,7.10
2023-03-10T04:32:33.962Z,6.50
2023-03-10T04:35:00.910Z,7.57
2023-03-10T04:37:27.577Z,7.63
2023-03-10T04:39:54.185Z,7.00
2023-03-10T04:42:21.087Z,7.60
2023-03-10T04:44:47.712Z,7.50
2023-03-10T04:47:14.482Z,7.50
2023-03-10T04:49:41.050Z,7.17
2023-03-10T04:52:07.670Z,6.87
2023-03-10T04:54:34.418Z,7.13
2023-03-10T04:57:01.222Z,6.70
2023-03-10T04:59:27.812Z,6.40
2023-03-10T05:01:54.465Z,6.60
2023-03-10T05:04:21.242Z,7.27
2023-03-10T05:06:52.032Z,6.97
2023-03-10T05:09:18.966Z,6.60
2023-03-10T05:11:45.586Z,7.17
2023-03-10T05:14:13.120Z,6.27
2023-03-10T05:16:39.929Z,6.57
2023-03-10T05:19:06.586Z,6.90
2023-03-10T05:21:33.726Z,6.40
2023-03-10T05:24:00.511Z,6.33
2023-03-10T05:26:27.569Z,6.90
2023-03-10T05:28:54.174Z,6.23
2023-03-10T05:31:26.573Z,6.00
2023-03-10T05:33:54.405Z,6.43
2023-03-10T05:36:21.422Z,6.07
2023-03-10T05:38:48.065Z,6.03
2023-03-10T05:41:14.901Z,6.10
2023-03-10T05:43:41.808Z,5.73
2023-03-10T05:46:08.849Z,5.93
2023-03-10T05:48:35.412Z,6.50
2023-03-10T05:51:05.165Z,6.33
2023-03-10T05:53:33.666Z,6.30
2023-03-10T05:56:04.033Z,6.10
2023-03-10T05:58:30.576Z,6.73
2023-03-10T06:00:57.239Z,5.90
2023-03-10T06:03:24.816Z,6.20
2023-03-10T06:05:51.534Z,6.40
2023-03-10T06:08:18.121Z,6.23
2023-03-10T06:10:44.918Z,6.50
2023-03-10T06:13:12.209Z,6.73
2023-03-10T06:15:38.841Z,6.40
2023-03-10T06:18:05.585Z,6.23
2023-03-10T06:20:32.470Z,6.40
2023-03-10T06:22:59.060Z,7.00
2023-03-10T06:25:25.653Z,7.30
2023-03-10T06:27:52.202Z,7.17
2023-03-10T06:30:19.151Z,7.67
2023-03-10T06:32:46.289Z,7.47
2023-03-10T06:35:14.555Z,8.00
2023-03-10T06:37:41.578Z,7.27
2023-03-10T06:40:10.819Z,6.97
2023-03-10T06:42:37.404Z,7.47
2023-03-10T06:45:04.383Z,7.20
2023-03-10T06:47:30.977Z,7.17
2023-03-10T06:49:58.369Z,6.90
2023-03-10T06:52:25.014Z,7.33
2023-03-10T06:54:51.566Z,7.27
2023-03-10T06:57:20.861Z,6.83
2023-03-10T06:59:47.869Z,7.37
2023-03-10T07:02:14.625Z,6.93
2023-03-10T07:04:41.439Z,7.13
2023-03-10T07:07:08.977Z,7.33
2023-03-10T07:09:36.422Z,8.13
2023-03-10T07:12:03.202Z,7.77
2023-03-10T07:14:29.758Z,7.37
2023-03-10T07:16:56.469Z,7.13
2023-03-10T07:19:23.395Z,6.90
2023-03-10T07:21:50.166Z,7.43
2023-03-10T07:24:17.954Z,7.30
2023-03-10T07:26:44.864Z,6.83
2023-03-10T07:29:11.477Z,7.47
2023-03-10T07:31:40.718Z,7.10
2023-03-10T07:34:11.335Z,7.43
2023-03-10T07:36:37.955Z,6.90
2023-03-10T07:39:04.661Z,7.60
2023-03-10T07:41:31.393Z,7.33
2023-03-10T07:43:58.014Z,7.93
2023-03-10T07:46:24.707Z,6.67
2023-03-10T07:48:52.751Z,8.00
2023-03-10T07:51:19.984Z,7.30
2023-03-10T07:53:46.570Z,7.70
2023-03-10T07:56:14.741Z,7.00
2023-03-10T07:58:41.922Z,7.23
2023-03-10T08:01:13.639Z,7.27
2023-03-10T08:03:40.836Z,7.40
2023-03-10T08:06:07.600Z,7.10
2023-03-10T08:08:34.805Z,7.30
2023-03-10T08:11:04.302Z,7.50
2023-03-10T08:13:32.022Z,8.03
2023-03-10T08:16:01.157Z,7.80
2023-03-10T08:18:29.434Z,7.77
2023-03-10T08:20:56.789Z,7.37
2023-03-10T08:23:23.740Z,7.27
2023-03-10T08:25:50.820Z,7.90
2023-03-10T08:28:17.722Z,7.07
2023-03-10T08:31:02.504Z,8.00
2023-03-10T08:33:30.640Z,7.73
2023-03-10T08:36:12.374Z,8.67
2023-03-10T08:38:39.702Z,7.83
2023-03-10T08:41:13.215Z,8.20
2023-03-10T08:43:40.677Z,8.13
2023-03-10T08:46:08.829Z,8.00
2023-03-10T08:48:35.806Z,7.43
2023-03-10T08:51:03.962Z,7.53
2023-03-10T08:53:30.840Z,7.77
2023-03-10T08:55:58.293Z,7.63
2023-03-10T08:58:25.121Z,7.50
2023-03-10T09:00:52.202Z,7.60
2023-03-10T09:03:19.188Z,8.33
2023-03-10T09:05:46.376Z,7.97
2023-03-10T09:08:13.148Z,7.37
2023-03-10T09:10:41.392Z,9.10
2023-03-10T09:13:14.010Z,7.97
2023-03-10T09:15:41.520Z,7.40
2023-03-10T09:18:10.381Z,8.00
2023-03-10T09:20:38.280Z,7.00
2023-03-10T09:23:05.672Z,7.27
2023-03-10T09:25:32.294Z,8.17
2023-03-10T09:27:58.930Z,7.87
2023-03-10T09:30:26.337Z,8.90
2023-03-10T09:32:53.244Z,8.00
2023-03-10T09:35:20.824Z,9.67
2023-03-10T09:37:47.486Z,9.07
2023-03-10T09:40:19.414Z,8.80
2023-03-10T09:42:59.798Z,9.50
2023-03-10T09:45:47.085Z,9.63
2023-03-10T09:48:34.546Z,9.57
2023-03-10T09:51:06.080Z,9.10
2023-03-10T09:53:53.441Z,9.50
2023-03-10T09:56:31.508Z,9.83
2023-03-10T09:59:09.657Z,9.90
2023-03-10T10:01:37.614Z,8.13
2023-03-10T10:04:21.732Z,8.27
2023-03-10T10:06:50.901Z,8.70
2023-03-10T10:09:27.966Z,8.93
2023-03-10T10:11:54.573Z,8.33
2023-03-10T10:14:31.827Z,8.10
2023-03-10T10:17:07.663Z,8.37
2023-03-10T10:19:37.204Z,8.30
2023-03-10T10:22:30.634Z,7.90
2023-03-10T10:25:09.227Z,8.27
2023-03-10T10:27:36.995Z,7.73
2023-03-10T10:30:36.524Z,7.90
2023-03-10T10:33:09.188Z,8.00
2023-03-10T10:35:41.901Z,7.53
2023-03-10T10:38:11.271Z,7.60
2023-03-10T10:40:56.727Z,7.77
2023-03-10T10:43:23.599Z,7.67
2023-03-10T10:45:54.522Z,7.13
2023-03-10T10:48:33.323Z,7.40
2023-03-10T10:50:59.892Z,7.47
2023-03-10T10:53:28.728Z,7.40
2023-03-10T10:56:15.205Z,8.10
2023-03-10T10:58:44.790Z,8.33
2023-03-10T11:01:16.499Z,8.83
2023-03-10T11:03:46.106Z,8.53
2023-03-10T11:06:27.713Z,8.50
2023-03-10T11:09:12.795Z,9.07
2023-03-10T11:11:59.841Z,9.13
2023-03-10T11:14:32.171Z,9.57
2023-03-10T11:17:40.526Z,9.23
2023-03-10T11:20:23.095Z,9.00
2023-03-10T11:22:53.572Z,9.30
2023-03-10T11:25:34.470Z,9.67
2023-03-10T11:28:22.938Z,9.10
2023-03-10T11:31:01.631Z,8.90
2023-03-10T11:34:05.793Z,9.67
2023-03-10T11:36:56.247Z,9.20
2023-03-10T11:39:45.704Z,8.97
2023-03-10T11:42:41.026Z,8.87
2023-03-10T11:45:29.111Z,8.57
2023-03-10T11:48:26.691Z,8.50
2023-03-10T11:50:59.598Z,8.17
2023-03-10T11:53:40.729Z,8.00
2023-03-10T11:56:11.332Z,8.37
2023-03-10T11:59:21.344Z,7.60
2023-03-10T12:01:53.017Z,7.10
2023-03-10T12:04:32.663Z,7.77
2023-03-10T12:07:08.507Z,7.40
2023-03-10T12:09:49.760Z,7.13
2023-03-10T12:12:31.844Z,7.43
2023-03-10T12:15:01.882Z,7.37
2023-03-10T12:17:29.115Z,7.80
2023-03-10T12:20:11.839Z,7.73
2023-03-10T12:23:10.748Z,7.40
2023-03-10T12:25:40.257Z,6.63
2023-03-10T12:28:16.039Z,7.20
2023-03-10T12:30:51.067Z,7.03
2023-03-10T12:33:39.675Z,7.50
2023-03-10T12:36:27.531Z,7.50
2023-03-10T12:38:59.612Z,6.17
2023-03-10T12:41:26.225Z,7.03
2023-03-10T12:44:27.603Z,6.47
2023-03-10T12:47:18.222Z,6.43
2023-03-10T12:49:55.337Z,6.80
2023-03-10T12:52:46.254Z,5.17
2023-03-10T12:55:24.098Z,5.03
2023-03-10T12:58:19.508Z,4.70
2023-03-10T13:01:00.830Z,5.00
2023-03-10T13:03:38.104Z,4.83
2023-03-10T13:06:09.784Z,5.60
2023-03-10T13:09:04.726Z,5.50
2023-03-10T13:11:56.632Z,5.13
2023-03-10T13:14:32.726Z,4.93
2023-03-10T13:17:01.840Z,5.10
2023-03-10T13:19:31.824Z,5.00
2023-03-10T13:21:58.673Z,4.83
2023-03-10T13:24:38.465Z,4.40
2023-03-10T13:27:27.666Z,4.20
2023-03-10T13:30:05.482Z,5.20
2023-03-10T13:32:33.510Z,5.13
2023-03-10T13:35:20.754Z,5.23
2023-03-10T13:38:12.002Z,4.97
2023-03-10T13:40:52.420Z,5.43
2023-03-10T13:43:35.176Z,5.10
2023-03-10T13:46:05.108Z,5.13
2023-03-10T13:48:35.769Z,5.00
2023-03-10T13:51:31.743Z,5.03
2023-03-10T13:54:22.950Z,5.17
2023-03-10T13:56:57.561Z,5.70
2023-03-10T13:59:29.823Z,5.03
2023-03-10T14:02:08.708Z,6.10
2023-03-10T14:04:46.680Z,6.20
2023-03-10T14:07:28.486Z,5.60
2023-03-10T14:10:10.503Z,5.47
2023-03-10T14:12:44.366Z,5.40
2023-03-10T14:15:20.421Z,5.10
2023-03-10T14:17:53.206Z,5.00
2023-03-10T14:20:31.448Z,5.03
2023-03-10T14:22:58.646Z,4.70
2023-03-10T14:25:26.469Z,4.20
2023-03-10T14:28:04.193Z,3.70
2023-03-10T14:30:32.379Z,4.07
2023-03-10T14:33:01.094Z,4.57
2023-03-10T14:35:29.486Z,5.23
2023-03-10T14:37:57.494Z,5.47
2023-03-10T14:40:28.379Z,5.60
2023-03-10T14:43:01.824Z,6.97
2023-03-10T14:45:34.079Z,6.90
2023-03-10T14:48:05.002Z,6.80
2023-03-10T14:50:31.761Z,7.00
2023-03-10T14:52:58.799Z,7.00
2023-03-10T14:55:25.897Z,6.30
2023-03-10T14:57:58.560Z,6.57
2023-03-10T15:00:25.396Z,6.97
2023-03-10T15:02:52.427Z,6.40
2023-03-10T15:05:21.901Z,6.20
2023-03-10T15:07:48.948Z,6.67
2023-03-10T15:10:19.408Z,6.53
2023-03-10T15:12:47.768Z,7.53
2023-03-10T15:15:20.614Z,7.70
2023-03-10T15:17:47.641Z,8.17
2023-03-10T15:20:19.717Z,8.10
2023-03-10T15:22:46.976Z,8.70
2023-03-10T15:25:15.501Z,8.10
2023-03-10T15:27:43.046Z,8.47
2023-03-10T15:30:19.126Z,8.23
2023-03-10T15:32:45.864Z,9.27
2023-03-10T15:35:13.271Z,9.27
2023-03-10T15:37:40.065Z,9.43
2023-03-10T15:40:12.136Z,8.73
2023-03-10T15:42:38.865Z,8.97
2023-03-10T15:45:09.418Z,9.90
2023-03-10T15:47:39.357Z,10.17
2023-03-10T15:50:07.043Z,10.17
2023-03-10T15:52:34.286Z,9.80
2023-03-10T15:55:01.094Z,9.57
2023-03-10T15:57:27.719Z,9.27
2023-03-10T15:59:56.126Z,9.33
2023-03-10T16:02:23.060Z,8.77
2023-03-10T16:04:49.761Z,8.73
2023-03-10T16:07:16.360Z,9.57
2023-03-10T16:09:47.373Z,8.90
2023-03-10T16:12:13.980Z,10.30
2023-03-10T16:14:40.562Z,10.83
2023-03-10T16:17:07.125Z,10.40
2023-03-10T16:19:33.829Z,11.03
2023-03-10T16:22:00.384Z,12.70
2023-03-10T16:24:27.268Z,11.60
2023-03-10T16:26:53.869Z,11.50
2023-03-10T16:29:21.390Z,11.77
2023-03-10T16:31:51.461Z,10.73
2023-03-10T16:34:18.091Z,10.83
2023-03-10T16:36:44.740Z,10.77
2023-03-10T16:39:12.456Z,10.97
2023-03-10T16:41:39.405Z,11.00
2023-03-10T16:44:07.408Z,10.90
2023-03-10T16:46:34.421Z,10.80
2023-03-10T16:49:02.073Z,10.80
2023-03-10T16:51:37.548Z,11.33
2023-03-10T16:54:07.600Z,11.13
2023-03-10T16:56:46.458Z,11.47
2023-03-10T16:59:17.792Z,10.73
2023-03-10T17:01:45.120Z,11.27
2023-03-10T17:04:11.908Z,11.60
2023-03-10T17:06:39.182Z,11.87
2023-03-10T17:09:07.721Z,11.50
2023-03-10T17:11:38.073Z,10.60
2023-03-10T17:14:08.671Z,11.47
2023-03-10T17:16:36.017Z,11.30
2023-03-10T17:19:05.609Z,10.83
2023-03-10T17:21:35.807Z,13.10
2023-03-10T17:24:03.615Z,11.73
2023-03-10T17:26:30.331Z,11.40
2023-03-10T17:28:57.347Z,10.60
2023-03-10T17:31:26.435Z,10.20
2023-03-10T17:33:55.362Z,10.17
2023-03-10T17:36:22.411Z,9.17
2023-03-10T17:38:52.756Z,10.63
2023-03-10T17:41:19.506Z,9.33
2023-03-10T17:43:46.185Z,9.80
2023-03-10T17:46:16.213Z,9.93
2023-03-10T17:48:46.417Z,10.47
2023-03-10T17:51:16.526Z,10.17
2023-03-10T17:53:44.253Z,13.07
2023-03-10T17:56:11.215Z,12.10
2023-03-10T17:58:38.000Z,10.37
2023-03-10T18:01:13.920Z,11.03
2023-03-10T18:03:41.363Z,10.80
2023-03-10T18:06:23.334Z,12.37
2023-03-10T18:08:51.013Z,9.37
2023-03-10T18:11:19.827Z,8.73
2023-03-10T18:13:46.782Z,9.80
2023-03-10T18:16:22.623Z,9.07
2023-03-10T18:18:49.743Z,8.97
2023-03-10T18:21:18.225Z,9.30
2023-03-10T18:23:46.132Z,7.97
2023-03-10T18:26:15.948Z,9.23
2023-03-10T18:28:42.718Z,8.87
2023-03-10T18:31:15.908Z,8.40
2023-03-10T18:33:43.523Z,8.60
2023-03-10T18:36:13.465Z,8.47
2023-03-10T18:38:40.935Z,8.10
2023-03-10T18:41:07.597Z,9.07
2023-03-10T18:43:34.517Z,8.63
2023-03-10T18:46:01.956Z,8.60
2023-03-10T18:48:28.750Z,9.13
2023-03-10T18:50:57.399Z,8.73
2023-03-10T18:53:25.096Z,9.17
2023-03-10T18:55:52.687Z,9.30
2023-03-10T18:58:20.047Z,9.27
2023-03-10T19:00:46.824Z,10.37
2023-03-10T19:03:13.611Z,9.20
2023-03-10T19:05:41.273Z,8.87
2023-03-10T19:08:10.221Z,9.13
2023-03-10T19:10:39.196Z,9.73
2023-03-10T19:13:06.025Z,9.70
2023-03-10T19:15:32.739Z,9.67
2023-03-10T19:17:59.387Z,10.33
2023-03-10T19:20:25.954Z,10.50
2023-03-10T19:22:52.628Z,10.57
2023-03-10T19:25:20.098Z,10.83
2023-03-10T19:27:48.966Z,10.97
2023-03-10T19:30:19.830Z,12.50
2023-03-10T19:32:47.293Z,11.33
2023-03-10T19:35:15.196Z,10.87
2023-03-10T19:37:44.650Z,10.70
2023-03-10T19:40:14.993Z,11.57
2023-03-10T19:42:42.953Z,10.60
2023-03-10T19:45:15.536Z,11.27
2023-03-10T19:47:42.796Z,11.23
2023-03-10T19:50:12.862Z,11.10
2023-03-10T19:52:44.206Z,12.17
2023-03-10T19:55:31.098Z,12.60
2023-03-10T19:57:57.902Z,12.80
2023-03-10T20:00:30.792Z,13.60
2023-03-10T20:02:58.161Z,13.23
2023-03-10T20:05:26.721Z,12.70
2023-03-10T20:07:53.546Z,13.93
2023-03-10T20:10:20.587Z,13.87
2023-03-10T20:12:47.351Z,13.60
2023-03-10T20:15:14.731Z,13.63
2023-03-10T20:17:41.410Z,13.60
2023-03-10T20:20:10.769Z,13.57
2023-03-10T20:22:40.675Z,14.07
2023-03-10T20:25:08.873Z,14.83
2023-03-10T20:27:39.402Z,15.37
2023-03-10T20:30:16.556Z,16.40
2023-03-10T20:32:44.274Z,14.27
2023-03-10T20:35:11.874Z,13.50
2023-03-10T20:37:38.566Z,13.37
2023-03-10T20:40:06.308Z,14.47
2023-03-10T20:42:33.608Z,14.40
2023-03-10T20:45:00.423Z,13.67
2023-03-10T20:47:27.148Z,13.73
2023-03-10T20:49:54.193Z,13.30
2023-03-10T20:52:21.139Z,13.03
2023-03-10T20:54:47.840Z,13.17
2023-03-10T20:57:14.491Z,12.97
2023-03-10T20:59:41.226Z,11.70
2023-03-10T21:02:11.066Z,11.97
2023-03-10T21:04:37.821Z,10.97
2023-03-10T21:07:04.448Z,11.03
2023-03-10T21:09:31.145Z,11.67
2023-03-10T21:11:57.820Z,10.93
2023-03-10T21:14:24.398Z,11.40
2023-03-10T21:16:51.193Z,11.20
2023-03-10T21:19:17.863Z,11.00
2023-03-10T21:21:44.451Z,11.70
2023-03-10T21:24:11.610Z,12.00
2023-03-10T21:26:38.272Z,11.40
2023-03-10T21:29:05.311Z,12.37
2023-03-10T21:31:31.865Z,11.80
2023-03-10T21:33:58.727Z,11.60
2023-03-10T21:36:25.377Z,11.77
2023-03-10T21:38:52.846Z,11.87
2023-03-10T21:41:25.472Z,11.90
2023-03-10T21:43:59.140Z,11.97
2023-03-10T21:46:26.209Z,11.80
2023-03-10T21:48:53.212Z,12.07
2023-03-10T21:51:23.064Z,12.33
2023-03-10T21:53:50.565Z,11.50
2023-03-10T21:56:17.834Z,11.67
2023-03-10T21:58:45.203Z,11.00
2023-03-10T22:01:13.691Z,11.50
2023-03-10T22:03:40.394Z,11.37
2023-03-10T22:06:07.396Z,11.53
2023-03-10T22:08:36.573Z,11.77
2023-03-10T22:11:06.342Z,11.87
2023-03-10T22:13:34.068Z,11.37
2023-03-10T22:16:01.035Z,11.30
2023-03-10T22:18:27.761Z,10.90
2023-03-10T22:20:54.475Z,10.73
2023-03-10T22:23:21.083Z,10.43
2023-03-10T22:25:47.919Z,11.80
2023-03-10T22:28:14.573Z,11.10
2023-03-10T22:30:41.488Z,10.83
2023-03-10T22:33:08.656Z,11.77
2023-03-10T22:35:36.900Z,10.97
2023-03-10T22:38:04.835Z,11.77
2023-03-10T22:40:32.149Z,11.73
2023-03-10T22:42:59.126Z,12.47
2023-03-10T22:45:28.848Z,11.97
2023-03-10T22:48:01.064Z,12.07
2023-03-10T22:50:34.062Z,12.77
2023-03-10T22:53:02.535Z,13.50
2023-03-10T22:55:35.121Z,14.03
2023-03-10T22:58:07.028Z,13.07
2023-03-10T23:00:34.964Z,12.60
2023-03-10T23:03:01.940Z,13.03
2023-03-10T23:05:28.897Z,13.17
2023-03-10T23:07:55.621Z,12.37
2023-03-10T23:10:27.822Z,12.80
2023-03-10T23:12:55.440Z,12.50
2023-03-10T23:15:27.255Z,12.67
2023-03-10T23:17:55.834Z,12.13
2023-03-10T23:20:27.546Z,12.43
2023-03-10T23:22:56.456Z,11.63
2023-03-10T23:25:34.975Z,11.50
2023-03-10T23:28:02.539Z,11.60
2023-03-10T23:30:29.867Z,10.93
2023-03-10T23:32:56.997Z,11.60
2023-03-10T23:35:27.257Z,11.33
2023-03-10T23:37:54.287Z,10.53
2023-03-10T23:40:23.114Z,10.57
2023-03-10T23:42:49.965Z,10.70
2023-03-10T23:45:18.894Z,9.80
2023-03-10T23:47:46.551Z,9.63
2023-03-10T23:50:31.375Z,9.10
2023-03-10T23:53:00.705Z,9.67
2023-03-10T23:55:30.571Z,9.50
2023-03-10T23:57:57.654Z,9.43
