createdAt,value
2022-08-24T00:00:37.992Z,4.20
2022-08-24T00:03:11.872Z,4.60
2022-08-24T00:05:39.770Z,4.68
2022-08-24T00:08:06.740Z,4.05
2022-08-24T00:10:33.924Z,4.07
2022-08-24T00:13:01.100Z,4.53
2022-08-24T00:15:28.271Z,5.40
2022-08-24T00:17:55.199Z,4.65
2022-08-24T00:20:22.639Z,5.50
2022-08-24T00:22:49.652Z,4.63
2022-08-24T00:25:19.581Z,5.50
2022-08-24T00:27:47.849Z,5.72
2022-08-24T00:30:17.954Z,5.55
2022-08-24T00:32:46.918Z,6.43
2022-08-24T00:35:16.140Z,6.18
2022-08-24T00:37:43.697Z,5.72
2022-08-24T00:40:18.475Z,6.00
2022-08-24T00:42:46.951Z,6.30
2022-08-24T00:45:16.426Z,6.88
2022-08-24T00:47:51.054Z,5.05
2022-08-24T00:50:27.414Z,5.70
2022-08-24T00:52:59.912Z,5.50
2022-08-24T00:55:32.733Z,5.55
2022-08-24T00:58:16.969Z,6.43
2022-08-24T01:00:49.760Z,7.13
2022-08-24T01:03:17.253Z,8.00
2022-08-24T01:05:44.485Z,8.00
2022-08-24T01:08:13.740Z,7.35
2022-08-24T01:10:45.800Z,8.82
2022-08-24T01:13:14.336Z,9.27
2022-08-24T01:15:46.203Z,9.18
2022-08-24T01:18:36.191Z,11.10
2022-08-24T01:21:16.097Z,10.70
2022-08-24T01:23:49.671Z,11.52
2022-08-24T01:26:43.222Z,10.30
2022-08-24T01:29:31.652Z,10.60
2022-08-24T01:32:00.181Z,9.88
2022-08-24T01:34:28.136Z,9.75
2022-08-24T01:36:56.979Z,9.77
2022-08-24T01:39:30.410Z,9.02
2022-08-24T01:41:58.172Z,8.75
2022-08-24T01:44:28.899Z,9.52
2022-08-24T01:46:57.577Z,8.73
2022-08-24T01:49:28.611Z,8.77
2022-08-24T01:51:57.497Z,7.60
2022-08-24T01:54:25.573Z,8.13
2022-08-24T01:56:53.288Z,7.70
2022-08-24T01:59:22.514Z,8.05
2022-08-24T02:01:57.247Z,8.38
2022-08-24T02:04:25.578Z,8.68
2022-08-24T02:06:54.241Z,8.48
2022-08-24T02:09:21.937Z,8.27
2022-08-24T02:11:49.612Z,8.13
2022-08-24T02:14:19.668Z,8.27
2022-08-24T02:16:47.208Z,9.55
2022-08-24T02:19:15.276Z,7.82
2022-08-24T02:21:42.345Z,9.05
2022-08-24T02:24:09.560Z,8.00
2022-08-24T02:26:39.372Z,8.80
2022-08-24T02:29:06.883Z,7.93
2022-08-24T02:31:37.111Z,8.82
2022-08-24T02:34:05.888Z,7.80
2022-08-24T02:36:33.525Z,8.90
2022-08-24T02:39:00.995Z,8.35
2022-08-24T02:41:28.993Z,7.28
2022-08-24T02:43:57.226Z,8.15
2022-08-24T02:46:29.594Z,7.68
2022-08-24T02:51:44.145Z,7.15
2022-08-24T02:54:14.287Z,6.65
2022-08-24T02:56:41.477Z,7.60
2022-08-24T02:59:09.061Z,7.03
2022-08-24T03:01:37.158Z,7.65
2022-08-24T03:04:04.982Z,6.43
2022-08-24T03:06:32.716Z,7.47
2022-08-24T03:09:00.422Z,6.75
2022-08-24T03:11:28.469Z,7.15
2022-08-24T03:13:59.415Z,6.93
2022-08-24T03:16:29.234Z,7.50
2022-08-24T03:18:56.762Z,6.32
2022-08-24T03:21:24.173Z,6.43
2022-08-24T03:23:51.704Z,6.82
2022-08-24T03:26:19.579Z,6.78
2022-08-24T03:28:47.056Z,5.40
2022-08-24T03:31:18.149Z,6.57
2022-08-24T03:33:45.534Z,6.50
2022-08-24T03:36:14.495Z,6.18
2022-08-24T03:38:42.810Z,6.55
2022-08-24T03:41:10.992Z,5.65
2022-08-24T03:43:46.624Z,6.10
2022-08-24T03:46:21.528Z,5.68
2022-08-24T03:48:49.274Z,4.85
2022-08-24T03:51:19.615Z,5.15
2022-08-24T03:53:47.294Z,6.25
2022-08-24T03:56:14.684Z,5.80
2022-08-24T03:58:42.436Z,5.97
2022-08-24T04:01:10.560Z,5.55
2022-08-24T04:03:40.593Z,5.55
2022-08-24T04:06:11.748Z,5.00
2022-08-24T04:08:41.189Z,5.68
2022-08-24T04:11:15.399Z,5.65
2022-08-24T04:13:42.907Z,5.47
2022-08-24T04:16:16.625Z,5.35
2022-08-24T04:18:44.023Z,5.72
2022-08-24T04:21:20.807Z,5.15
2022-08-24T04:23:48.536Z,5.22
2022-08-24T04:26:32.370Z,5.50
2022-08-24T04:29:08.161Z,6.25
2022-08-24T04:31:40.949Z,6.63
2022-08-24T04:34:08.664Z,5.45
2022-08-24T04:36:36.388Z,5.70
2022-08-24T04:39:04.863Z,5.75
2022-08-24T04:41:32.811Z,6.15
2022-08-24T04:44:02.253Z,5.70
2022-08-24T04:46:30.848Z,5.95
2022-08-24T04:48:58.371Z,5.57
2022-08-24T04:51:26.217Z,5.82
2022-08-24T04:53:54.122Z,5.32
2022-08-24T04:56:24.182Z,7.38
2022-08-24T04:58:53.966Z,7.30
2022-08-24T05:01:25.208Z,6.57
2022-08-24T05:03:55.234Z,6.88
2022-08-24T05:06:27.433Z,6.35
2022-08-24T05:08:55.419Z,6.43
2022-08-24T05:11:23.074Z,6.85
2022-08-24T05:13:55.677Z,7.53
2022-08-24T05:16:24.626Z,7.20
2022-08-24T05:18:55.606Z,6.63
2022-08-24T05:21:25.236Z,6.75
2022-08-24T05:23:52.907Z,7.47
2022-08-24T05:26:25.503Z,7.45
2022-08-24T05:29:02.305Z,7.03
2022-08-24T05:31:32.707Z,7.53
2022-08-24T05:34:03.367Z,7.35
2022-08-24T05:36:33.697Z,7.15
2022-08-24T05:39:07.003Z,7.18
2022-08-24T05:41:39.762Z,7.30
2022-08-24T05:44:16.870Z,7.10
2022-08-24T05:46:45.709Z,6.90
2022-08-24T05:49:13.959Z,7.50
2022-08-24T05:51:42.932Z,7.32
2022-08-24T05:54:13.739Z,7.20
2022-08-24T05:56:43.869Z,7.63
2022-08-24T05:59:11.910Z,8.88
2022-08-24T06:01:45.326Z,8.10
2022-08-24T06:04:13.708Z,7.20
2022-08-24T06:06:43.171Z,8.77
2022-08-24T06:09:12.468Z,7.47
2022-08-24T06:11:41.149Z,7.53
2022-08-24T06:14:12.674Z,7.30
2022-08-24T06:16:46.711Z,7.72
2022-08-24T06:19:17.411Z,7.60
2022-08-24T06:21:49.371Z,7.18
2022-08-24T06:24:17.899Z,7.70
2022-08-24T06:27:04.993Z,6.40
2022-08-24T06:29:34.817Z,7.80
2022-08-24T06:32:02.403Z,6.72
2022-08-24T06:34:31.038Z,7.25
2022-08-24T06:36:59.171Z,7.32
2022-08-24T06:39:28.728Z,7.25
2022-08-24T06:41:56.887Z,8.00
2022-08-24T06:44:26.350Z,7.90
2022-08-24T06:46:53.878Z,7.78
2022-08-24T06:49:22.223Z,6.78
2022-08-24T06:51:51.095Z,7.78
2022-08-24T06:54:21.030Z,8.20
2022-08-24T06:56:49.089Z,8.80
2022-08-24T06:59:17.334Z,8.38
2022-08-24T07:01:45.492Z,8.32
2022-08-24T07:04:13.565Z,7.75
2022-08-24T07:06:41.790Z,8.25
2022-08-24T07:09:09.151Z,9.60
2022-08-24T07:11:36.899Z,8.73
2022-08-24T07:14:05.288Z,10.98
2022-08-24T07:16:34.199Z,10.45
2022-08-24T07:19:06.030Z,10.75
2022-08-24T07:21:34.394Z,9.65
2022-08-24T07:24:03.711Z,11.68
2022-08-24T07:26:31.701Z,12.90
2022-08-24T07:29:06.773Z,13.35
2022-08-24T07:31:37.016Z,12.35
2022-08-24T07:34:08.613Z,12.50
2022-08-24T07:36:41.012Z,11.52
2022-08-24T07:39:12.286Z,9.45
2022-08-24T07:42:12.273Z,12.40
2022-08-24T07:44:31.848Z,11.48
2022-08-24T07:47:07.192Z,11.32
2022-08-24T07:49:44.374Z,11.10
2022-08-24T07:52:12.221Z,10.10
2022-08-24T07:54:40.359Z,10.77
2022-08-24T07:57:08.753Z,10.13
2022-08-24T07:59:37.085Z,8.63
2022-08-24T08:02:05.352Z,10.15
2022-08-24T08:04:33.098Z,10.55
2022-08-24T08:07:03.912Z,10.27
2022-08-24T08:09:31.920Z,10.13
2022-08-24T08:11:59.546Z,9.90
2022-08-24T08:14:28.231Z,9.80
2022-08-24T08:16:56.152Z,11.48
2022-08-24T08:19:24.333Z,9.45
2022-08-24T08:22:12.033Z,9.25
2022-08-24T08:24:45.158Z,8.57
2022-08-24T08:27:15.226Z,7.75
2022-08-24T08:29:43.460Z,8.05
2022-08-24T08:32:21.164Z,7.60
2022-08-24T08:34:50.978Z,9.15
2022-08-24T08:37:18.781Z,7.35
2022-08-24T08:39:47.180Z,7.53
2022-08-24T08:42:30.486Z,6.97
2022-08-24T08:45:44.151Z,6.05
2022-08-24T08:48:27.212Z,6.43
2022-08-24T08:51:19.756Z,6.35
2022-08-24T08:54:06.386Z,5.75
2022-08-24T08:57:01.718Z,5.95
2022-08-24T09:00:02.714Z,6.57
2022-08-24T09:02:51.881Z,5.50
2022-08-24T09:05:45.769Z,6.07
2022-08-24T09:08:36.443Z,5.15
2022-08-24T09:11:50.784Z,4.65
2022-08-24T09:14:24.132Z,4.13
2022-08-24T09:17:30.696Z,3.80
2022-08-24T09:20:24.292Z,3.30
2022-08-24T09:23:21.816Z,3.55
2022-08-24T09:26:27.695Z,4.03
2022-08-24T09:29:18.140Z,3.35
2022-08-24T09:32:05.713Z,3.30
2022-08-24T09:34:57.340Z,2.97
2022-08-24T09:37:59.929Z,2.65
2022-08-24T09:40:37.528Z,2.90
2022-08-24T09:43:29.975Z,2.58
2022-08-24T09:46:13.910Z,3.80
2022-08-24T09:49:19.318Z,3.75
2022-08-24T09:51:50.436Z,3.38
2022-08-24T09:54:32.515Z,3.13
2022-08-24T09:57:44.165Z,3.17
2022-08-24T10:00:22.160Z,2.95
2022-08-24T10:02:59.731Z,2.40
2022-08-24T10:05:56.688Z,2.72
2022-08-24T10:08:38.304Z,3.20
2022-08-24T10:11:11.789Z,3.25
2022-08-24T10:13:43.659Z,3.15
2022-08-24T10:16:43.138Z,3.17
2022-08-24T10:19:30.263Z,3.33
2022-08-24T10:22:06.851Z,3.60
2022-08-24T10:24:48.535Z,2.70
2022-08-24T10:27:31.173Z,2.80
2022-08-24T10:30:31.577Z,2.88
2022-08-24T10:33:11.696Z,3.25
2022-08-24T10:36:20.972Z,2.30
2022-08-24T10:39:22.779Z,3.75
2022-08-24T10:42:46.712Z,3.33
2022-08-24T10:45:52.410Z,3.40
2022-08-24T10:48:42.801Z,3.10
2022-08-24T10:51:31.345Z,3.33
2022-08-24T10:53:59.520Z,3.22
2022-08-24T10:56:46.052Z,3.03
2022-08-24T10:59:32.429Z,3.03
2022-08-24T11:02:29.620Z,3.50
2022-08-24T11:05:02.622Z,3.15
2022-08-24T11:07:31.733Z,3.40
2022-08-24T11:10:09.182Z,3.00
2022-08-24T11:12:43.282Z,3.05
2022-08-24T11:15:30.064Z,2.75
2022-08-24T11:17:58.850Z,3.15
2022-08-24T11:20:33.106Z,2.72
2022-08-24T11:23:15.316Z,2.72
2022-08-24T11:25:58.397Z,3.88
2022-08-24T11:28:47.033Z,3.38
2022-08-24T11:31:30.915Z,3.38
2022-08-24T11:34:06.143Z,2.95
2022-08-24T11:36:37.449Z,2.75
2022-08-24T11:39:27.209Z,2.88
2022-08-24T11:42:13.980Z,2.95
2022-08-24T11:45:05.399Z,3.00
2022-08-24T11:47:48.677Z,2.72
2022-08-24T11:50:45.061Z,2.72
2022-08-24T11:53:21.988Z,2.90
2022-08-24T11:55:57.485Z,3.20
2022-08-24T11:59:03.199Z,2.08
2022-08-24T12:01:56.061Z,3.30
2022-08-24T12:04:35.709Z,2.80
2022-08-24T12:07:13.682Z,2.88
2022-08-24T12:09:49.935Z,2.90
2022-08-24T12:12:43.791Z,2.83
2022-08-24T12:15:14.972Z,3.03
2022-08-24T12:18:01.367Z,2.30
2022-08-24T12:20:39.378Z,2.33
2022-08-24T12:23:33.873Z,2.38
2022-08-24T12:26:26.121Z,2.90
2022-08-24T12:29:03.685Z,2.33
2022-08-24T12:32:06.643Z,3.15
2022-08-24T12:34:58.398Z,2.70
2022-08-24T12:37:38.945Z,2.15
2022-08-24T12:40:25.336Z,2.08
2022-08-24T12:43:06.725Z,2.80
2022-08-24T12:45:35.362Z,2.20
2022-08-24T12:48:13.740Z,2.50
2022-08-24T12:51:01.800Z,2.42
2022-08-24T12:53:32.470Z,2.83
2022-08-24T12:56:58.479Z,3.03
2022-08-24T12:59:48.799Z,2.38
2022-08-24T13:02:19.891Z,2.58
2022-08-24T13:04:54.225Z,2.78
2022-08-24T13:07:22.460Z,2.05
2022-08-24T13:09:56.608Z,2.90
2022-08-24T13:12:46.351Z,2.75
2022-08-24T13:15:20.241Z,2.22
2022-08-24T13:18:10.884Z,2.30
2022-08-24T13:20:45.154Z,2.40
2022-08-24T13:23:16.526Z,2.95
2022-08-24T13:25:47.813Z,2.33
2022-08-24T13:28:21.635Z,2.30
2022-08-24T13:31:13.204Z,2.13
2022-08-24T13:34:05.017Z,1.85
2022-08-24T13:36:43.623Z,2.22
2022-08-24T13:39:35.223Z,2.10
2022-08-24T13:42:39.180Z,2.13
2022-08-24T13:45:23.775Z,2.00
2022-08-24T13:48:00.979Z,3.30
2022-08-24T13:51:00.779Z,2.05
2022-08-24T13:54:19.985Z,1.80
2022-08-24T13:57:30.039Z,2.13
2022-08-24T14:00:31.479Z,2.50
2022-08-24T14:03:24.670Z,2.42
2022-08-24T14:06:11.808Z,1.80
2022-08-24T14:08:51.590Z,2.08
2022-08-24T14:11:26.070Z,2.55
2022-08-24T14:14:22.824Z,2.17
2022-08-24T14:18:03.826Z,2.40
2022-08-24T14:20:50.690Z,2.22
2022-08-24T14:23:39.952Z,2.50
2022-08-24T14:26:41.501Z,2.22
2022-08-24T14:31:56.440Z,2.55
2022-08-24T14:34:53.076Z,1.98
2022-08-24T14:37:31.554Z,2.20
2022-08-24T14:40:24.776Z,2.72
2022-08-24T14:46:04.034Z,2.55
2022-08-24T14:48:48.672Z,3.40
2022-08-24T14:51:35.286Z,2.47
2022-08-24T14:54:18.179Z,2.90
2022-08-24T14:57:08.051Z,2.10
2022-08-24T15:00:05.359Z,2.30
2022-08-24T15:02:51.652Z,2.50
2022-08-24T15:05:32.461Z,2.90
2022-08-24T15:08:11.573Z,3.33
2022-08-24T15:10:53.215Z,2.67
2022-08-24T15:13:42.701Z,2.15
2022-08-24T15:16:29.604Z,3.03
2022-08-24T15:19:09.494Z,2.78
2022-08-24T15:21:37.347Z,2.47
2022-08-24T15:24:20.446Z,2.55
2022-08-24T15:27:07.289Z,2.53
2022-08-24T15:29:52.453Z,2.58
2022-08-24T15:32:22.491Z,2.42
2022-08-24T15:34:58.686Z,2.83
2022-08-24T15:37:36.656Z,2.80
2022-08-24T15:40:30.023Z,3.08
2022-08-24T15:43:07.294Z,1.50
2022-08-24T15:45:38.409Z,3.92
2022-08-24T15:48:06.852Z,2.95
2022-08-24T15:50:43.601Z,2.13
2022-08-24T15:53:41.458Z,2.78
2022-08-24T15:56:40.703Z,2.35
2022-08-24T15:59:12.781Z,2.78
2022-08-24T16:01:59.069Z,2.40
2022-08-24T16:04:45.225Z,2.63
2022-08-24T16:07:23.412Z,1.85
2022-08-24T16:10:07.058Z,3.10
2022-08-24T16:12:35.349Z,2.50
2022-08-24T16:15:17.693Z,2.42
2022-08-24T16:17:51.278Z,2.33
2022-08-24T16:20:33.716Z,3.03
2022-08-24T16:23:11.871Z,2.67
2022-08-24T16:25:50.517Z,2.75
2022-08-24T16:28:22.170Z,3.03
2022-08-24T16:31:00.489Z,2.80
2022-08-24T16:33:31.370Z,2.45
2022-08-24T16:36:01.425Z,2.85
2022-08-24T16:38:32.661Z,2.97
2022-08-24T16:41:07.373Z,2.33
2022-08-24T16:43:37.053Z,3.00
2022-08-24T16:46:07.296Z,2.40
2022-08-24T16:48:35.963Z,2.20
2022-08-24T16:51:04.184Z,2.60
2022-08-24T16:53:33.827Z,3.22
2022-08-24T16:56:01.817Z,2.95
2022-08-24T16:58:33.169Z,2.88
2022-08-24T17:01:02.398Z,3.00
2022-08-24T17:03:30.649Z,2.42
2022-08-24T17:05:58.481Z,2.00
2022-08-24T17:08:27.771Z,2.55
2022-08-24T17:10:56.433Z,2.13
2022-08-24T17:13:49.486Z,2.55
2022-08-24T17:16:15.751Z,1.80
2022-08-24T17:18:43.992Z,2.80
2022-08-24T17:21:11.532Z,2.00
2022-08-24T17:23:43.266Z,1.77
2022-08-24T17:26:20.485Z,1.92
2022-08-24T17:28:53.133Z,2.53
2022-08-24T17:31:20.896Z,1.95
2022-08-24T17:33:48.691Z,2.20
2022-08-24T17:36:32.407Z,2.85
2022-08-24T17:39:03.807Z,2.95
2022-08-24T17:41:32.097Z,3.60
2022-08-24T17:44:01.644Z,1.90
2022-08-24T17:46:29.401Z,3.22
2022-08-24T17:48:59.871Z,3.42
2022-08-24T17:51:27.495Z,2.45
2022-08-24T17:53:55.008Z,2.47
2022-08-24T17:56:41.038Z,2.50
2022-08-24T17:59:20.206Z,3.38
2022-08-24T18:01:51.711Z,4.22
2022-08-24T18:04:21.504Z,4.35
2022-08-24T18:06:49.844Z,4.15
2022-08-24T18:09:35.231Z,3.70
2022-08-24T18:12:08.154Z,3.38
2022-08-24T18:14:36.673Z,3.78
2022-08-24T18:17:08.185Z,3.90
2022-08-24T18:19:39.371Z,3.63
2022-08-24T18:22:08.526Z,4.40
2022-08-24T18:24:36.564Z,5.05
2022-08-24T18:27:10.122Z,6.30
2022-08-24T18:32:07.737Z,5.25
2022-08-24T18:34:35.702Z,3.55
2022-08-24T18:37:02.931Z,4.18
2022-08-24T18:39:30.334Z,4.18
2022-08-24T18:42:00.276Z,4.07
2022-08-24T18:44:31.615Z,3.20
2022-08-24T18:46:59.990Z,3.40
2022-08-24T18:49:28.434Z,3.50
2022-08-24T18:51:56.775Z,2.70
2022-08-24T18:54:29.368Z,2.60
2022-08-24T18:56:56.760Z,2.40
2022-08-24T18:59:24.430Z,2.58
2022-08-24T19:02:11.186Z,3.00
2022-08-24T19:04:46.956Z,3.08
2022-08-24T19:07:15.355Z,3.85
2022-08-24T19:09:42.619Z,4.38
2022-08-24T19:12:10.651Z,2.83
2022-08-24T19:14:38.283Z,3.05
2022-08-24T19:17:07.041Z,3.28
2022-08-24T19:19:34.533Z,2.85
2022-08-24T19:22:03.372Z,2.90
2022-08-24T19:24:32.582Z,2.90
2022-08-24T19:27:01.926Z,3.15
2022-08-24T19:29:54.435Z,2.53
2022-08-24T19:32:23.226Z,2.72
2022-08-24T19:34:53.634Z,2.42
2022-08-24T19:37:21.743Z,3.13
2022-08-24T19:39:50.245Z,3.67
2022-08-24T19:42:19.165Z,3.53
2022-08-24T19:45:05.007Z,3.45
2022-08-24T19:47:34.688Z,3.10
2022-08-24T19:50:03.998Z,4.07
2022-08-24T19:52:33.844Z,2.95
2022-08-24T19:55:07.519Z,1.75
2022-08-24T19:57:48.056Z,1.20
2022-08-24T20:00:18.918Z,1.65
2022-08-24T20:02:49.537Z,4.85
2022-08-24T20:05:20.032Z,4.57
2022-08-24T20:07:48.746Z,1.65
2022-08-24T20:10:19.121Z,1.10
2022-08-24T20:12:51.786Z,0.32
2022-08-24T20:15:21.192Z,0.60
2022-08-24T20:17:50.696Z,0.35
2022-08-24T20:20:21.367Z,0.70
2022-08-24T20:22:50.083Z,1.65
2022-08-24T20:25:19.396Z,2.88
2022-08-24T20:27:50.679Z,1.95
2022-08-24T20:30:27.088Z,1.35
2022-08-24T20:35:52.058Z,1.42
2022-08-24T20:38:21.865Z,0.95
2022-08-24T20:40:53.676Z,0.70
2022-08-24T20:43:21.938Z,0.87
2022-08-24T20:45:53.395Z,0.88
2022-08-24T20:48:28.410Z,1.60
2022-08-24T20:50:57.398Z,2.22
2022-08-24T20:53:27.197Z,0.95
2022-08-24T20:55:58.047Z,0.77
2022-08-24T20:58:28.908Z,0.80
2022-08-24T21:00:57.005Z,1.20
2022-08-24T21:03:25.401Z,1.58
2022-08-24T21:05:54.838Z,1.67
2022-08-24T21:08:22.373Z,1.50
2022-08-24T21:10:50.027Z,1.63
2022-08-24T21:13:18.557Z,1.83
2022-08-24T21:15:47.256Z,2.10
2022-08-24T21:18:15.344Z,1.70
2022-08-24T21:21:04.128Z,3.17
2022-08-24T21:23:34.403Z,2.63
2022-08-24T21:26:09.470Z,1.88
2022-08-24T21:28:40.125Z,1.95
2022-08-24T21:31:08.734Z,1.60
2022-08-24T21:33:55.663Z,2.20
2022-08-24T21:36:27.151Z,2.90
2022-08-24T21:38:54.988Z,2.53
2022-08-24T21:41:26.208Z,1.85
2022-08-24T21:43:54.219Z,1.42
2022-08-24T21:46:32.323Z,3.38
2022-08-24T21:49:01.205Z,1.90
2022-08-24T21:51:29.200Z,2.00
2022-08-24T21:53:59.456Z,2.40
2022-08-24T21:56:31.665Z,2.50
2022-08-24T21:58:59.633Z,2.53
2022-08-24T22:01:29.006Z,2.95
2022-08-24T22:03:58.612Z,2.28
2022-08-24T22:06:30.654Z,2.22
2022-08-24T22:09:01.245Z,2.58
2022-08-24T22:11:28.975Z,1.90
2022-08-24T22:13:57.366Z,1.80
2022-08-24T22:16:25.829Z,1.45
2022-08-24T22:18:54.427Z,1.88
2022-08-24T22:21:25.178Z,1.77
2022-08-24T22:23:56.666Z,1.80
2022-08-24T22:26:26.501Z,1.60
2022-08-24T22:28:57.257Z,1.98
2022-08-24T22:31:32.010Z,1.25
2022-08-24T22:34:03.317Z,1.30
2022-08-24T22:36:31.505Z,1.30
2022-08-24T22:39:00.349Z,1.13
2022-08-24T22:41:30.492Z,1.10
2022-08-24T22:44:19.041Z,1.38
2022-08-24T22:46:55.368Z,1.60
2022-08-24T22:49:32.683Z,1.52
2022-08-24T22:52:00.825Z,1.85
2022-08-24T22:54:30.187Z,0.82
2022-08-24T22:56:58.606Z,1.17
2022-08-24T22:59:35.992Z,1.75
2022-08-24T23:02:10.004Z,1.13
2022-08-24T23:04:41.525Z,1.10
2022-08-24T23:07:11.434Z,0.98
2022-08-24T23:09:44.415Z,1.00
2022-08-24T23:12:19.978Z,0.93
2022-08-24T23:14:50.664Z,1.55
2022-08-24T23:17:20.335Z,1.15
2022-08-24T23:20:01.471Z,1.55
2022-08-24T23:22:34.252Z,1.40
2022-08-24T23:25:02.477Z,1.17
2022-08-24T23:27:32.920Z,1.55
2022-08-24T23:30:11.233Z,2.20
2022-08-24T23:32:40.151Z,1.48
2022-08-24T23:35:09.409Z,1.83
2022-08-24T23:37:37.615Z,1.95
2022-08-24T23:40:06.209Z,1.40
2022-08-24T23:42:34.468Z,1.50
2022-08-24T23:45:03.161Z,1.55
2022-08-24T23:47:35.959Z,1.33
2022-08-24T23:50:06.724Z,1.25
2022-08-24T23:52:39.747Z,1.20
2022-08-24T23:55:21.023Z,1.55
2022-08-24T23:57:51.870Z,1.90
