createdAt,value
2023-03-13T00:04:17.813Z,10.94
2023-03-13T00:14:20.887Z,10.98
2023-03-13T00:24:25.504Z,11.05
2023-03-13T00:34:29.226Z,11.09
2023-03-13T00:44:34.924Z,11.15
2023-03-13T00:54:37.945Z,11.04
2023-03-13T01:04:43.259Z,10.84
2023-03-13T01:14:47.302Z,10.85
2023-03-13T01:24:52.650Z,10.93
2023-03-13T01:34:56.714Z,11.03
2023-03-13T01:45:05.691Z,11.15
2023-03-13T01:55:15.325Z,11.17
2023-03-13T02:05:27.090Z,11.22
2023-03-13T02:15:31.774Z,11.28
2023-03-13T02:25:44.667Z,11.25
2023-03-13T02:35:50.494Z,11.11
2023-03-13T02:46:05.456Z,10.88
2023-03-13T02:56:12.488Z,10.83
2023-03-13T03:06:17.056Z,10.93
2023-03-13T03:16:22.915Z,10.96
2023-03-13T03:26:27.769Z,11.09
2023-03-13T03:36:32.016Z,11.12
2023-03-13T03:46:38.569Z,11.22
2023-03-13T03:56:41.744Z,11.24
2023-03-13T04:06:49.408Z,11.26
2023-03-13T04:16:52.619Z,11.30
2023-03-13T04:26:57.276Z,11.49
2023-03-13T04:37:02.089Z,11.58
2023-03-13T04:47:30.455Z,11.65
2023-03-13T04:57:44.528Z,11.67
2023-03-13T05:08:01.312Z,11.91
2023-03-13T05:18:34.675Z,11.99
2023-03-13T05:29:06.045Z,12.25
2023-03-13T05:39:32.398Z,12.11
2023-03-13T05:49:57.388Z,12.17
2023-03-13T06:00:29.504Z,12.28
2023-03-13T06:10:50.223Z,12.38
2023-03-13T06:20:58.547Z,12.52
2023-03-13T06:31:08.732Z,12.57
2023-03-13T06:41:11.889Z,12.70
2023-03-13T06:51:18.754Z,12.71
2023-03-13T22:38:16.372Z,12.59
2023-03-13T22:48:19.785Z,12.53
2023-03-13T22:58:24.369Z,12.43
2023-03-13T23:08:27.498Z,12.38
2023-03-13T23:18:32.067Z,12.36
2023-03-13T23:28:35.890Z,12.35
2023-03-13T23:38:41.032Z,12.30
2023-03-13T23:48:44.367Z,12.34
2023-03-13T23:58:49.580Z,12.34
