createdAt,value
2022-12-27T00:10:00.985Z,100502.41
2022-12-27T00:17:41.956Z,100504.46
2022-12-27T00:31:50.627Z,100511.45
2022-12-27T00:47:13.753Z,100502.73
2022-12-27T00:54:55.155Z,100503.84
2022-12-27T00:58:40.674Z,100504.20
2022-12-27T01:05:46.910Z,100501.69
2022-12-27T01:09:28.332Z,100505.41
2022-12-27T01:12:13.156Z,100507.99
2022-12-27T01:22:38.861Z,100511.35
2022-12-27T01:30:20.829Z,100509.26
2022-12-27T01:36:48.738Z,100501.42
2022-12-27T01:39:52.704Z,100498.95
2022-12-27T01:46:56.770Z,100500.30
2022-12-27T01:50:38.294Z,100497.28
2022-12-27T01:56:54.978Z,100486.55
2022-12-27T02:08:04.394Z,100471.73
2022-12-27T02:27:31.232Z,100510.76
2022-12-27T02:30:53.361Z,100502.31
2022-12-27T02:57:40.833Z,100487.70
2022-12-27T03:20:58.880Z,100477.38
2022-12-27T03:36:28.989Z,100485.30
2022-12-27T03:39:58.622Z,100483.05
2022-12-27T03:43:05.004Z,100478.75
2022-12-27T04:01:51.074Z,100515.95
2022-12-27T04:20:36.018Z,100536.83
2022-12-27T04:27:21.369Z,100556.16
2022-12-27T04:30:44.087Z,100565.65
2022-12-27T04:33:48.100Z,100568.79
2022-12-27T04:37:29.438Z,100564.81
2022-12-27T04:41:10.332Z,100568.90
2022-12-27T04:44:32.712Z,100573.12
2022-12-27T05:15:22.602Z,100593.96
2022-12-27T05:19:04.100Z,100592.13
2022-12-27T05:22:45.580Z,100595.77
2022-12-27T05:29:11.733Z,100595.77
2022-12-27T05:37:12.095Z,100601.62
2022-12-27T05:47:38.987Z,100592.86
2022-12-27T05:50:42.693Z,100601.59
2022-12-27T05:54:05.494Z,100596.81
2022-12-27T06:03:53.632Z,100605.29
2022-12-27T06:07:15.978Z,100599.54
2022-12-27T06:29:43.892Z,100632.56
2022-12-27T06:32:48.914Z,100633.11
2022-12-27T06:35:33.468Z,100651.64
2022-12-27T07:16:48.017Z,100721.28
2022-12-27T07:20:10.710Z,100722.48
2022-12-27T07:35:15.318Z,100735.06
2022-12-27T07:49:41.279Z,100759.73
2022-12-27T07:53:05.323Z,100763.60
2022-12-27T08:12:29.283Z,100779.23
2022-12-27T08:26:38.120Z,100808.19
2022-12-27T08:43:50.541Z,100824.85
2022-12-27T08:46:54.675Z,100821.14
2022-12-27T08:53:21.616Z,100828.55
2022-12-27T09:00:28.911Z,100829.80
2022-12-27T09:11:57.187Z,100830.97
2022-12-27T09:19:20.422Z,100830.67
2022-12-27T09:22:24.545Z,100830.84
2022-12-27T09:33:09.196Z,100823.23
2022-12-27T09:36:18.475Z,100822.17
2022-12-27T09:46:47.130Z,100832.33
2022-12-27T09:49:55.412Z,100829.61
2022-12-27T10:00:45.995Z,100830.77
2022-12-27T10:04:45.477Z,100827.67
2022-12-27T10:12:32.039Z,100825.16
2022-12-27T10:15:53.822Z,100815.73
2022-12-27T10:23:16.583Z,100824.36
2022-12-27T10:26:39.212Z,100826.48
2022-12-27T10:37:33.259Z,100828.52
2022-12-27T10:41:15.480Z,100834.84
2022-12-27T10:52:41.560Z,100839.48
2022-12-27T11:07:17.853Z,100839.70
2022-12-27T11:10:59.259Z,100832.08
2022-12-27T11:17:40.341Z,100831.77
2022-12-27T11:20:22.598Z,100837.25
2022-12-27T11:22:49.200Z,100843.72
2022-12-27T11:25:16.338Z,100848.66
2022-12-27T11:27:54.033Z,100848.33
2022-12-27T11:30:38.777Z,100848.70
2022-12-27T11:33:24.395Z,100850.30
2022-12-27T11:35:55.172Z,100848.30
2022-12-27T11:38:29.100Z,100850.89
2022-12-27T11:41:11.513Z,100847.83
2022-12-27T11:43:52.690Z,100844.48
2022-12-27T11:46:39.584Z,100856.40
2022-12-27T11:49:12.175Z,100857.21
2022-12-27T11:52:07.288Z,100857.34
2022-12-27T11:55:08.218Z,100862.88
2022-12-27T11:57:34.960Z,100867.35
2022-12-27T12:00:24.040Z,100871.83
2022-12-27T12:03:15.705Z,100874.02
2022-12-27T12:06:14.449Z,100875.29
2022-12-27T12:09:02.988Z,100868.96
2022-12-27T12:11:38.739Z,100863.34
2022-12-27T12:14:32.259Z,100865.07
2022-12-27T12:17:35.684Z,100871.27
2022-12-27T12:20:10.220Z,100874.76
2022-12-27T12:22:49.125Z,100885.29
2022-12-27T12:25:37.086Z,100894.55
2022-12-27T12:28:57.754Z,100896.05
2022-12-27T12:32:01.995Z,100903.05
2022-12-27T12:35:21.675Z,100903.84
2022-12-27T12:38:30.183Z,100906.59
2022-12-27T12:41:45.127Z,100910.61
2022-12-27T12:44:39.557Z,100910.29
2022-12-27T12:47:29.171Z,100909.79
2022-12-27T12:50:14.137Z,100916.35
2022-12-27T12:52:46.793Z,100918.16
2022-12-27T12:55:38.768Z,100922.41
2022-12-27T12:58:15.010Z,100922.58
2022-12-27T13:00:47.437Z,100923.11
2022-12-27T13:03:45.531Z,100923.55
2022-12-27T13:06:15.036Z,100915.49
2022-12-27T13:08:57.688Z,100907.30
2022-12-27T13:11:45.333Z,100913.45
2022-12-27T13:14:28.513Z,100919.24
2022-12-27T13:17:34.356Z,100921.52
2022-12-27T13:20:20.205Z,100927.14
2022-12-27T13:23:06.755Z,100919.09
2022-12-27T13:25:47.320Z,100921.84
2022-12-27T13:28:19.877Z,100932.38
2022-12-27T13:31:09.157Z,100939.54
2022-12-27T13:33:57.440Z,100940.77
2022-12-27T13:36:34.896Z,100950.30
2022-12-27T13:39:27.820Z,100962.53
2022-12-27T13:42:12.995Z,100968.15
2022-12-27T13:45:04.531Z,100971.17
2022-12-27T13:47:46.457Z,100968.16
2022-12-27T13:50:37.989Z,100969.39
2022-12-27T13:53:32.594Z,100970.69
2022-12-27T13:56:51.934Z,100972.73
2022-12-27T13:59:41.782Z,100974.73
2022-12-27T14:02:14.481Z,100981.78
2022-12-27T14:05:05.112Z,100982.45
2022-12-27T14:07:37.659Z,100986.12
2022-12-27T14:10:22.637Z,100991.20
2022-12-27T14:12:57.362Z,100995.80
2022-12-27T14:15:41.773Z,101005.29
2022-12-27T14:18:39.128Z,101018.92
2022-12-27T14:21:14.786Z,101018.86
2022-12-27T14:24:06.283Z,101014.63
2022-12-27T14:27:00.930Z,101016.60
2022-12-27T14:30:05.595Z,101018.93
2022-12-27T14:32:44.481Z,101031.73
2022-12-27T14:35:23.334Z,101037.41
2022-12-27T14:38:20.365Z,101034.98
2022-12-27T14:40:49.860Z,101042.46
2022-12-27T14:43:58.879Z,101051.02
2022-12-27T14:46:43.849Z,101052.95
2022-12-27T14:49:41.488Z,101050.36
2022-12-27T14:52:27.089Z,101044.20
2022-12-27T14:55:26.086Z,101041.63
2022-12-27T14:58:27.867Z,101042.86
2022-12-27T15:01:16.201Z,101044.36
2022-12-27T15:04:05.075Z,101049.09
2022-12-27T15:06:46.882Z,101049.70
2022-12-27T15:09:34.889Z,101053.31
2022-12-27T15:12:30.755Z,101056.31
2022-12-27T15:15:20.498Z,101062.84
2022-12-27T15:17:56.154Z,101073.49
2022-12-27T15:20:40.873Z,101088.38
2022-12-27T15:23:20.037Z,101099.62
2022-12-27T15:26:14.761Z,101107.67
2022-12-27T15:29:06.605Z,101119.41
2022-12-27T15:31:57.001Z,101120.22
2022-12-27T15:34:49.071Z,101121.55
2022-12-27T15:37:46.788Z,101118.98
2022-12-27T15:40:31.813Z,101122.45
2022-12-27T15:43:01.481Z,101125.92
2022-12-27T15:45:37.052Z,101130.87
2022-12-27T15:48:24.738Z,101136.20
2022-12-27T15:50:55.846Z,101134.88
2022-12-27T15:53:35.581Z,101140.16
2022-12-27T15:56:27.130Z,101148.46
2022-12-27T15:59:30.853Z,101151.52
2022-12-27T16:02:16.443Z,101152.16
2022-12-27T16:04:47.862Z,101160.11
2022-12-27T16:07:37.955Z,101167.83
2022-12-27T16:10:29.605Z,101173.17
2022-12-27T16:13:08.345Z,101178.51
2022-12-27T16:15:53.066Z,101175.41
2022-12-27T16:18:22.438Z,101177.67
2022-12-27T16:20:58.765Z,101185.83
2022-12-27T16:23:33.256Z,101189.48
2022-12-27T16:26:30.530Z,101187.30
2022-12-27T16:29:16.886Z,101192.16
2022-12-27T16:31:48.169Z,101191.98
2022-12-27T16:34:28.617Z,101193.42
2022-12-27T16:36:58.932Z,101196.36
2022-12-27T16:39:48.302Z,101202.34
2022-12-27T16:42:18.395Z,101202.02
2022-12-27T16:44:44.840Z,101204.20
2022-12-27T16:47:11.231Z,101206.52
2022-12-27T16:49:40.645Z,101213.93
2022-12-27T16:52:14.345Z,101221.39
2022-12-27T16:55:11.849Z,101229.04
2022-12-27T16:57:45.451Z,101235.35
2022-12-27T17:00:36.550Z,101235.08
2022-12-27T17:03:26.655Z,101237.42
2022-12-27T17:06:29.936Z,101242.45
2022-12-27T17:08:40.207Z,101245.28
2022-12-27T17:11:28.552Z,101245.80
2022-12-27T17:14:01.400Z,101248.81
2022-12-27T17:16:35.882Z,101255.66
2022-12-27T17:19:06.708Z,101254.46
2022-12-27T17:21:35.788Z,101250.67
2022-12-27T17:24:08.982Z,101251.41
2022-12-27T17:26:55.389Z,101253.32
2022-12-27T17:29:31.037Z,101255.22
2022-12-27T17:32:52.563Z,101254.42
2022-12-27T17:35:37.936Z,101256.30
2022-12-27T17:38:42.042Z,101256.27
2022-12-27T17:41:51.271Z,101258.67
2022-12-27T17:44:59.571Z,101260.20
2022-12-27T17:47:50.959Z,101267.13
2022-12-27T17:50:26.007Z,101275.34
2022-12-27T17:53:22.523Z,101277.85
2022-12-27T17:56:19.125Z,101280.21
2022-12-27T17:58:45.736Z,101280.89
2022-12-27T18:01:13.406Z,101276.36
2022-12-27T18:03:45.213Z,101279.14
2022-12-27T18:06:12.176Z,101275.71
2022-12-27T18:08:41.662Z,101280.80
2022-12-27T18:11:10.399Z,101286.73
2022-12-27T18:13:45.408Z,101283.55
2022-12-27T18:16:28.027Z,101287.81
2022-12-27T18:18:59.196Z,101291.43
2022-12-27T18:21:28.058Z,101292.68
2022-12-27T18:23:55.791Z,101294.83
2022-12-27T18:26:36.553Z,101296.27
2022-12-27T18:29:04.223Z,101298.91
2022-12-27T18:31:49.038Z,101295.84
2022-12-27T18:34:54.650Z,101295.27
2022-12-27T18:37:24.074Z,101298.33
2022-12-27T18:40:00.918Z,101305.48
2022-12-27T18:42:33.673Z,101309.98
2022-12-27T18:45:04.480Z,101312.90
2022-12-27T18:47:37.222Z,101311.09
2022-12-27T18:50:05.958Z,101306.36
2022-12-27T18:52:37.672Z,101310.52
2022-12-27T18:55:21.455Z,101314.42
2022-12-27T18:57:48.031Z,101318.05
2022-12-27T19:00:25.154Z,101324.25
2022-12-27T19:02:54.140Z,101331.44
2022-12-27T19:05:21.221Z,101335.20
2022-12-27T19:08:00.050Z,101336.58
2022-12-27T19:10:28.858Z,101333.70
2022-12-27T19:12:56.675Z,101340.86
2022-12-27T19:15:35.677Z,101342.12
2022-12-27T19:18:05.836Z,101340.59
2022-12-27T19:20:36.645Z,101339.89
2022-12-27T19:23:39.799Z,101341.45
2022-12-27T19:26:15.444Z,101336.59
2022-12-27T19:40:50.217Z,101350.98
2022-12-27T19:47:17.548Z,101357.33
2022-12-27T19:54:05.503Z,101363.27
2022-12-27T20:00:56.444Z,101369.03
2022-12-27T20:18:02.214Z,101372.67
2022-12-27T20:24:48.005Z,101382.88
2022-12-27T20:39:52.554Z,101384.54
2022-12-27T21:01:04.401Z,101418.60
2022-12-27T21:08:26.593Z,101426.39
2022-12-27T21:12:08.227Z,101424.63
2022-12-27T21:18:53.913Z,101432.67
2022-12-27T21:44:36.917Z,101462.23
2022-12-27T21:58:07.661Z,101467.23
2022-12-27T22:13:12.478Z,101482.97
2022-12-27T22:16:00.060Z,101476.27
2022-12-27T22:19:23.749Z,101478.16
2022-12-27T22:26:08.220Z,101475.39
2022-12-27T22:33:31.184Z,101469.84
2022-12-27T22:39:40.914Z,101461.53
2022-12-27T22:57:50.059Z,101456.36
2022-12-27T23:05:31.527Z,101445.02
2022-12-27T23:12:35.568Z,101449.66
2022-12-27T23:16:17.175Z,101453.05
2022-12-27T23:19:59.402Z,101451.34
2022-12-27T23:38:47.542Z,101451.16
2022-12-27T23:42:29.045Z,101452.74
2022-12-27T23:49:33.343Z,101446.10
2022-12-27T23:56:36.529Z,101439.13
