createdAt,value
2017-10-05T00:03:29.880Z,76.40
2017-10-05T00:08:31.669Z,76.50
2017-10-05T00:13:33.591Z,76.30
2017-10-05T00:18:36.632Z,76.20
2017-10-05T00:23:39.617Z,76.10
2017-10-05T00:28:41.545Z,76.20
2017-10-05T00:33:43.424Z,76.50
2017-10-05T00:38:45.277Z,76.90
2017-10-05T00:43:49.893Z,76.30
2017-10-05T00:48:51.714Z,76.20
2017-10-05T00:53:54.296Z,76.80
2017-10-05T00:58:56.394Z,77.20
2017-10-05T01:03:58.249Z,77.70
2017-10-05T01:09:00.953Z,77.90
2017-10-05T01:14:02.846Z,78.50
2017-10-05T01:19:04.772Z,80.40
2017-10-05T01:24:06.780Z,81.40
2017-10-05T01:29:08.660Z,82.80
2017-10-05T01:34:11.188Z,83.10
2017-10-05T01:39:12.976Z,83.40
2017-10-05T01:44:15.724Z,83.10
2017-10-05T01:49:18.926Z,83.10
2017-10-05T01:54:21.338Z,83.60
2017-10-05T01:59:23.143Z,83.70
2017-10-05T02:04:25.920Z,83.40
2017-10-05T02:09:28.618Z,83.90
2017-10-05T02:14:30.495Z,84.20
2017-10-05T02:19:32.999Z,84.80
2017-10-05T02:24:36.503Z,84.70
2017-10-05T02:29:38.483Z,85.00
2017-10-05T02:34:41.740Z,85.00
2017-10-05T02:39:58.415Z,85.10
2017-10-05T02:45:17.886Z,84.70
2017-10-05T02:50:37.426Z,84.40
2017-10-05T02:55:56.633Z,85.30
2017-10-05T03:01:17.321Z,84.40
2017-10-05T03:06:37.253Z,84.70
2017-10-05T03:11:57.674Z,84.90
2017-10-05T03:17:18.749Z,84.90
2017-10-05T03:22:23.383Z,84.70
2017-10-05T03:27:25.467Z,84.50
2017-10-05T03:32:28.535Z,84.50
2017-10-05T03:37:30.385Z,85.00
2017-10-05T03:42:33.585Z,85.00
2017-10-05T03:47:35.535Z,85.60
2017-10-05T03:52:38.183Z,86.20
2017-10-05T03:57:41.020Z,86.20
2017-10-05T04:02:42.868Z,86.80
2017-10-05T04:07:44.756Z,86.50
2017-10-05T04:12:47.237Z,87.20
2017-10-05T04:17:49.799Z,87.90
2017-10-05T04:22:52.728Z,88.40
2017-10-05T04:27:54.471Z,89.00
2017-10-05T04:32:57.216Z,88.90
2017-10-05T04:37:59.051Z,88.70
2017-10-05T04:43:00.873Z,89.40
2017-10-05T04:48:04.216Z,89.20
2017-10-05T04:53:06.363Z,89.80
2017-10-05T04:58:08.475Z,90.00
2017-10-05T05:03:11.374Z,90.00
2017-10-05T05:08:13.224Z,89.90
2017-10-05T05:13:15.131Z,87.90
2017-10-05T05:18:16.983Z,86.80
2017-10-05T05:23:18.732Z,86.00
2017-10-05T05:28:20.632Z,84.70
2017-10-05T05:33:23.300Z,82.20
2017-10-05T05:38:25.183Z,84.10
2017-10-05T05:43:27.113Z,84.90
2017-10-05T05:48:29.588Z,84.10
2017-10-05T05:53:31.423Z,85.10
2017-10-05T05:58:33.358Z,85.90
2017-10-05T06:03:35.223Z,86.50
2017-10-05T06:08:37.784Z,84.70
2017-10-05T06:13:39.810Z,83.70
2017-10-05T06:18:41.828Z,81.10
2017-10-05T06:23:43.636Z,80.00
2017-10-05T06:28:45.545Z,76.20
2017-10-05T06:33:48.719Z,73.90
2017-10-05T06:38:50.504Z,73.10
2017-10-05T06:43:52.376Z,74.00
2017-10-05T06:48:54.287Z,74.60
2017-10-05T06:53:56.161Z,79.30
2017-10-05T06:58:58.141Z,79.80
2017-10-05T07:03:59.999Z,80.50
2017-10-05T07:09:01.895Z,79.60
2017-10-05T07:14:06.393Z,80.40
2017-10-05T07:19:08.284Z,81.30
2017-10-05T07:24:10.191Z,82.80
2017-10-05T07:29:12.658Z,83.10
2017-10-05T07:34:14.457Z,82.50
2017-10-05T07:39:17.154Z,82.70
2017-10-05T07:44:20.641Z,82.80
2017-10-05T07:49:23.103Z,82.30
2017-10-05T07:54:25.041Z,81.30
2017-10-05T07:59:26.918Z,79.50
2017-10-05T08:04:28.796Z,79.40
2017-10-05T08:09:30.620Z,78.40
2017-10-05T08:14:32.548Z,76.70
2017-10-05T08:19:34.510Z,69.80
2017-10-05T08:24:36.761Z,71.70
2017-10-05T08:29:39.174Z,69.90
2017-10-05T08:34:40.981Z,60.40
2017-10-05T08:39:43.277Z,57.70
2017-10-05T08:44:45.065Z,57.60
2017-10-05T08:49:46.890Z,56.80
2017-10-05T08:54:48.720Z,52.30
2017-10-05T08:59:51.080Z,51.70
2017-10-05T09:04:54.436Z,52.90
2017-10-05T09:09:56.876Z,53.00
2017-10-05T09:14:58.865Z,53.70
2017-10-05T09:20:00.860Z,54.10
2017-10-05T09:25:02.743Z,53.70
2017-10-05T09:30:04.572Z,51.50
2017-10-05T09:35:06.680Z,50.00
2017-10-05T09:40:08.485Z,46.80
2017-10-05T09:45:11.051Z,49.60
2017-10-05T09:50:12.904Z,49.50
2017-10-05T09:55:14.723Z,49.70
2017-10-05T10:00:16.890Z,51.90
2017-10-05T10:05:18.768Z,51.50
2017-10-05T10:10:20.747Z,52.20
2017-10-05T10:15:23.546Z,54.00
2017-10-05T10:20:27.022Z,55.50
2017-10-05T10:25:30.986Z,53.80
2017-10-05T10:30:32.836Z,53.80
2017-10-05T10:35:34.641Z,56.00
2017-10-05T10:40:36.517Z,56.60
2017-10-05T10:45:39.659Z,57.80
2017-10-05T10:50:41.500Z,57.20
2017-10-05T10:55:43.296Z,57.40
2017-10-05T11:00:45.869Z,59.20
2017-10-05T11:05:47.724Z,59.20
2017-10-05T11:10:50.296Z,60.30
2017-10-05T11:15:52.730Z,60.80
2017-10-05T11:20:54.640Z,61.80
2017-10-05T11:25:57.133Z,63.20
2017-10-05T11:30:59.695Z,62.10
2017-10-05T11:36:01.578Z,62.00
2017-10-05T11:41:03.453Z,63.80
2017-10-05T11:46:05.508Z,62.40
2017-10-05T11:51:07.408Z,63.90
2017-10-05T11:56:10.207Z,63.60
2017-10-05T12:01:12.016Z,64.50
2017-10-05T12:06:14.986Z,64.90
2017-10-05T12:11:16.863Z,65.10
2017-10-05T12:16:19.428Z,66.40
2017-10-05T12:21:22.442Z,66.80
2017-10-05T12:26:25.829Z,67.70
2017-10-05T12:31:27.751Z,70.80
2017-10-05T12:36:29.630Z,79.30
2017-10-05T12:41:31.506Z,85.00
2017-10-05T12:46:33.315Z,86.80
2017-10-05T12:51:36.081Z,91.00
2017-10-05T12:56:38.574Z,94.30
2017-10-05T13:01:40.384Z,95.20
2017-10-05T13:06:42.943Z,93.90
2017-10-05T13:11:44.752Z,94.00
2017-10-05T13:16:48.131Z,96.30
2017-10-05T13:21:49.976Z,95.90
2017-10-05T13:26:51.816Z,98.00
2017-10-05T13:31:53.704Z,99.90
2017-10-05T13:36:56.929Z,99.90
2017-10-05T13:41:58.746Z,99.90
2017-10-05T13:47:01.648Z,99.90
2017-10-05T13:52:03.942Z,99.90
2017-10-05T13:57:06.787Z,99.90
2017-10-05T14:02:08.714Z,99.90
2017-10-05T14:07:10.591Z,99.90
2017-10-05T14:12:12.961Z,99.90
2017-10-05T14:17:15.247Z,99.90
2017-10-05T14:22:17.045Z,99.90
2017-10-05T14:27:18.920Z,99.90
2017-10-05T14:32:21.076Z,99.90
2017-10-05T14:37:22.982Z,99.90
2017-10-05T14:42:25.307Z,99.90
2017-10-05T14:47:27.124Z,99.90
2017-10-05T14:52:29.845Z,99.90
2017-10-05T14:57:31.927Z,99.90
2017-10-05T15:02:34.360Z,99.90
2017-10-05T15:07:37.114Z,99.90
2017-10-05T15:12:38.911Z,99.90
2017-10-05T15:17:41.415Z,99.90
2017-10-05T15:22:43.948Z,99.90
2017-10-05T15:27:46.296Z,99.90
2017-10-05T15:32:48.833Z,99.90
2017-10-05T15:37:50.734Z,99.90
2017-10-05T15:42:52.710Z,99.90
2017-10-05T15:47:55.064Z,99.90
2017-10-05T15:52:56.796Z,99.90
2017-10-05T15:58:00.567Z,99.90
2017-10-05T16:03:02.578Z,99.90
2017-10-05T16:08:04.380Z,99.90
2017-10-05T16:13:07.562Z,99.90
2017-10-05T16:18:10.339Z,99.90
2017-10-05T16:23:13.329Z,99.90
2017-10-05T16:28:15.242Z,99.90
2017-10-05T16:33:17.100Z,99.90
2017-10-05T16:38:18.997Z,99.90
2017-10-05T16:43:21.693Z,99.90
2017-10-05T16:48:24.012Z,99.50
2017-10-05T16:53:25.783Z,99.90
2017-10-05T16:58:28.323Z,99.50
2017-10-05T17:03:30.125Z,99.50
2017-10-05T17:08:32.824Z,98.60
2017-10-05T17:13:34.633Z,99.90
2017-10-05T17:18:37.195Z,99.90
2017-10-05T17:23:39.068Z,99.90
2017-10-05T17:28:40.880Z,99.90
2017-10-05T17:33:42.823Z,99.90
2017-10-05T17:38:46.238Z,99.90
2017-10-05T17:43:48.729Z,99.90
2017-10-05T17:48:53.979Z,99.90
2017-10-05T17:53:56.170Z,99.50
2017-10-05T17:58:58.664Z,98.80
2017-10-05T18:04:00.924Z,97.70
2017-10-05T18:09:04.261Z,97.30
2017-10-05T18:14:06.789Z,96.30
2017-10-05T18:19:08.733Z,97.10
2017-10-05T18:24:11.294Z,96.70
2017-10-05T18:29:13.201Z,97.80
2017-10-05T18:34:15.081Z,96.60
2017-10-05T18:39:17.137Z,98.70
2017-10-05T18:44:19.246Z,99.30
2017-10-05T18:49:22.147Z,99.90
2017-10-05T18:54:24.039Z,99.90
2017-10-05T18:59:25.902Z,99.90
2017-10-05T19:04:27.779Z,99.90
2017-10-05T19:09:29.656Z,99.90
2017-10-05T19:14:31.535Z,99.90
2017-10-05T19:19:36.280Z,99.90
2017-10-05T19:24:38.153Z,99.90
2017-10-05T19:29:40.031Z,99.90
2017-10-05T19:34:41.911Z,99.90
2017-10-05T19:39:43.789Z,99.90
2017-10-05T19:44:46.076Z,99.90
2017-10-05T19:49:49.285Z,99.90
2017-10-05T19:54:53.928Z,99.90
2017-10-05T19:59:55.986Z,99.90
2017-10-05T20:04:57.887Z,99.90
2017-10-05T20:10:01.599Z,99.90
2017-10-05T20:20:54.516Z,99.90
2017-10-05T20:31:39.636Z,99.90
2017-10-05T20:36:42.541Z,99.90
2017-10-05T20:41:44.419Z,99.90
2017-10-05T20:46:46.297Z,99.90
2017-10-05T20:51:48.377Z,99.90
2017-10-05T20:56:50.357Z,99.90
2017-10-05T21:01:52.849Z,99.90
2017-10-05T21:06:54.726Z,99.90
2017-10-05T21:11:58.118Z,99.90
2017-10-05T21:17:00.223Z,99.90
2017-10-05T21:22:02.099Z,99.90
2017-10-05T21:27:03.977Z,99.90
2017-10-05T21:32:05.854Z,99.90
2017-10-05T21:37:07.732Z,99.90
2017-10-05T21:42:10.791Z,99.90
2017-10-05T21:47:13.740Z,99.90
2017-10-05T21:52:15.593Z,99.90
2017-10-05T21:57:17.466Z,99.90
2017-10-05T22:02:19.992Z,99.90
2017-10-05T22:07:22.449Z,99.90
2017-10-05T22:12:24.355Z,99.90
2017-10-05T22:17:27.256Z,99.90
2017-10-05T22:22:30.318Z,99.90
2017-10-05T22:27:32.445Z,99.90
2017-10-05T22:32:34.322Z,99.90
2017-10-05T22:37:36.815Z,99.90
2017-10-05T22:42:38.693Z,99.90
2017-10-05T22:47:40.571Z,99.90
2017-10-05T22:52:43.369Z,99.90
2017-10-05T22:57:45.994Z,99.90
2017-10-05T23:02:49.583Z,99.90
2017-10-05T23:07:51.458Z,99.90
2017-10-05T23:12:53.438Z,99.90
2017-10-05T23:17:56.134Z,99.90
2017-10-05T23:22:58.012Z,99.90
2017-10-05T23:27:59.889Z,99.90
2017-10-05T23:33:02.791Z,99.90
2017-10-05T23:38:05.671Z,99.90
2017-10-05T23:43:08.593Z,99.90
2017-10-05T23:48:12.417Z,99.90
2017-10-05T23:53:14.374Z,99.90
2017-10-05T23:58:16.168Z,99.90
