createdAt,value
2022-10-17T00:00:50.046Z,2.61
2022-10-17T00:03:19.885Z,2.61
2022-10-17T00:05:48.816Z,2.64
2022-10-17T00:08:18.237Z,2.65
2022-10-17T00:10:46.708Z,2.67
2022-10-17T00:13:14.056Z,2.67
2022-10-17T00:15:45.018Z,2.66
2022-10-17T00:18:12.310Z,2.66
2022-10-17T00:20:39.628Z,2.61
2022-10-17T00:23:06.921Z,2.61
2022-10-17T00:25:34.318Z,2.58
2022-10-17T00:28:01.599Z,2.58
2022-10-17T00:30:28.983Z,2.55
2022-10-17T00:32:57.140Z,2.50
2022-10-17T00:35:24.452Z,2.45
2022-10-17T00:37:51.790Z,2.45
2022-10-17T00:40:19.251Z,2.42
2022-10-17T00:42:47.668Z,2.35
2022-10-17T00:45:22.404Z,2.35
2022-10-17T00:47:56.804Z,2.31
2022-10-17T00:50:25.401Z,2.28
2022-10-17T00:52:53.546Z,2.24
2022-10-17T00:55:29.732Z,2.22
2022-10-17T00:58:00.693Z,2.20
2022-10-17T01:00:28.122Z,2.19
2022-10-17T01:02:55.502Z,2.17
2022-10-17T01:05:23.262Z,2.17
2022-10-17T01:07:53.299Z,2.17
2022-10-17T01:13:11.934Z,2.18
2022-10-17T01:21:35.674Z,2.18
2022-10-17T01:24:42.803Z,2.10
2022-10-17T01:27:26.951Z,2.10
2022-10-17T01:32:49.929Z,2.16
2022-10-17T01:40:49.534Z,2.16
2022-10-17T01:43:27.599Z,2.14
2022-10-17T01:46:03.032Z,2.18
2022-10-17T01:48:36.422Z,2.23
2022-10-17T01:51:10.608Z,2.28
2022-10-17T01:53:46.259Z,2.31
2022-10-17T01:56:16.024Z,2.31
2022-10-17T01:58:51.169Z,2.39
2022-10-17T02:01:21.406Z,2.39
2022-10-17T02:03:51.539Z,2.43
2022-10-17T02:06:18.979Z,2.48
2022-10-17T02:08:48.581Z,2.48
2022-10-17T02:22:42.269Z,2.58
2022-10-17T02:28:19.593Z,2.46
2022-10-17T02:30:53.928Z,2.46
2022-10-17T02:33:35.439Z,2.43
2022-10-17T02:36:10.798Z,2.47
2022-10-17T02:38:40.312Z,2.50
2022-10-17T02:41:11.750Z,2.52
2022-10-17T02:43:40.417Z,2.52
2022-10-17T02:46:08.517Z,2.53
2022-10-17T02:48:47.573Z,2.53
2022-10-17T02:54:21.808Z,2.51
2022-10-17T02:56:57.236Z,2.51
2022-10-17T02:59:26.906Z,2.54
2022-10-17T03:01:54.886Z,2.55
2022-10-17T03:04:22.256Z,2.55
2022-10-17T03:06:49.989Z,2.55
2022-10-17T03:09:18.853Z,2.56
2022-10-17T03:11:46.236Z,2.59
2022-10-17T03:14:13.611Z,2.63
2022-10-17T03:16:41.859Z,2.69
2022-10-17T03:19:09.227Z,2.71
2022-10-17T03:21:38.384Z,2.73
2022-10-17T03:24:07.640Z,2.73
2022-10-17T03:26:35.203Z,2.73
2022-10-17T03:29:04.071Z,2.73
2022-10-17T03:31:33.598Z,2.73
2022-10-17T03:34:03.135Z,2.72
2022-10-17T03:36:30.497Z,2.75
2022-10-17T03:38:57.848Z,2.75
2022-10-17T03:41:25.159Z,2.74
2022-10-17T03:43:54.547Z,2.73
2022-10-17T03:46:23.957Z,2.73
2022-10-17T03:48:51.673Z,2.73
2022-10-17T03:51:19.125Z,2.73
2022-10-17T03:53:51.651Z,2.72
2022-10-17T03:56:21.916Z,2.73
2022-10-17T03:59:01.993Z,2.74
2022-10-17T04:01:31.639Z,2.72
2022-10-17T04:03:59.756Z,2.70
2022-10-17T04:06:30.873Z,2.70
2022-10-17T04:09:00.599Z,2.70
2022-10-17T04:11:35.700Z,2.67
2022-10-17T04:14:04.022Z,2.59
2022-10-17T04:16:32.420Z,2.59
2022-10-17T04:19:04.804Z,2.53
2022-10-17T04:21:39.541Z,2.51
2022-10-17T04:24:11.594Z,2.57
2022-10-17T04:26:53.784Z,2.61
2022-10-17T04:29:26.045Z,2.63
2022-10-17T04:31:58.992Z,2.73
2022-10-17T04:34:33.729Z,2.81
2022-10-17T04:37:01.195Z,2.86
2022-10-17T04:39:29.961Z,2.91
2022-10-17T04:41:58.593Z,3.06
2022-10-17T04:44:26.132Z,3.06
2022-10-17T04:46:53.681Z,3.11
2022-10-17T04:49:23.199Z,3.11
2022-10-17T04:51:54.054Z,3.26
2022-10-17T04:54:26.274Z,3.26
2022-10-17T04:56:59.926Z,3.31
2022-10-17T04:59:28.951Z,3.35
2022-10-17T05:02:12.299Z,3.42
2022-10-17T05:04:40.229Z,3.51
2022-10-17T05:07:08.922Z,3.60
2022-10-17T05:09:44.333Z,3.71
2022-10-17T05:12:12.564Z,3.85
2022-10-17T05:14:43.599Z,3.85
2022-10-17T05:17:10.948Z,3.90
2022-10-17T05:19:39.223Z,4.10
2022-10-17T05:22:08.087Z,4.17
2022-10-17T05:24:35.402Z,4.17
2022-10-17T05:27:03.944Z,4.26
2022-10-17T05:29:31.367Z,4.26
2022-10-17T05:32:07.028Z,4.29
2022-10-17T05:34:35.398Z,4.28
2022-10-17T05:37:02.872Z,4.33
2022-10-17T05:39:31.831Z,4.37
2022-10-17T05:42:00.017Z,4.42
2022-10-17T05:44:27.785Z,4.52
2022-10-17T05:46:58.563Z,4.61
2022-10-17T05:49:45.179Z,4.76
2022-10-17T05:52:15.001Z,4.95
2022-10-17T05:55:02.263Z,5.13
2022-10-17T05:57:30.335Z,5.24
2022-10-17T05:59:58.445Z,5.39
2022-10-17T06:02:25.892Z,5.39
2022-10-17T06:04:53.600Z,5.37
2022-10-17T06:07:23.495Z,5.38
2022-10-17T06:09:51.095Z,5.38
2022-10-17T06:12:18.458Z,5.39
2022-10-17T06:14:46.829Z,5.41
2022-10-17T06:17:16.477Z,5.43
2022-10-17T06:19:45.235Z,5.44
2022-10-17T06:22:15.156Z,5.44
2022-10-17T06:24:43.057Z,5.48
2022-10-17T06:27:12.235Z,5.50
2022-10-17T06:29:41.542Z,5.55
2022-10-17T06:32:12.593Z,5.64
2022-10-17T06:34:43.627Z,5.77
2022-10-17T06:37:11.514Z,5.89
2022-10-17T06:39:40.799Z,5.97
2022-10-17T06:42:20.532Z,6.02
2022-10-17T06:44:54.841Z,6.02
2022-10-17T06:47:42.028Z,6.02
2022-10-17T06:50:25.654Z,6.04
2022-10-17T06:53:05.984Z,6.19
2022-10-17T06:55:55.491Z,6.44
2022-10-17T06:58:42.816Z,6.73
2022-10-17T07:01:24.140Z,6.91
2022-10-17T07:03:55.585Z,6.91
2022-10-17T07:06:25.199Z,6.91
2022-10-17T07:08:56.053Z,6.89
2022-10-17T07:11:24.966Z,6.87
2022-10-17T07:13:53.895Z,6.93
2022-10-17T07:16:22.567Z,7.36
2022-10-17T07:18:59.305Z,7.36
2022-10-17T07:21:26.657Z,7.42
2022-10-17T07:23:54.106Z,7.43
2022-10-17T07:26:22.415Z,7.26
2022-10-17T07:28:53.939Z,7.26
2022-10-17T07:31:31.434Z,7.24
2022-10-17T07:34:00.862Z,7.23
2022-10-17T07:36:29.018Z,7.23
2022-10-17T07:38:59.233Z,7.23
2022-10-17T07:41:28.150Z,7.20
2022-10-17T07:43:56.452Z,7.21
2022-10-17T07:46:29.969Z,7.32
2022-10-17T07:48:57.425Z,7.40
2022-10-17T07:51:25.132Z,7.65
2022-10-17T07:53:52.562Z,7.68
2022-10-17T07:56:21.744Z,7.68
2022-10-17T08:03:31.968Z,7.62
2022-10-17T08:06:01.754Z,7.55
2022-10-17T08:08:30.026Z,7.52
2022-10-17T08:11:03.430Z,7.46
2022-10-17T08:13:30.930Z,7.46
2022-10-17T08:16:02.063Z,7.41
2022-10-17T08:18:29.560Z,7.26
2022-10-17T08:21:00.526Z,7.26
2022-10-17T08:23:28.797Z,7.17
2022-10-17T08:26:00.087Z,7.17
2022-10-17T08:28:27.610Z,7.16
2022-10-17T08:31:03.686Z,7.19
2022-10-17T08:33:31.104Z,7.22
2022-10-17T08:36:01.119Z,7.22
2022-10-17T08:38:34.662Z,7.25
2022-10-17T08:41:07.033Z,7.45
2022-10-17T08:43:45.674Z,7.57
2022-10-17T08:46:13.111Z,7.57
2022-10-17T08:48:46.408Z,7.73
2022-10-17T08:51:23.009Z,7.97
2022-10-17T08:54:20.889Z,8.09
2022-10-17T08:56:55.604Z,8.10
2022-10-17T08:59:27.791Z,8.05
2022-10-17T09:20:45.147Z,7.55
2022-10-17T09:23:19.240Z,7.55
2022-10-17T09:25:52.885Z,7.45
2022-10-17T09:33:55.885Z,7.28
2022-10-17T09:36:29.126Z,7.22
2022-10-17T09:39:01.033Z,7.22
2022-10-17T09:41:45.872Z,7.18
2022-10-17T09:49:40.583Z,7.06
2022-10-17T09:52:16.468Z,7.06
2022-10-17T09:55:07.219Z,7.01
2022-10-17T09:57:57.188Z,6.96
2022-10-17T10:00:28.681Z,6.89
2022-10-17T10:03:15.962Z,6.77
2022-10-17T10:06:01.067Z,6.77
2022-10-17T10:08:32.027Z,6.70
2022-10-17T10:11:04.968Z,6.65
2022-10-17T10:13:34.448Z,6.58
2022-10-17T10:16:16.796Z,6.53
2022-10-17T10:18:46.444Z,6.48
2022-10-17T10:21:20.496Z,6.45
2022-10-17T10:24:20.736Z,6.41
2022-10-17T10:26:50.678Z,6.38
2022-10-17T10:32:22.721Z,6.32
2022-10-17T10:34:56.320Z,6.21
2022-10-17T10:37:31.328Z,6.21
2022-10-17T10:40:03.236Z,6.19
2022-10-17T10:47:59.411Z,6.24
2022-10-17T10:50:31.963Z,6.16
2022-10-17T10:55:51.355Z,6.19
2022-10-17T10:58:31.605Z,6.13
2022-10-17T11:01:03.532Z,6.13
2022-10-17T11:03:42.451Z,6.09
2022-10-17T11:06:19.600Z,6.09
2022-10-17T11:08:52.806Z,6.11
2022-10-17T11:11:39.069Z,6.11
2022-10-17T11:14:21.932Z,6.09
2022-10-17T11:16:59.823Z,6.09
2022-10-17T11:25:14.832Z,6.23
2022-10-17T11:27:42.226Z,6.19
2022-10-17T11:30:15.779Z,6.17
2022-10-17T11:32:48.995Z,6.18
2022-10-17T11:35:24.101Z,6.17
2022-10-17T11:38:14.428Z,6.22
2022-10-17T11:40:45.240Z,6.29
2022-10-17T11:43:27.833Z,6.29
2022-10-17T11:46:01.852Z,6.31
2022-10-17T11:54:29.443Z,6.38
2022-10-17T12:05:46.478Z,6.53
2022-10-17T12:08:31.424Z,6.45
2022-10-17T12:11:10.333Z,6.42
2022-10-17T12:27:42.516Z,6.56
2022-10-17T12:35:49.034Z,6.59
2022-10-17T12:38:22.555Z,6.55
2022-10-17T12:40:56.083Z,6.53
2022-10-17T12:46:09.653Z,6.58
2022-10-17T12:51:36.171Z,6.59
2022-10-17T12:54:16.631Z,6.53
2022-10-17T12:56:47.898Z,6.52
2022-10-17T12:59:22.805Z,6.54
2022-10-17T13:01:56.613Z,6.56
2022-10-17T13:04:25.237Z,6.57
2022-10-17T13:06:55.512Z,6.60
2022-10-17T13:09:33.783Z,6.60
2022-10-17T13:12:05.201Z,6.60
2022-10-17T13:14:34.520Z,6.61
2022-10-17T13:17:07.978Z,6.60
2022-10-17T13:19:46.108Z,6.63
2022-10-17T13:22:19.511Z,6.63
2022-10-17T13:24:50.238Z,6.63
2022-10-17T13:27:38.735Z,6.63
2022-10-17T13:30:31.106Z,6.65
2022-10-17T13:33:01.178Z,6.64
2022-10-17T13:38:07.898Z,6.69
2022-10-17T13:40:50.574Z,6.63
2022-10-17T13:43:24.654Z,6.64
2022-10-17T13:45:55.555Z,6.64
2022-10-17T13:48:27.233Z,6.64
2022-10-17T13:51:01.782Z,6.64
2022-10-17T13:56:29.524Z,6.70
2022-10-17T13:59:01.947Z,6.65
2022-10-17T14:01:30.671Z,6.64
2022-10-17T14:04:09.309Z,6.64
2022-10-17T14:06:47.589Z,6.64
2022-10-17T14:12:15.378Z,6.68
2022-10-17T14:15:09.187Z,6.62
2022-10-17T14:17:38.846Z,6.63
2022-10-17T14:23:21.311Z,6.65
2022-10-17T14:25:47.481Z,6.66
2022-10-17T14:28:18.872Z,6.66
2022-10-17T14:30:56.816Z,6.65
2022-10-17T14:33:30.177Z,6.65
2022-10-17T14:36:00.586Z,6.66
2022-10-17T14:38:31.092Z,6.65
2022-10-17T14:43:37.160Z,6.71
2022-10-17T14:46:05.538Z,6.64
2022-10-17T14:48:33.685Z,6.62
2022-10-17T14:51:11.929Z,6.64
2022-10-17T14:53:40.510Z,6.64
2022-10-17T14:56:27.071Z,6.64
2022-10-17T14:58:54.674Z,6.66
2022-10-17T15:01:22.301Z,6.67
2022-10-17T15:03:50.943Z,6.67
2022-10-17T15:06:28.502Z,6.66
2022-10-17T15:08:58.371Z,6.65
2022-10-17T15:11:26.168Z,6.66
2022-10-17T15:13:54.217Z,6.65
2022-10-17T15:16:25.393Z,6.65
2022-10-17T15:18:54.048Z,6.65
2022-10-17T15:21:38.409Z,6.64
2022-10-17T15:24:07.178Z,6.64
2022-10-17T15:26:35.324Z,6.66
2022-10-17T15:29:04.581Z,6.66
2022-10-17T15:31:33.826Z,6.63
2022-10-17T15:34:01.476Z,6.64
2022-10-17T15:36:32.082Z,6.63
2022-10-17T15:39:02.761Z,6.61
2022-10-17T15:41:32.525Z,6.61
2022-10-17T15:44:00.802Z,6.60
2022-10-17T15:46:32.979Z,6.57
2022-10-17T15:49:07.834Z,6.54
2022-10-17T15:51:35.335Z,6.46
2022-10-17T15:54:03.080Z,6.39
2022-10-17T15:56:36.568Z,6.32
2022-10-17T15:59:08.392Z,6.20
2022-10-17T16:01:36.201Z,6.20
2022-10-17T16:04:03.913Z,6.16
2022-10-17T16:06:31.583Z,6.12
2022-10-17T16:08:59.291Z,6.06
2022-10-17T16:14:11.727Z,5.85
2022-10-17T16:16:42.791Z,5.82
2022-10-17T16:19:11.880Z,5.78
2022-10-17T16:21:41.227Z,5.78
2022-10-17T16:24:13.349Z,5.75
2022-10-17T16:26:42.148Z,5.67
2022-10-17T16:29:11.971Z,5.63
2022-10-17T16:31:44.059Z,5.63
2022-10-17T16:34:14.975Z,5.57
2022-10-17T16:36:45.350Z,5.54
2022-10-17T16:39:13.047Z,5.50
2022-10-17T16:41:40.658Z,5.45
2022-10-17T16:44:11.605Z,5.45
2022-10-17T16:46:39.227Z,5.52
2022-10-17T16:49:07.444Z,5.58
2022-10-17T16:51:36.151Z,5.58
2022-10-17T16:54:05.008Z,5.67
2022-10-17T16:56:33.262Z,5.76
2022-10-17T16:59:01.938Z,5.82
2022-10-17T17:01:29.736Z,5.86
2022-10-17T17:03:57.477Z,5.88
2022-10-17T17:06:28.651Z,5.86
2022-10-17T17:08:57.091Z,5.90
2022-10-17T17:11:26.619Z,5.94
2022-10-17T17:13:57.675Z,6.01
2022-10-17T17:16:27.700Z,6.01
2022-10-17T17:18:59.533Z,6.08
2022-10-17T17:21:28.266Z,6.11
2022-10-17T17:23:58.638Z,6.15
2022-10-17T17:26:28.569Z,6.19
2022-10-17T17:28:59.161Z,6.22
2022-10-17T17:31:29.582Z,6.24
2022-10-17T17:33:58.013Z,6.28
2022-10-17T17:36:29.767Z,6.28
2022-10-17T17:38:57.835Z,6.28
2022-10-17T17:41:26.412Z,6.29
2022-10-17T17:43:54.446Z,6.32
2022-10-17T17:46:24.908Z,6.33
2022-10-17T17:48:54.544Z,6.35
2022-10-17T17:51:28.502Z,6.36
2022-10-17T17:53:57.997Z,6.37
2022-10-17T17:56:28.369Z,6.39
2022-10-17T17:58:59.041Z,6.39
2022-10-17T18:01:29.024Z,6.41
2022-10-17T18:03:59.831Z,6.43
2022-10-17T18:06:28.370Z,6.43
2022-10-17T18:08:58.407Z,6.45
2022-10-17T18:11:27.444Z,6.46
2022-10-17T18:13:59.051Z,6.46
2022-10-17T18:16:28.273Z,6.47
2022-10-17T18:18:57.010Z,6.48
2022-10-17T18:21:24.724Z,6.51
2022-10-17T18:23:52.250Z,6.53
2022-10-17T18:26:20.232Z,6.54
2022-10-17T18:28:47.859Z,6.55
2022-10-17T18:31:22.219Z,6.56
2022-10-17T18:33:55.868Z,6.57
2022-10-17T18:36:23.708Z,6.59
2022-10-17T18:38:51.181Z,6.62
2022-10-17T18:41:21.272Z,6.62
2022-10-17T18:43:50.126Z,6.64
2022-10-17T18:46:20.162Z,6.67
2022-10-17T18:48:48.706Z,6.68
2022-10-17T18:51:18.769Z,6.70
2022-10-17T18:53:48.979Z,6.71
2022-10-17T18:56:17.711Z,6.75
2022-10-17T18:58:45.176Z,6.75
2022-10-17T19:01:16.213Z,6.74
2022-10-17T19:03:44.989Z,6.71
2022-10-17T19:06:14.385Z,6.72
2022-10-17T19:08:43.446Z,6.74
2022-10-17T19:13:50.431Z,6.80
2022-10-17T19:16:21.063Z,6.73
2022-10-17T19:18:54.287Z,6.67
2022-10-17T19:21:22.152Z,6.60
2022-10-17T19:23:57.529Z,6.52
2022-10-17T19:26:26.574Z,6.45
2022-10-17T19:28:54.084Z,6.40
2022-10-17T19:31:26.794Z,6.35
2022-10-17T19:33:56.450Z,6.31
2022-10-17T19:36:32.267Z,6.29
2022-10-17T19:39:07.627Z,6.27
2022-10-17T19:41:36.668Z,6.23
2022-10-17T19:44:04.041Z,6.17
2022-10-17T19:46:32.514Z,6.12
2022-10-17T19:49:01.176Z,6.05
2022-10-17T19:51:29.662Z,5.98
2022-10-17T19:54:00.534Z,5.92
2022-10-17T19:56:30.153Z,5.78
2022-10-17T19:58:58.155Z,5.75
2022-10-17T20:01:28.012Z,5.75
2022-10-17T20:03:56.341Z,5.72
2022-10-17T20:06:24.592Z,5.71
2022-10-17T20:08:52.542Z,5.74
2022-10-17T20:11:23.614Z,5.79
2022-10-17T20:13:51.543Z,5.81
2022-10-17T20:16:23.937Z,5.84
2022-10-17T20:18:53.330Z,5.86
2022-10-17T20:21:24.314Z,5.86
2022-10-17T20:23:51.864Z,5.89
2022-10-17T20:26:36.556Z,5.88
2022-10-17T20:29:09.157Z,5.86
2022-10-17T20:31:36.859Z,5.83
2022-10-17T20:34:04.435Z,5.77
2022-10-17T20:36:32.584Z,5.71
2022-10-17T20:39:00.055Z,5.68
2022-10-17T20:41:27.615Z,5.66
2022-10-17T20:43:55.900Z,5.61
2022-10-17T20:46:36.394Z,5.58
2022-10-17T20:49:05.933Z,5.51
2022-10-17T20:51:33.992Z,5.52
2022-10-17T20:54:01.445Z,5.51
2022-10-17T20:56:30.719Z,5.47
2022-10-17T20:59:01.063Z,5.44
2022-10-17T21:01:30.260Z,5.43
2022-10-17T21:04:02.600Z,5.44
2022-10-17T21:06:43.882Z,5.44
2022-10-17T21:09:11.206Z,5.45
2022-10-17T21:11:39.557Z,5.44
2022-10-17T21:14:08.492Z,5.44
2022-10-17T21:16:37.025Z,5.44
2022-10-17T21:19:06.257Z,5.44
2022-10-17T21:21:36.058Z,5.44
2022-10-17T21:24:06.167Z,5.45
2022-10-17T21:26:36.578Z,5.46
2022-10-17T21:29:06.106Z,5.47
2022-10-17T21:31:35.623Z,5.49
2022-10-17T21:34:13.326Z,5.52
2022-10-17T21:36:40.724Z,5.56
2022-10-17T21:41:41.060Z,5.55
2022-10-17T21:44:14.678Z,5.56
2022-10-17T21:46:43.071Z,5.58
2022-10-17T21:49:13.148Z,5.57
2022-10-17T21:51:40.928Z,5.56
2022-10-17T21:54:08.576Z,5.54
2022-10-17T21:56:36.671Z,5.54
2022-10-17T21:59:05.106Z,5.47
2022-10-17T22:01:35.738Z,5.47
2022-10-17T22:04:06.131Z,5.45
2022-10-17T22:06:41.160Z,5.42
2022-10-17T22:09:12.900Z,5.47
2022-10-17T22:11:41.124Z,5.46
2022-10-17T22:14:13.209Z,5.46
2022-10-17T22:16:41.128Z,5.44
2022-10-17T22:19:10.859Z,5.44
2022-10-17T22:21:38.284Z,5.39
2022-10-17T22:24:08.269Z,5.35
2022-10-17T22:26:37.717Z,5.31
2022-10-17T22:29:06.868Z,5.30
2022-10-17T22:31:34.714Z,5.29
2022-10-17T22:34:03.553Z,5.28
2022-10-17T22:36:32.932Z,5.20
2022-10-17T22:39:00.263Z,5.22
2022-10-17T22:41:27.633Z,5.15
2022-10-17T22:43:54.919Z,5.12
2022-10-17T22:46:22.285Z,5.16
2022-10-17T22:48:49.760Z,5.10
2022-10-17T22:51:17.196Z,5.08
2022-10-17T22:53:44.547Z,5.04
2022-10-17T22:56:15.402Z,4.97
2022-10-17T22:58:43.309Z,4.97
2022-10-17T23:01:15.053Z,4.90
2022-10-17T23:03:42.474Z,4.86
2022-10-17T23:06:09.933Z,4.91
2022-10-17T23:08:38.075Z,4.97
2022-10-17T23:11:06.227Z,4.97
2022-10-17T23:13:33.960Z,4.88
2022-10-17T23:16:01.397Z,4.86
2022-10-17T23:18:28.748Z,4.81
2022-10-17T23:20:56.333Z,4.80
2022-10-17T23:23:23.745Z,4.79
2022-10-17T23:25:51.936Z,4.73
2022-10-17T23:28:19.367Z,4.69
2022-10-17T23:30:46.871Z,4.64
2022-10-17T23:33:14.623Z,4.63
2022-10-17T23:35:42.378Z,4.62
2022-10-17T23:38:10.229Z,4.61
2022-10-17T23:40:37.729Z,4.58
2022-10-17T23:43:05.438Z,4.58
2022-10-17T23:45:34.759Z,4.58
2022-10-17T23:48:05.722Z,4.58
2022-10-17T23:50:33.052Z,4.57
2022-10-17T23:53:00.413Z,4.55
2022-10-17T23:55:27.730Z,4.55
2022-10-17T23:57:55.018Z,4.57
