createdAt,value
2022-12-04T00:04:43.601Z,99504.88
2022-12-04T00:24:45.664Z,99499.09
2022-12-04T00:44:47.556Z,99520.97
2022-12-04T01:04:49.275Z,99521.16
2022-12-04T01:24:51.318Z,99493.63
2022-12-04T01:44:53.368Z,99492.22
2022-12-04T02:04:55.084Z,99481.09
2022-12-04T02:24:56.751Z,99494.31
2022-12-04T02:44:58.515Z,99473.63
2022-12-04T03:05:00.409Z,99480.03
2022-12-04T03:25:02.247Z,99462.66
2022-12-04T03:45:03.975Z,99467.38
2022-12-04T04:05:05.660Z,99462.50
2022-12-04T04:25:07.482Z,99444.19
2022-12-04T04:45:09.318Z,99440.66
2022-12-04T05:05:10.981Z,99443.47
2022-12-04T05:25:12.955Z,99443.50
2022-12-04T05:45:14.822Z,99430.19
2022-12-04T06:05:16.712Z,99431.03
2022-12-04T06:25:18.847Z,99468.97
2022-12-04T06:45:20.477Z,99489.22
2022-12-04T07:05:22.389Z,99487.88
2022-12-04T07:25:23.908Z,99476.47
2022-12-04T07:45:28.603Z,99503.00
2022-12-04T08:05:30.208Z,99496.72
2022-12-04T08:25:32.431Z,99481.47
2022-12-04T08:45:33.890Z,99472.16
2022-12-04T09:05:36.291Z,99495.91
2022-12-04T09:25:37.991Z,99471.91
2022-12-04T09:45:40.434Z,99474.41
2022-12-04T10:05:42.903Z,99478.00
2022-12-04T10:25:45.204Z,99479.25
2022-12-04T10:45:46.811Z,99452.75
2022-12-04T11:05:48.924Z,99438.81
2022-12-04T11:25:50.537Z,99425.03
2022-12-04T17:39:33.108Z,99399.91
2022-12-04T17:59:35.794Z,99404.91
2022-12-04T18:19:40.084Z,99409.72
2022-12-04T18:39:43.671Z,99407.19
2022-12-04T18:59:45.324Z,99413.81
2022-12-04T19:19:47.510Z,99389.38
2022-12-04T19:39:49.123Z,99386.69
2022-12-04T19:59:52.421Z,99398.09
2022-12-04T20:19:54.394Z,99394.03
2022-12-04T20:39:57.405Z,99394.25
2022-12-04T20:59:59.230Z,99407.00
2022-12-04T21:40:49.146Z,99372.97
2022-12-04T22:00:51.291Z,99359.16
2022-12-04T22:20:57.157Z,99349.78
2022-12-04T22:40:59.179Z,99337.25
2022-12-04T23:01:03.952Z,99266.50
2022-12-04T23:21:06.006Z,99276.94
2022-12-04T23:41:07.887Z,99263.19
