createdAt,value
2017-09-21T00:00:50.396Z,80.20
2017-09-21T00:03:19.291Z,80.30
2017-09-21T00:05:48.146Z,80.50
2017-09-21T00:08:17.773Z,80.60
2017-09-21T00:10:48.163Z,80.50
2017-09-21T00:13:17.024Z,80.50
2017-09-21T00:15:46.012Z,80.50
2017-09-21T00:18:14.884Z,80.80
2017-09-21T00:20:43.743Z,80.80
2017-09-21T00:23:13.595Z,80.90
2017-09-21T00:25:42.451Z,80.90
2017-09-21T00:28:12.268Z,81.20
2017-09-21T00:30:41.921Z,81.30
2017-09-21T00:33:11.521Z,81.20
2017-09-21T00:35:40.383Z,81.20
2017-09-21T00:38:10.018Z,81.10
2017-09-21T00:40:39.214Z,81.10
2017-09-21T00:43:08.077Z,81.10
2017-09-21T00:45:37.724Z,81.20
2017-09-21T00:48:06.640Z,81.20
2017-09-21T00:50:35.731Z,81.40
2017-09-21T00:53:04.244Z,81.50
2017-09-21T00:55:32.761Z,81.60
2017-09-21T00:58:01.617Z,81.70
2017-09-21T01:00:30.484Z,81.90
2017-09-21T01:02:59.346Z,81.80
2017-09-21T01:05:28.208Z,81.70
2017-09-21T01:07:57.838Z,81.50
2017-09-21T01:10:26.703Z,81.50
2017-09-21T01:12:56.327Z,81.40
2017-09-21T01:15:25.924Z,81.40
2017-09-21T01:17:56.387Z,81.40
2017-09-21T01:20:25.203Z,81.40
2017-09-21T01:22:53.409Z,81.50
2017-09-21T01:25:21.598Z,81.70
2017-09-21T01:27:50.549Z,82.00
2017-09-21T01:30:19.093Z,81.90
2017-09-21T01:32:47.279Z,82.20
2017-09-21T01:35:15.816Z,82.20
2017-09-21T01:37:43.982Z,82.00
2017-09-21T01:40:12.510Z,82.00
2017-09-21T01:42:41.030Z,81.90
2017-09-21T01:45:10.467Z,81.70
2017-09-21T01:47:38.799Z,81.90
2017-09-21T01:50:06.972Z,82.30
2017-09-21T01:52:35.495Z,82.10
2017-09-21T01:55:03.667Z,82.00
2017-09-21T01:57:31.855Z,82.00
2017-09-21T02:00:00.793Z,82.20
2017-09-21T02:02:29.317Z,82.20
2017-09-21T02:04:58.183Z,82.10
2017-09-21T02:07:27.062Z,82.00
2017-09-21T02:09:55.935Z,82.20
2017-09-21T02:12:24.849Z,82.40
2017-09-21T02:14:53.727Z,82.20
2017-09-21T02:17:22.507Z,82.10
2017-09-21T02:19:51.374Z,82.10
2017-09-21T02:22:21.001Z,82.00
2017-09-21T02:24:49.883Z,82.00
2017-09-21T02:27:19.485Z,82.10
2017-09-21T02:29:49.233Z,82.20
2017-09-21T02:32:18.125Z,82.10
2017-09-21T02:34:46.987Z,83.10
2017-09-21T02:37:16.610Z,83.80
2017-09-21T02:39:45.489Z,83.70
2017-09-21T02:42:15.113Z,83.90
2017-09-21T02:44:44.303Z,83.90
2017-09-21T02:47:13.057Z,83.70
2017-09-21T02:49:41.728Z,83.70
2017-09-21T02:52:10.592Z,83.60
2017-09-21T02:54:39.461Z,83.30
2017-09-21T02:57:08.315Z,83.40
2017-09-21T02:59:37.198Z,83.60
2017-09-21T03:02:06.073Z,83.80
2017-09-21T03:04:34.933Z,84.00
2017-09-21T03:07:03.801Z,84.00
2017-09-21T03:09:34.821Z,84.30
2017-09-21T03:12:04.248Z,84.20
2017-09-21T03:14:33.876Z,84.30
2017-09-21T03:17:02.748Z,84.30
2017-09-21T03:19:32.367Z,84.10
2017-09-21T03:22:01.215Z,84.10
2017-09-21T03:24:30.338Z,84.00
2017-09-21T03:26:59.207Z,84.10
2017-09-21T03:29:28.150Z,84.20
2017-09-21T03:31:57.008Z,84.20
2017-09-21T03:34:26.644Z,83.50
2017-09-21T03:36:55.512Z,84.00
2017-09-21T03:39:25.148Z,84.30
2017-09-21T03:41:54.004Z,84.20
2017-09-21T03:44:22.872Z,84.30
2017-09-21T03:46:51.720Z,84.40
2017-09-21T03:49:21.382Z,84.60
2017-09-21T03:51:50.244Z,84.60
2017-09-21T03:54:19.097Z,84.60
2017-09-21T03:56:49.713Z,84.60
2017-09-21T03:59:18.593Z,84.60
2017-09-21T04:01:47.531Z,84.60
2017-09-21T04:04:16.247Z,84.50
2017-09-21T04:06:44.936Z,84.60
2017-09-21T04:09:14.571Z,85.30
2017-09-21T04:11:44.213Z,84.60
2017-09-21T04:14:12.880Z,84.90
2017-09-21T04:16:42.322Z,84.80
2017-09-21T04:19:10.986Z,84.80
2017-09-21T04:21:40.448Z,84.90
2017-09-21T04:24:09.122Z,84.90
2017-09-21T04:26:38.838Z,84.80
2017-09-21T04:29:08.295Z,85.00
2017-09-21T04:31:37.916Z,84.80
2017-09-21T04:34:06.789Z,84.70
2017-09-21T04:36:36.417Z,85.40
2017-09-21T04:39:04.592Z,84.70
2017-09-21T04:41:33.458Z,84.70
2017-09-21T04:44:03.092Z,84.40
2017-09-21T04:46:31.944Z,84.40
2017-09-21T04:49:00.805Z,84.30
2017-09-21T04:51:29.768Z,84.50
2017-09-21T04:53:58.626Z,84.40
2017-09-21T04:56:28.269Z,84.40
2017-09-21T04:58:57.116Z,84.40
2017-09-21T05:01:26.003Z,84.30
2017-09-21T05:03:54.936Z,84.10
2017-09-21T05:06:24.041Z,83.10
2017-09-21T05:08:52.902Z,84.10
2017-09-21T05:11:22.877Z,83.10
2017-09-21T05:13:51.745Z,83.00
2017-09-21T05:16:20.604Z,82.90
2017-09-21T05:18:50.243Z,83.10
2017-09-21T05:21:19.090Z,83.00
2017-09-21T05:23:47.943Z,83.10
2017-09-21T05:26:16.817Z,83.00
2017-09-21T05:28:45.704Z,83.00
2017-09-21T05:31:14.379Z,83.10
2017-09-21T05:33:43.249Z,83.10
2017-09-21T05:36:12.108Z,83.00
2017-09-21T05:38:40.972Z,82.90
2017-09-21T05:41:09.839Z,83.80
2017-09-21T05:43:40.119Z,83.20
2017-09-21T05:46:08.865Z,83.30
2017-09-21T05:48:37.556Z,83.30
2017-09-21T05:51:06.237Z,83.20
2017-09-21T05:53:35.150Z,83.20
2017-09-21T05:56:04.666Z,83.10
2017-09-21T05:58:33.521Z,83.20
2017-09-21T06:01:03.048Z,83.10
2017-09-21T06:03:31.905Z,83.10
2017-09-21T06:06:01.529Z,83.10
2017-09-21T06:08:30.748Z,83.10
2017-09-21T06:10:59.728Z,83.20
2017-09-21T06:13:28.600Z,83.00
2017-09-21T06:15:58.232Z,82.70
2017-09-21T06:18:27.080Z,82.70
2017-09-21T06:20:55.948Z,82.60
2017-09-21T06:23:24.815Z,82.60
2017-09-21T06:25:53.679Z,82.70
2017-09-21T06:28:23.307Z,82.60
2017-09-21T06:30:52.169Z,82.60
2017-09-21T06:33:21.799Z,82.60
2017-09-21T06:35:50.678Z,82.60
2017-09-21T06:38:20.308Z,82.50
2017-09-21T06:40:49.009Z,82.40
2017-09-21T06:43:17.680Z,82.40
2017-09-21T06:45:46.546Z,82.40
2017-09-21T06:48:17.144Z,82.20
2017-09-21T06:50:46.040Z,82.20
2017-09-21T06:53:14.937Z,82.00
2017-09-21T06:55:43.827Z,82.00
2017-09-21T06:58:12.693Z,82.20
2017-09-21T07:00:41.571Z,82.40
2017-09-21T07:03:10.426Z,82.40
2017-09-21T07:05:40.208Z,82.30
2017-09-21T07:08:09.072Z,82.20
2017-09-21T07:10:37.934Z,82.20
2017-09-21T07:13:07.407Z,82.30
2017-09-21T07:15:36.768Z,82.20
2017-09-21T07:18:05.671Z,82.20
2017-09-21T07:20:34.529Z,82.20
2017-09-21T07:23:03.388Z,82.20
2017-09-21T07:25:32.243Z,82.00
2017-09-21T07:28:01.128Z,81.50
2017-09-21T07:30:30.015Z,81.70
2017-09-21T07:32:58.691Z,81.70
2017-09-21T07:35:27.552Z,81.50
2017-09-21T07:37:57.196Z,81.30
2017-09-21T07:40:26.070Z,81.30
2017-09-21T07:42:54.920Z,81.30
2017-09-21T07:45:24.540Z,81.20
2017-09-21T07:47:53.414Z,81.20
2017-09-21T07:50:22.116Z,81.20
2017-09-21T07:52:50.802Z,80.80
2017-09-21T07:55:19.674Z,81.00
2017-09-21T07:57:48.356Z,80.80
2017-09-21T08:00:17.030Z,80.70
2017-09-21T08:02:45.894Z,80.50
2017-09-21T08:05:14.571Z,80.40
2017-09-21T08:07:44.196Z,80.20
2017-09-21T08:10:13.062Z,80.10
2017-09-21T08:12:42.723Z,79.80
2017-09-21T08:15:11.597Z,79.80
2017-09-21T08:17:40.468Z,79.80
2017-09-21T08:20:09.331Z,79.70
2017-09-21T08:22:38.196Z,79.70
2017-09-21T08:25:07.061Z,79.70
2017-09-21T08:27:35.959Z,79.30
2017-09-21T08:30:04.824Z,79.00
2017-09-21T08:32:34.151Z,78.90
2017-09-21T08:35:03.864Z,78.80
2017-09-21T08:37:32.728Z,78.70
2017-09-21T08:40:01.587Z,78.30
2017-09-21T08:42:30.423Z,78.20
2017-09-21T08:44:59.276Z,78.00
2017-09-21T08:47:28.128Z,77.60
2017-09-21T08:49:57.485Z,77.80
2017-09-21T08:52:27.116Z,77.00
2017-09-21T08:54:55.967Z,76.90
2017-09-21T08:57:24.914Z,76.80
2017-09-21T08:59:53.781Z,76.50
2017-09-21T09:02:22.644Z,76.00
2017-09-21T09:04:52.272Z,75.10
2017-09-21T09:07:21.135Z,74.90
2017-09-21T09:09:49.990Z,74.40
2017-09-21T09:12:18.849Z,74.20
2017-09-21T09:14:49.375Z,73.70
2017-09-21T09:17:18.999Z,73.80
2017-09-21T09:19:47.868Z,73.70
2017-09-21T09:22:17.512Z,73.50
2017-09-21T09:24:46.387Z,73.50
2017-09-21T09:27:15.235Z,73.10
2017-09-21T09:29:44.103Z,72.80
2017-09-21T09:32:12.969Z,72.60
2017-09-21T09:34:41.831Z,72.70
2017-09-21T09:37:11.476Z,72.30
2017-09-21T09:39:40.373Z,72.20
2017-09-21T09:42:09.241Z,72.10
2017-09-21T09:44:38.106Z,71.40
2017-09-21T09:47:07.725Z,71.50
2017-09-21T09:49:37.364Z,71.00
2017-09-21T09:52:06.252Z,71.00
2017-09-21T09:54:34.936Z,70.40
2017-09-21T09:57:03.802Z,70.40
2017-09-21T09:59:33.433Z,70.30
2017-09-21T10:02:02.308Z,70.20
2017-09-21T10:04:31.949Z,70.00
2017-09-21T10:07:00.809Z,69.90
2017-09-21T10:09:30.304Z,69.60
2017-09-21T10:11:59.935Z,69.60
2017-09-21T10:14:28.800Z,69.50
2017-09-21T10:16:58.436Z,68.70
2017-09-21T10:19:27.307Z,68.70
2017-09-21T10:21:56.741Z,68.60
2017-09-21T10:24:25.423Z,68.60
2017-09-21T10:26:54.307Z,68.20
2017-09-21T10:29:23.175Z,67.70
2017-09-21T10:31:52.820Z,67.20
2017-09-21T10:34:21.688Z,67.20
2017-09-21T10:36:51.344Z,67.70
2017-09-21T10:39:20.216Z,67.50
2017-09-21T10:41:49.080Z,67.40
2017-09-21T10:44:18.713Z,67.10
2017-09-21T10:46:47.574Z,67.10
2017-09-21T10:49:16.478Z,67.20
2017-09-21T10:51:45.333Z,67.50
2017-09-21T10:54:14.196Z,66.90
2017-09-21T10:56:43.098Z,66.60
2017-09-21T10:59:11.956Z,66.10
2017-09-21T11:01:40.829Z,65.50
2017-09-21T11:04:11.029Z,63.90
2017-09-21T11:06:39.905Z,63.80
2017-09-21T11:09:08.763Z,62.90
2017-09-21T11:11:37.619Z,62.60
2017-09-21T11:14:07.242Z,62.30
2017-09-21T11:16:36.098Z,62.20
2017-09-21T11:19:06.163Z,61.70
2017-09-21T11:21:35.032Z,61.50
2017-09-21T11:24:04.666Z,61.10
2017-09-21T11:26:33.536Z,61.00
2017-09-21T11:29:02.391Z,61.10
2017-09-21T11:31:31.269Z,61.00
2017-09-21T11:34:00.149Z,60.80
2017-09-21T11:36:29.043Z,60.20
2017-09-21T11:38:57.970Z,60.10
2017-09-21T11:41:26.824Z,60.20
2017-09-21T11:43:55.696Z,61.00
2017-09-21T11:46:25.233Z,60.30
2017-09-21T11:48:54.108Z,60.00
2017-09-21T11:51:22.800Z,59.20
2017-09-21T11:53:51.687Z,58.50
2017-09-21T11:56:20.363Z,58.50
2017-09-21T11:58:49.043Z,58.00
2017-09-21T12:01:17.901Z,57.60
2017-09-21T12:03:47.519Z,57.30
2017-09-21T12:06:16.406Z,57.20
2017-09-21T12:08:46.980Z,56.70
2017-09-21T12:11:15.868Z,56.60
2017-09-21T12:13:45.113Z,56.70
2017-09-21T12:16:14.559Z,56.10
2017-09-21T12:18:43.428Z,55.60
2017-09-21T12:21:13.063Z,55.50
2017-09-21T12:23:42.467Z,55.50
2017-09-21T12:26:11.453Z,54.90
2017-09-21T12:28:41.056Z,55.30
2017-09-21T12:31:10.685Z,55.90
2017-09-21T12:33:39.373Z,55.90
2017-09-21T12:36:08.083Z,56.00
2017-09-21T12:38:36.962Z,56.50
2017-09-21T12:41:05.874Z,57.00
2017-09-21T12:43:34.753Z,57.10
2017-09-21T12:46:03.636Z,56.70
2017-09-21T12:48:32.499Z,56.80
2017-09-21T12:51:01.364Z,56.60
2017-09-21T12:53:30.228Z,56.20
2017-09-21T12:55:59.715Z,56.60
2017-09-21T12:58:28.581Z,56.50
2017-09-21T13:00:57.468Z,56.80
2017-09-21T13:03:26.371Z,57.00
2017-09-21T13:05:55.250Z,57.00
2017-09-21T13:08:24.112Z,56.70
2017-09-21T13:10:53.000Z,56.10
2017-09-21T13:13:21.864Z,56.10
2017-09-21T13:15:52.093Z,55.90
2017-09-21T13:18:21.237Z,56.00
2017-09-21T13:20:50.175Z,55.90
2017-09-21T13:23:19.023Z,55.80
2017-09-21T13:25:47.879Z,55.70
2017-09-21T13:28:16.752Z,55.50
2017-09-21T13:30:45.607Z,55.40
2017-09-21T13:33:14.300Z,55.40
2017-09-21T13:35:43.164Z,55.40
2017-09-21T13:38:12.792Z,55.70
2017-09-21T13:40:41.660Z,55.70
2017-09-21T13:43:12.264Z,55.50
2017-09-21T13:45:41.127Z,55.50
2017-09-21T13:48:09.994Z,55.70
2017-09-21T13:50:38.872Z,55.60
2017-09-21T13:53:07.805Z,55.30
2017-09-21T13:55:36.674Z,55.50
2017-09-21T13:58:05.569Z,55.60
2017-09-21T14:00:34.436Z,55.70
2017-09-21T14:03:04.095Z,55.80
2017-09-21T14:05:32.984Z,55.80
2017-09-21T14:08:01.863Z,56.40
2017-09-21T14:10:31.753Z,55.70
2017-09-21T14:13:01.395Z,55.70
2017-09-21T14:15:30.287Z,55.70
2017-09-21T14:17:59.160Z,55.70
2017-09-21T14:20:28.063Z,56.00
2017-09-21T14:22:56.959Z,55.90
2017-09-21T14:25:25.835Z,55.90
2017-09-21T14:27:55.167Z,55.80
2017-09-21T14:30:24.068Z,56.10
2017-09-21T14:32:52.946Z,56.00
2017-09-21T14:35:21.827Z,55.90
2017-09-21T14:37:50.694Z,56.00
2017-09-21T14:40:19.540Z,55.70
2017-09-21T14:42:48.403Z,55.70
2017-09-21T14:45:17.788Z,55.50
2017-09-21T14:47:46.664Z,54.90
2017-09-21T14:50:16.292Z,55.00
2017-09-21T14:52:45.160Z,54.90
2017-09-21T14:55:14.804Z,55.00
2017-09-21T14:57:43.660Z,55.00
2017-09-21T15:00:13.296Z,55.30
2017-09-21T15:02:42.696Z,55.30
2017-09-21T15:05:11.559Z,55.60
2017-09-21T15:07:41.968Z,55.90
2017-09-21T15:10:10.900Z,55.90
2017-09-21T15:12:39.762Z,56.10
2017-09-21T15:15:09.384Z,56.50
2017-09-21T15:17:39.011Z,56.70
2017-09-21T15:20:07.890Z,56.70
2017-09-21T15:22:37.529Z,57.00
2017-09-21T15:25:06.395Z,57.00
2017-09-21T15:27:35.259Z,56.80
2017-09-21T15:30:04.912Z,56.90
2017-09-21T15:32:33.764Z,56.40
2017-09-21T15:35:03.381Z,56.90
2017-09-21T15:37:33.019Z,57.10
2017-09-21T15:40:01.891Z,57.00
2017-09-21T15:42:30.756Z,57.10
2017-09-21T15:45:00.387Z,58.30
2017-09-21T15:47:29.255Z,57.70
2017-09-21T15:49:58.128Z,57.80
2017-09-21T15:52:26.987Z,58.00
2017-09-21T15:54:55.874Z,58.00
2017-09-21T15:57:24.769Z,58.20
2017-09-21T15:59:53.632Z,58.30
2017-09-21T16:02:23.264Z,58.40
2017-09-21T16:04:52.128Z,58.40
2017-09-21T16:07:21.776Z,58.80
2017-09-21T16:09:50.680Z,58.70
2017-09-21T16:12:19.791Z,58.90
2017-09-21T16:14:49.472Z,58.90
2017-09-21T16:17:18.335Z,58.90
2017-09-21T16:19:47.953Z,59.10
2017-09-21T16:22:16.812Z,59.00
2017-09-21T16:24:45.676Z,59.30
2017-09-21T16:27:14.541Z,59.40
2017-09-21T16:29:43.402Z,59.50
2017-09-21T16:32:13.024Z,59.80
2017-09-21T16:34:41.894Z,59.60
2017-09-21T16:37:11.521Z,60.80
2017-09-21T16:39:41.143Z,60.30
2017-09-21T16:42:10.004Z,60.30
2017-09-21T16:44:39.652Z,60.60
2017-09-21T16:47:08.513Z,60.40
2017-09-21T16:49:37.957Z,60.90
2017-09-21T16:52:07.583Z,61.00
2017-09-21T16:54:36.447Z,60.90
2017-09-21T16:57:05.312Z,61.10
2017-09-21T16:59:34.899Z,61.10
2017-09-21T17:02:03.574Z,61.20
2017-09-21T17:04:32.243Z,61.20
2017-09-21T17:07:01.100Z,61.40
2017-09-21T17:09:29.778Z,61.50
2017-09-21T17:11:58.645Z,61.70
2017-09-21T17:14:28.301Z,62.00
2017-09-21T17:16:56.999Z,61.90
2017-09-21T17:19:26.811Z,62.10
2017-09-21T17:21:56.592Z,62.20
2017-09-21T17:24:25.167Z,62.20
2017-09-21T17:26:54.805Z,62.50
2017-09-21T17:29:23.785Z,62.50
2017-09-21T17:31:52.647Z,62.50
2017-09-21T17:34:22.289Z,62.70
2017-09-21T17:36:51.164Z,62.70
2017-09-21T17:39:20.038Z,62.90
2017-09-21T17:41:49.687Z,63.00
2017-09-21T17:44:18.564Z,63.00
2017-09-21T17:46:48.027Z,63.10
2017-09-21T17:49:16.903Z,63.20
2017-09-21T17:51:45.763Z,63.30
2017-09-21T17:54:14.634Z,63.60
2017-09-21T17:56:44.059Z,63.70
2017-09-21T17:59:12.925Z,64.00
2017-09-21T18:01:41.821Z,64.00
2017-09-21T18:04:11.457Z,64.30
2017-09-21T18:06:40.329Z,64.30
2017-09-21T18:09:10.135Z,64.50
2017-09-21T18:11:39.567Z,64.60
2017-09-21T18:14:08.461Z,64.80
2017-09-21T18:16:37.330Z,65.00
2017-09-21T18:19:06.211Z,65.20
2017-09-21T18:21:35.879Z,65.50
2017-09-21T18:24:04.835Z,65.50
2017-09-21T18:26:33.697Z,65.80
2017-09-21T18:29:03.324Z,66.10
2017-09-21T18:31:31.892Z,66.00
2017-09-21T18:34:01.552Z,66.40
2017-09-21T18:36:30.441Z,66.30
2017-09-21T18:39:00.109Z,66.50
2017-09-21T18:41:30.161Z,66.80
2017-09-21T18:43:59.480Z,66.80
2017-09-21T18:46:28.360Z,66.90
2017-09-21T18:48:57.244Z,67.00
2017-09-21T18:51:25.995Z,67.10
2017-09-21T18:53:55.741Z,67.20
2017-09-21T18:56:24.609Z,67.40
2017-09-21T18:58:53.957Z,67.60
2017-09-21T19:01:22.820Z,67.70
2017-09-21T19:03:51.683Z,67.80
2017-09-21T19:06:21.313Z,68.10
2017-09-21T19:08:50.176Z,68.00
2017-09-21T19:11:20.779Z,68.00
2017-09-21T19:13:49.661Z,68.00
2017-09-21T19:16:18.532Z,68.00
2017-09-21T19:18:48.637Z,67.90
2017-09-21T19:21:17.499Z,67.90
2017-09-21T19:23:47.698Z,68.20
2017-09-21T19:26:16.591Z,68.20
2017-09-21T19:28:46.177Z,68.40
2017-09-21T19:31:14.747Z,68.50
2017-09-21T19:33:43.405Z,68.60
2017-09-21T19:36:13.041Z,68.80
2017-09-21T19:38:41.906Z,68.80
2017-09-21T19:41:11.543Z,68.90
2017-09-21T19:43:40.851Z,68.80
2017-09-21T19:46:09.741Z,68.90
2017-09-21T19:48:38.603Z,69.00
2017-09-21T19:51:08.144Z,69.10
2017-09-21T19:53:36.812Z,69.10
2017-09-21T19:56:05.532Z,69.20
2017-09-21T20:01:12.333Z,69.10
2017-09-21T20:03:41.542Z,69.00
2017-09-21T20:06:16.850Z,69.10
2017-09-21T20:11:21.990Z,69.80
2017-09-21T20:13:51.020Z,69.30
2017-09-21T20:16:21.128Z,69.50
2017-09-21T20:18:50.813Z,69.50
2017-09-21T20:21:19.677Z,69.70
2017-09-21T20:23:50.515Z,69.70
2017-09-21T20:26:21.588Z,69.80
2017-09-21T20:28:51.052Z,69.90
2017-09-21T20:31:21.200Z,69.80
2017-09-21T20:33:51.569Z,70.10
2017-09-21T20:36:21.792Z,70.10
2017-09-21T20:38:51.168Z,70.10
2017-09-21T20:41:20.048Z,70.10
2017-09-21T20:43:48.934Z,70.20
2017-09-21T20:46:19.432Z,70.50
2017-09-21T20:48:48.299Z,70.50
2017-09-21T20:51:17.164Z,70.70
2017-09-21T20:53:46.032Z,70.90
2017-09-21T20:56:15.384Z,71.20
2017-09-21T20:58:44.249Z,71.20
2017-09-21T21:01:13.112Z,71.30
2017-09-21T21:03:42.767Z,71.30
2017-09-21T21:06:11.636Z,71.30
2017-09-21T21:08:40.498Z,71.40
2017-09-21T21:11:10.149Z,72.00
2017-09-21T21:13:39.019Z,72.10
2017-09-21T21:16:07.888Z,72.20
2017-09-21T21:18:36.792Z,72.50
2017-09-21T21:21:06.444Z,72.70
2017-09-21T21:23:35.299Z,72.70
2017-09-21T21:26:04.938Z,72.80
2017-09-21T21:28:33.806Z,72.70
2017-09-21T21:31:02.666Z,72.80
2017-09-21T21:33:32.115Z,72.80
2017-09-21T21:36:00.976Z,72.80
2017-09-21T21:38:30.436Z,73.10
2017-09-21T21:40:59.300Z,73.00
2017-09-21T21:43:28.202Z,73.20
2017-09-21T21:45:57.874Z,73.30
2017-09-21T21:48:27.514Z,73.50
2017-09-21T21:50:56.457Z,73.50
2017-09-21T21:53:25.319Z,73.70
2017-09-21T21:55:54.233Z,73.80
2017-09-21T21:58:23.535Z,73.50
2017-09-21T22:00:52.699Z,73.40
2017-09-21T22:03:21.574Z,73.60
2017-09-21T22:05:50.805Z,73.40
2017-09-21T22:08:19.683Z,73.40
2017-09-21T22:10:49.357Z,73.60
2017-09-21T22:13:18.984Z,73.80
2017-09-21T22:15:47.852Z,73.80
2017-09-21T22:18:17.529Z,73.70
2017-09-21T22:20:46.391Z,73.70
2017-09-21T22:23:15.260Z,73.70
2017-09-21T22:25:44.131Z,73.50
2017-09-21T22:28:13.472Z,73.80
2017-09-21T22:30:42.347Z,73.80
2017-09-21T22:33:11.220Z,73.80
2017-09-21T22:35:40.855Z,73.40
2017-09-21T22:38:09.713Z,73.40
2017-09-21T22:40:39.349Z,73.40
2017-09-21T22:43:08.220Z,73.40
2017-09-21T22:45:37.862Z,73.10
2017-09-21T22:48:06.945Z,73.00
2017-09-21T22:50:35.811Z,73.20
2017-09-21T22:53:05.435Z,73.90
2017-09-21T22:55:34.764Z,73.20
2017-09-21T22:58:03.628Z,73.20
2017-09-21T23:00:32.488Z,73.30
2017-09-21T23:03:01.347Z,73.60
2017-09-21T23:05:30.247Z,73.80
2017-09-21T23:07:59.119Z,73.80
2017-09-21T23:10:27.993Z,73.80
2017-09-21T23:12:56.857Z,74.00
2017-09-21T23:15:26.351Z,74.10
2017-09-21T23:17:55.238Z,74.30
2017-09-21T23:20:24.107Z,74.40
2017-09-21T23:22:52.964Z,74.60
2017-09-21T23:25:21.819Z,74.50
2017-09-21T23:27:50.684Z,74.50
2017-09-21T23:30:19.543Z,74.50
2017-09-21T23:32:48.395Z,74.50
2017-09-21T23:35:18.024Z,74.50
2017-09-21T23:37:47.657Z,74.60
2017-09-21T23:40:16.515Z,74.60
2017-09-21T23:42:46.250Z,74.40
2017-09-21T23:45:15.111Z,74.30
2017-09-21T23:47:44.731Z,74.60
2017-09-21T23:50:13.595Z,74.60
2017-09-21T23:52:42.470Z,74.50
2017-09-21T23:55:11.343Z,74.40
2017-09-21T23:57:40.212Z,74.50
