createdAt,value
2022-10-09T11:47:09.412Z,37.90
2022-10-09T11:49:51.569Z,38.60
2022-10-09T11:52:27.393Z,38.70
2022-10-09T11:54:56.608Z,38.60
2022-10-09T11:57:29.107Z,38.60
2022-10-09T12:00:07.767Z,38.40
2022-10-09T12:02:36.334Z,38.40
2022-10-09T12:05:17.443Z,38.90
2022-10-09T12:07:45.748Z,39.00
2022-10-09T12:10:27.653Z,38.70
2022-10-09T12:13:01.583Z,39.30
2022-10-09T12:15:40.735Z,39.10
2022-10-09T12:18:23.979Z,38.90
2022-10-09T12:20:52.826Z,38.50
2022-10-09T12:23:27.614Z,38.50
2022-10-09T12:25:58.559Z,38.50
2022-10-09T12:28:31.464Z,38.40
2022-10-09T12:31:02.138Z,37.90
2022-10-09T12:33:34.621Z,37.80
2022-10-09T12:36:07.444Z,36.50
2022-10-09T12:38:35.259Z,33.80
2022-10-09T12:41:08.018Z,31.20
2022-10-09T12:43:36.377Z,29.40
2022-10-09T12:46:04.819Z,27.40
2022-10-09T12:48:42.630Z,25.60
2022-10-09T12:51:17.887Z,24.00
2022-10-09T12:53:49.869Z,22.90
2022-10-09T12:56:23.973Z,22.00
2022-10-09T12:58:53.034Z,21.40
2022-10-09T13:01:21.695Z,21.00
2022-10-09T13:03:57.626Z,21.20
2022-10-09T13:06:28.368Z,21.10
2022-10-09T13:08:58.767Z,20.60
2022-10-09T13:11:34.676Z,20.10
2022-10-09T13:14:02.989Z,19.60
2022-10-09T13:16:41.361Z,19.30
2022-10-09T13:19:26.874Z,19.10
2022-10-09T13:22:20.383Z,18.90
2022-10-09T13:24:50.872Z,18.80
2022-10-09T13:27:20.843Z,18.70
2022-10-09T13:29:49.470Z,18.60
