createdAt,value
2022-10-31T00:01:36.063Z,20.37
2022-10-31T00:04:04.813Z,10.77
2022-10-31T00:06:32.790Z,8.10
2022-10-31T00:09:03.956Z,12.47
2022-10-31T00:11:32.335Z,10.83
2022-10-31T00:14:01.005Z,11.83
2022-10-31T00:16:30.312Z,7.50
2022-10-31T00:18:59.976Z,9.20
2022-10-31T00:21:28.438Z,9.00
2022-10-31T00:23:56.576Z,13.60
2022-10-31T00:26:25.923Z,11.43
2022-10-31T00:28:53.809Z,15.37
2022-10-31T00:31:21.967Z,12.40
2022-10-31T00:33:50.053Z,9.30
2022-10-31T00:36:19.664Z,12.67
2022-10-31T00:38:48.896Z,9.80
2022-10-31T00:41:19.074Z,9.77
2022-10-31T00:43:48.965Z,11.80
2022-10-31T00:46:17.048Z,10.20
2022-10-31T00:48:45.082Z,12.03
2022-10-31T00:51:13.200Z,11.47
2022-10-31T00:53:41.494Z,14.57
2022-10-31T00:56:09.579Z,12.13
2022-10-31T00:58:37.700Z,10.70
2022-10-31T01:01:07.511Z,9.30
2022-10-31T01:03:35.921Z,14.57
2022-10-31T01:06:06.383Z,13.20
2022-10-31T01:08:34.726Z,11.40
2022-10-31T01:11:05.123Z,11.50
2022-10-31T01:13:33.107Z,11.63
2022-10-31T01:16:02.302Z,10.73
2022-10-31T01:18:31.744Z,10.90
2022-10-31T01:21:01.912Z,6.83
2022-10-31T01:23:30.356Z,14.03
2022-10-31T01:26:07.864Z,9.23
2022-10-31T01:28:36.318Z,10.83
2022-10-31T01:31:06.105Z,8.80
2022-10-31T01:33:35.338Z,11.10
2022-10-31T01:36:12.498Z,6.87
2022-10-31T01:38:40.485Z,6.83
2022-10-31T01:41:08.791Z,9.50
2022-10-31T01:43:48.068Z,13.87
2022-10-31T01:46:17.628Z,11.13
2022-10-31T01:48:47.339Z,9.03
2022-10-31T01:51:17.837Z,9.53
2022-10-31T01:53:46.905Z,7.70
2022-10-31T01:56:16.856Z,5.97
2022-10-31T01:58:46.159Z,11.07
2022-10-31T02:01:16.124Z,9.33
2022-10-31T02:03:44.749Z,13.13
2022-10-31T02:06:23.587Z,17.67
2022-10-31T02:08:52.480Z,11.97
2022-10-31T02:11:20.459Z,7.53
2022-10-31T02:13:50.086Z,9.47
2022-10-31T02:16:18.181Z,7.47
2022-10-31T02:18:46.150Z,9.07
2022-10-31T02:21:21.902Z,7.80
2022-10-31T02:24:35.339Z,8.97
2022-10-31T02:27:23.621Z,8.20
2022-10-31T02:30:07.860Z,9.23
2022-10-31T02:32:55.932Z,7.03
2022-10-31T02:35:41.557Z,7.90
2022-10-31T02:38:21.124Z,6.30
2022-10-31T02:40:55.671Z,6.80
2022-10-31T02:43:29.358Z,9.80
2022-10-31T02:46:04.402Z,8.87
2022-10-31T02:48:37.166Z,8.33
2022-10-31T02:51:06.425Z,17.63
2022-10-31T02:53:35.674Z,4.60
2022-10-31T02:56:08.768Z,6.87
2022-10-31T02:58:38.798Z,8.40
2022-10-31T03:01:35.736Z,4.57
2022-10-31T03:04:24.326Z,11.27
2022-10-31T03:06:58.422Z,6.10
2022-10-31T03:09:30.446Z,8.20
2022-10-31T03:12:05.704Z,9.07
2022-10-31T03:14:42.813Z,8.00
2022-10-31T03:17:19.553Z,10.83
2022-10-31T03:19:51.692Z,8.70
2022-10-31T03:22:24.101Z,6.13
2022-10-31T03:24:54.029Z,10.53
2022-10-31T03:27:26.267Z,7.50
2022-10-31T03:29:57.047Z,7.60
2022-10-31T03:32:29.844Z,8.90
2022-10-31T03:35:02.921Z,9.70
2022-10-31T03:37:34.811Z,12.23
2022-10-31T03:40:04.805Z,8.40
2022-10-31T03:42:36.551Z,7.23
2022-10-31T03:45:08.869Z,8.03
2022-10-31T03:47:38.797Z,8.63
2022-10-31T03:50:09.989Z,9.80
2022-10-31T03:52:44.706Z,9.47
2022-10-31T03:55:18.907Z,11.00
2022-10-31T03:57:53.360Z,13.23
2022-10-31T04:00:22.129Z,9.87
2022-10-31T04:02:57.971Z,10.27
2022-10-31T04:05:28.307Z,11.83
2022-10-31T04:07:59.386Z,6.60
2022-10-31T04:10:32.852Z,6.40
2022-10-31T04:13:05.410Z,7.33
2022-10-31T04:15:33.987Z,6.83
2022-10-31T04:18:03.567Z,6.57
2022-10-31T04:20:34.698Z,7.30
2022-10-31T04:23:02.756Z,11.77
2022-10-31T04:25:30.919Z,6.80
2022-10-31T04:27:59.140Z,6.77
2022-10-31T04:30:27.317Z,7.40
2022-10-31T04:32:55.395Z,5.70
2022-10-31T04:35:23.267Z,7.40
2022-10-31T04:37:52.594Z,11.50
2022-10-31T04:40:21.325Z,6.77
2022-10-31T04:42:49.363Z,6.67
2022-10-31T04:45:20.179Z,7.47
2022-10-31T04:47:49.413Z,6.13
2022-10-31T04:50:17.554Z,6.47
2022-10-31T04:52:46.697Z,8.20
2022-10-31T04:55:16.441Z,12.07
2022-10-31T04:57:44.513Z,7.97
2022-10-31T05:00:14.820Z,5.90
2022-10-31T05:02:46.171Z,9.83
2022-10-31T05:05:14.733Z,6.80
2022-10-31T05:07:43.227Z,11.33
2022-10-31T05:10:12.225Z,9.90
2022-10-31T05:12:48.455Z,9.57
2022-10-31T05:15:16.866Z,7.50
2022-10-31T05:17:45.542Z,5.03
2022-10-31T05:20:14.235Z,8.93
2022-10-31T05:22:45.213Z,7.30
2022-10-31T05:25:13.458Z,6.70
2022-10-31T05:27:43.981Z,8.60
2022-10-31T05:30:14.017Z,8.90
2022-10-31T05:32:42.736Z,10.40
2022-10-31T05:35:13.697Z,11.70
2022-10-31T05:37:42.050Z,7.53
2022-10-31T05:40:13.096Z,7.67
2022-10-31T05:42:41.496Z,9.77
2022-10-31T05:45:12.080Z,8.90
2022-10-31T05:47:40.128Z,8.73
2022-10-31T05:50:09.161Z,10.03
2022-10-31T05:52:37.443Z,11.40
2022-10-31T05:55:05.758Z,8.70
2022-10-31T05:57:35.519Z,7.30
2022-10-31T06:00:03.823Z,9.23
2022-10-31T06:02:35.546Z,9.10
2022-10-31T06:05:04.118Z,9.33
2022-10-31T06:07:35.196Z,12.00
2022-10-31T06:10:04.160Z,15.23
2022-10-31T06:12:32.325Z,5.07
2022-10-31T06:15:00.474Z,6.77
2022-10-31T06:17:28.416Z,6.33
2022-10-31T06:19:57.736Z,8.23
2022-10-31T06:22:25.580Z,9.43
2022-10-31T06:24:53.527Z,7.80
2022-10-31T06:27:21.814Z,5.57
2022-10-31T06:29:49.747Z,9.10
2022-10-31T06:32:18.154Z,14.23
2022-10-31T06:34:48.997Z,8.53
2022-10-31T06:37:18.671Z,10.50
2022-10-31T06:39:46.576Z,17.40
2022-10-31T06:42:14.521Z,10.63
2022-10-31T06:44:42.370Z,7.93
2022-10-31T06:47:10.424Z,10.90
2022-10-31T06:49:38.436Z,11.20
2022-10-31T06:52:07.222Z,16.83
2022-10-31T06:54:36.553Z,8.73
2022-10-31T06:57:04.495Z,11.40
2022-10-31T06:59:32.462Z,12.43
2022-10-31T07:02:00.568Z,6.37
2022-10-31T07:04:28.725Z,7.53
2022-10-31T07:06:56.598Z,9.40
2022-10-31T07:09:24.623Z,9.20
2022-10-31T07:11:55.486Z,9.60
2022-10-31T07:14:23.484Z,4.87
2022-10-31T07:16:52.255Z,8.20
2022-10-31T07:19:20.346Z,8.93
2022-10-31T07:21:48.316Z,8.33
2022-10-31T07:24:16.148Z,7.50
2022-10-31T07:26:44.674Z,4.70
2022-10-31T07:29:13.912Z,7.80
2022-10-31T07:31:41.777Z,11.00
2022-10-31T07:34:09.966Z,6.20
2022-10-31T07:36:37.809Z,8.60
2022-10-31T07:39:05.874Z,16.70
2022-10-31T07:41:33.861Z,5.43
2022-10-31T07:44:02.024Z,6.80
2022-10-31T07:46:31.323Z,13.33
2022-10-31T07:48:59.294Z,5.97
2022-10-31T07:51:27.405Z,10.57
2022-10-31T07:53:55.382Z,5.90
2022-10-31T07:56:23.316Z,9.17
2022-10-31T07:58:51.262Z,5.13
2022-10-31T08:01:19.199Z,7.10
2022-10-31T08:03:48.436Z,4.60
2022-10-31T08:06:16.496Z,8.80
2022-10-31T08:08:44.502Z,7.10
2022-10-31T08:11:12.379Z,9.97
2022-10-31T08:13:40.362Z,8.57
2022-10-31T08:16:08.519Z,7.53
2022-10-31T08:18:38.418Z,4.10
2022-10-31T08:21:07.920Z,6.80
2022-10-31T08:23:35.806Z,10.87
2022-10-31T08:26:03.836Z,10.97
2022-10-31T08:28:31.792Z,9.33
2022-10-31T08:31:00.276Z,6.70
2022-10-31T08:33:28.243Z,5.73
2022-10-31T08:35:56.107Z,6.33
2022-10-31T08:38:25.484Z,4.73
2022-10-31T08:40:53.413Z,9.43
2022-10-31T08:43:21.492Z,7.77
2022-10-31T08:45:51.243Z,14.10
2022-10-31T08:48:19.671Z,6.30
2022-10-31T08:50:48.366Z,6.00
2022-10-31T08:53:17.828Z,11.17
2022-10-31T08:55:48.524Z,7.07
2022-10-31T08:58:18.182Z,11.00
2022-10-31T09:00:47.075Z,9.70
2022-10-31T09:03:16.639Z,9.33
2022-10-31T09:05:44.657Z,9.48
2022-10-31T09:08:16.352Z,7.97
2022-10-31T09:10:46.568Z,7.40
2022-10-31T09:13:16.974Z,8.73
2022-10-31T09:15:46.724Z,7.07
2022-10-31T09:18:16.442Z,10.67
2022-10-31T09:20:45.925Z,11.17
2022-10-31T09:23:15.115Z,11.30
2022-10-31T09:25:49.120Z,7.40
2022-10-31T09:28:21.539Z,6.83
2022-10-31T09:30:50.713Z,7.07
2022-10-31T09:33:18.912Z,8.80
2022-10-31T09:35:46.897Z,10.60
2022-10-31T09:38:16.672Z,8.03
2022-10-31T09:40:46.256Z,8.97
2022-10-31T09:43:24.199Z,8.60
2022-10-31T09:46:02.933Z,4.90
2022-10-31T09:48:53.014Z,10.57
2022-10-31T09:51:24.538Z,9.23
2022-10-31T09:53:56.183Z,8.70
2022-10-31T09:56:27.137Z,8.40
2022-10-31T09:59:01.501Z,10.47
2022-10-31T10:01:41.984Z,4.93
2022-10-31T10:04:26.718Z,7.83
2022-10-31T10:06:55.000Z,8.30
2022-10-31T10:09:27.063Z,6.60
2022-10-31T10:12:05.915Z,4.27
2022-10-31T10:14:52.197Z,7.53
2022-10-31T10:17:33.033Z,2.70
2022-10-31T10:20:28.246Z,7.80
2022-10-31T10:23:09.380Z,6.77
2022-10-31T10:25:41.780Z,7.30
2022-10-31T10:28:19.349Z,7.13
2022-10-31T10:30:52.816Z,5.50
2022-10-31T10:33:24.089Z,6.30
2022-10-31T10:35:55.059Z,5.10
2022-10-31T10:38:29.596Z,6.03
2022-10-31T10:41:01.948Z,3.57
2022-10-31T10:43:35.503Z,5.47
2022-10-31T10:46:36.128Z,3.20
2022-10-31T10:49:14.384Z,2.40
2022-10-31T10:51:58.134Z,3.53
2022-10-31T10:54:55.398Z,4.90
2022-10-31T10:57:49.985Z,5.80
2022-10-31T11:00:22.173Z,5.87
2022-10-31T11:02:51.870Z,8.10
2022-10-31T11:05:36.178Z,5.63
2022-10-31T11:08:04.517Z,5.73
2022-10-31T11:10:33.149Z,3.63
2022-10-31T11:13:08.210Z,3.27
2022-10-31T11:15:50.841Z,4.90
2022-10-31T11:20:55.480Z,8.43
2022-10-31T11:23:24.632Z,2.60
2022-10-31T11:25:59.588Z,5.00
2022-10-31T11:28:30.206Z,4.97
2022-10-31T11:31:00.411Z,4.00
2022-10-31T11:33:33.870Z,7.73
2022-10-31T11:36:02.995Z,4.20
2022-10-31T11:38:37.056Z,4.93
2022-10-31T11:41:12.934Z,7.10
2022-10-31T11:43:42.414Z,4.00
2022-10-31T11:46:12.498Z,4.17
2022-10-31T11:48:41.866Z,3.83
2022-10-31T11:51:10.233Z,4.60
2022-10-31T11:53:38.282Z,4.67
2022-10-31T11:56:12.748Z,7.70
2022-10-31T11:58:41.436Z,4.70
2022-10-31T12:01:27.403Z,1.90
2022-10-31T12:04:07.823Z,9.67
2022-10-31T12:06:37.408Z,6.63
2022-10-31T12:09:18.754Z,5.43
2022-10-31T12:11:58.337Z,3.97
2022-10-31T12:14:35.360Z,3.83
2022-10-31T12:17:12.004Z,2.83
2022-10-31T12:19:45.598Z,4.70
2022-10-31T12:22:21.847Z,2.90
2022-10-31T12:25:18.330Z,4.60
2022-10-31T12:28:06.865Z,3.77
2022-10-31T12:30:48.885Z,7.50
2022-10-31T12:33:31.490Z,12.50
2022-10-31T12:36:23.352Z,3.53
2022-10-31T12:39:04.138Z,6.13
2022-10-31T12:41:47.663Z,5.07
2022-10-31T12:44:42.418Z,7.23
2022-10-31T12:47:30.292Z,3.10
2022-10-31T12:50:10.916Z,7.73
2022-10-31T12:52:51.405Z,5.10
2022-10-31T12:55:39.940Z,5.87
2022-10-31T12:58:12.852Z,4.40
2022-10-31T13:00:45.942Z,5.07
2022-10-31T13:03:24.958Z,6.63
2022-10-31T13:05:56.502Z,4.70
2022-10-31T13:08:30.766Z,7.90
2022-10-31T13:11:07.588Z,5.43
2022-10-31T13:13:40.010Z,3.17
2022-10-31T13:16:14.971Z,8.80
2022-10-31T13:18:47.214Z,6.23
2022-10-31T13:21:21.744Z,3.77
2022-10-31T13:23:52.820Z,6.50
2022-10-31T13:26:33.224Z,7.03
2022-10-31T13:29:06.309Z,8.33
2022-10-31T13:31:35.548Z,6.15
2022-10-31T13:34:06.801Z,5.27
2022-10-31T13:36:39.739Z,3.90
2022-10-31T13:39:24.866Z,5.63
2022-10-31T13:41:59.306Z,4.77
2022-10-31T13:44:28.795Z,8.00
2022-10-31T13:46:58.487Z,4.77
2022-10-31T13:49:38.937Z,4.67
2022-10-31T13:52:18.240Z,5.87
2022-10-31T13:54:49.875Z,4.10
2022-10-31T13:57:20.912Z,11.97
2022-10-31T13:59:54.613Z,3.30
2022-10-31T14:02:28.820Z,5.50
2022-10-31T14:05:01.513Z,5.43
2022-10-31T14:07:31.008Z,6.93
2022-10-31T14:10:03.921Z,5.22
2022-10-31T14:12:35.336Z,3.90
2022-10-31T14:15:08.315Z,9.23
2022-10-31T14:17:46.898Z,8.30
2022-10-31T14:20:40.123Z,5.80
2022-10-31T14:23:49.562Z,3.30
2022-10-31T14:26:34.439Z,5.27
2022-10-31T14:29:04.233Z,3.60
2022-10-31T14:31:37.400Z,5.10
2022-10-31T14:34:21.279Z,8.20
2022-10-31T14:37:17.602Z,5.20
2022-10-31T14:40:00.278Z,6.60
2022-10-31T14:42:43.937Z,5.47
2022-10-31T14:45:23.576Z,6.63
2022-10-31T14:48:06.965Z,4.67
2022-10-31T14:50:44.838Z,6.33
2022-10-31T14:53:20.489Z,7.13
2022-10-31T14:55:51.454Z,8.40
2022-10-31T14:58:24.363Z,8.85
2022-10-31T15:00:56.702Z,6.83
2022-10-31T15:03:30.309Z,5.03
2022-10-31T15:06:01.568Z,6.47
2022-10-31T15:08:34.684Z,6.10
2022-10-31T15:11:11.140Z,12.13
2022-10-31T15:13:46.192Z,8.60
2022-10-31T15:16:16.701Z,5.30
2022-10-31T15:18:52.159Z,13.17
2022-10-31T15:21:21.820Z,11.33
2022-10-31T15:23:51.795Z,10.50
2022-10-31T15:26:22.474Z,9.00
2022-10-31T15:29:02.926Z,9.10
2022-10-31T15:31:32.027Z,9.80
2022-10-31T15:34:05.348Z,9.17
2022-10-31T15:36:37.388Z,9.07
2022-10-31T15:39:06.481Z,9.70
2022-10-31T15:41:37.303Z,16.03
2022-10-31T15:44:14.749Z,11.80
2022-10-31T15:46:43.282Z,11.37
2022-10-31T15:49:24.174Z,11.20
2022-10-31T15:51:54.581Z,10.93
2022-10-31T15:54:23.109Z,11.35
2022-10-31T15:56:51.148Z,12.50
2022-10-31T15:59:24.720Z,16.93
2022-10-31T16:02:03.089Z,13.50
2022-10-31T16:04:32.451Z,14.70
2022-10-31T16:07:03.610Z,12.50
2022-10-31T16:09:31.694Z,12.27
2022-10-31T16:12:00.884Z,16.83
2022-10-31T16:14:33.032Z,18.10
2022-10-31T16:17:03.319Z,17.47
2022-10-31T16:19:34.483Z,13.50
2022-10-31T16:22:08.873Z,12.10
2022-10-31T16:24:46.919Z,17.80
2022-10-31T16:27:24.337Z,21.10
2022-10-31T16:29:54.122Z,12.03
2022-10-31T16:32:35.473Z,14.47
2022-10-31T16:35:25.514Z,22.03
2022-10-31T16:37:54.034Z,12.80
2022-10-31T16:40:22.676Z,11.07
2022-10-31T16:42:50.936Z,11.20
2022-10-31T16:45:22.630Z,12.87
2022-10-31T16:47:51.136Z,25.43
2022-10-31T16:50:22.263Z,11.27
2022-10-31T16:53:12.347Z,17.63
2022-10-31T16:55:45.948Z,14.00
2022-10-31T16:58:19.522Z,14.60
2022-10-31T17:00:49.188Z,17.20
2022-10-31T17:03:17.261Z,13.20
2022-10-31T17:05:45.654Z,16.47
2022-10-31T17:08:13.824Z,16.17
2022-10-31T17:10:42.867Z,15.63
2022-10-31T17:13:16.625Z,17.57
2022-10-31T17:15:48.283Z,15.43
2022-10-31T17:18:22.900Z,19.03
2022-10-31T17:20:59.543Z,15.87
2022-10-31T17:23:28.250Z,18.83
2022-10-31T17:25:56.405Z,14.37
2022-10-31T17:28:25.050Z,15.33
2022-10-31T17:30:54.869Z,21.77
2022-10-31T17:33:24.136Z,18.77
2022-10-31T17:35:52.420Z,17.50
2022-10-31T17:38:20.434Z,16.57
2022-10-31T17:43:21.359Z,20.20
2022-10-31T17:45:49.399Z,20.30
2022-10-31T17:48:17.246Z,19.77
2022-10-31T17:50:46.461Z,16.60
2022-10-31T17:53:14.521Z,17.87
2022-10-31T17:55:42.397Z,14.93
2022-10-31T17:58:12.219Z,19.30
2022-10-31T18:00:44.772Z,18.90
2022-10-31T18:03:15.671Z,22.57
2022-10-31T18:05:52.802Z,24.00
2022-10-31T18:08:20.678Z,17.83
2022-10-31T18:10:48.777Z,20.50
2022-10-31T18:13:16.770Z,24.03
2022-10-31T18:15:44.622Z,25.93
2022-10-31T18:18:12.569Z,38.27
2022-10-31T18:20:40.855Z,23.43
2022-10-31T18:23:10.237Z,32.03
2022-10-31T18:25:39.545Z,29.13
2022-10-31T18:28:07.912Z,47.27
2022-10-31T18:30:39.701Z,26.80
2022-10-31T18:33:08.024Z,22.80
2022-10-31T18:35:38.287Z,35.40
2022-10-31T18:38:07.695Z,31.20
2022-10-31T18:40:37.503Z,27.17
2022-10-31T18:43:05.833Z,31.90
2022-10-31T18:45:46.564Z,26.37
2022-10-31T18:48:16.005Z,20.33
2022-10-31T18:50:44.420Z,31.53
2022-10-31T18:53:12.327Z,29.13
2022-10-31T18:55:45.708Z,26.17
2022-10-31T18:58:18.076Z,20.20
2022-10-31T19:00:46.737Z,19.97
2022-10-31T19:03:15.237Z,23.70
2022-10-31T19:05:43.180Z,27.73
2022-10-31T19:08:11.194Z,27.30
2022-10-31T19:10:41.285Z,28.13
2022-10-31T19:13:10.249Z,30.73
2022-10-31T19:15:38.457Z,30.03
2022-10-31T19:18:06.635Z,29.10
2022-10-31T19:20:34.567Z,31.50
2022-10-31T19:23:02.876Z,28.00
2022-10-31T19:25:31.323Z,21.33
2022-10-31T19:28:00.917Z,32.13
2022-10-31T19:30:29.236Z,29.67
2022-10-31T19:32:57.117Z,33.53
2022-10-31T19:35:25.038Z,58.37
2022-10-31T19:37:53.090Z,42.40
2022-10-31T19:40:20.951Z,33.30
2022-10-31T19:42:51.375Z,34.40
2022-10-31T19:45:20.835Z,29.20
2022-10-31T19:47:48.719Z,32.93
2022-10-31T19:50:17.014Z,30.23
2022-10-31T19:52:45.174Z,29.33
2022-10-31T19:55:13.173Z,32.10
2022-10-31T19:58:00.972Z,37.53
2022-10-31T20:00:30.487Z,27.60
2022-10-31T20:02:58.558Z,28.83
2022-10-31T20:05:26.748Z,30.63
2022-10-31T20:07:54.767Z,31.93
2022-10-31T20:10:22.830Z,34.28
2022-10-31T20:12:50.746Z,35.17
2022-10-31T20:15:18.725Z,34.90
2022-10-31T20:17:48.145Z,36.67
2022-10-31T20:20:16.406Z,33.27
2022-10-31T20:22:47.122Z,29.17
2022-10-31T20:25:15.124Z,34.53
2022-10-31T20:27:43.157Z,33.97
2022-10-31T20:30:12.162Z,27.37
2022-10-31T20:32:40.234Z,28.47
2022-10-31T20:35:10.509Z,32.80
2022-10-31T20:37:38.705Z,30.53
2022-10-31T20:40:07.659Z,29.47
2022-10-31T20:42:35.539Z,25.43
2022-10-31T20:45:03.934Z,30.70
2022-10-31T20:47:31.813Z,27.77
2022-10-31T20:49:59.697Z,26.23
2022-10-31T20:52:29.010Z,28.98
2022-10-31T20:54:56.893Z,28.33
2022-10-31T20:57:25.371Z,24.33
2022-10-31T20:59:53.223Z,22.63
2022-10-31T21:02:21.294Z,29.77
2022-10-31T21:04:49.467Z,35.87
2022-10-31T21:07:17.519Z,26.43
2022-10-31T21:09:46.915Z,26.40
2022-10-31T21:12:14.930Z,23.13
2022-10-31T21:14:42.889Z,26.63
2022-10-31T21:17:10.927Z,28.80
2022-10-31T21:19:38.810Z,24.73
2022-10-31T21:22:07.038Z,23.83
2022-10-31T21:24:35.187Z,26.43
2022-10-31T21:27:08.470Z,28.80
2022-10-31T21:29:39.443Z,18.50
2022-10-31T21:32:07.540Z,29.67
2022-10-31T21:34:35.599Z,18.90
2022-10-31T21:37:03.454Z,15.17
2022-10-31T21:39:31.477Z,20.07
2022-10-31T21:41:59.349Z,17.97
2022-10-31T21:44:28.607Z,19.53
2022-10-31T21:46:56.606Z,16.83
2022-10-31T21:49:24.492Z,21.47
2022-10-31T21:51:52.531Z,20.70
2022-10-31T21:54:28.689Z,20.80
2022-10-31T21:56:57.221Z,18.30
2022-10-31T21:59:25.684Z,14.60
2022-10-31T22:01:56.885Z,12.77
2022-10-31T22:04:25.342Z,18.50
2022-10-31T22:06:53.438Z,13.07
2022-10-31T22:09:23.296Z,15.20
2022-10-31T22:11:51.562Z,13.80
2022-10-31T22:14:19.462Z,11.00
2022-10-31T22:16:47.653Z,13.90
2022-10-31T22:19:17.147Z,9.60
2022-10-31T22:21:48.525Z,12.07
2022-10-31T22:24:17.472Z,13.07
2022-10-31T22:26:45.829Z,12.07
2022-10-31T22:29:15.846Z,20.70
2022-10-31T22:31:45.596Z,12.40
2022-10-31T22:34:16.858Z,10.27
2022-10-31T22:36:45.000Z,11.57
2022-10-31T22:39:14.197Z,10.97
2022-10-31T22:41:42.342Z,12.30
2022-10-31T22:44:10.362Z,12.33
2022-10-31T22:46:40.077Z,9.70
2022-10-31T22:49:09.940Z,13.77
2022-10-31T22:51:40.930Z,13.93
2022-10-31T22:54:12.358Z,10.50
2022-10-31T22:56:40.436Z,13.80
2022-10-31T22:59:08.425Z,8.63
2022-10-31T23:01:36.573Z,12.67
2022-10-31T23:04:04.645Z,11.50
2022-10-31T23:06:34.181Z,11.97
2022-10-31T23:09:07.273Z,13.90
2022-10-31T23:11:37.047Z,11.00
2022-10-31T23:14:09.102Z,13.90
2022-10-31T23:16:37.627Z,13.50
2022-10-31T23:19:07.935Z,10.87
2022-10-31T23:21:56.133Z,9.60
2022-10-31T23:24:28.774Z,14.33
2022-10-31T23:27:07.040Z,11.00
2022-10-31T23:29:36.771Z,12.13
2022-10-31T23:32:05.404Z,12.93
2022-10-31T23:34:33.292Z,10.70
2022-10-31T23:37:01.553Z,12.07
2022-10-31T23:39:30.992Z,10.63
2022-10-31T23:41:58.880Z,11.37
2022-10-31T23:44:26.751Z,9.73
2022-10-31T23:46:54.779Z,14.20
2022-10-31T23:49:22.790Z,10.73
2022-10-31T23:51:51.198Z,12.10
2022-10-31T23:54:19.180Z,16.97
2022-10-31T23:56:48.831Z,8.80
2022-10-31T23:59:16.746Z,8.23
