createdAt,value
2018-06-13T00:02:19.316Z,7.43
2018-06-13T00:04:47.398Z,9.37
2018-06-13T00:07:15.467Z,7.40
2018-06-13T00:09:43.584Z,7.93
2018-06-13T00:12:11.687Z,7.17
2018-06-13T00:14:39.805Z,9.77
2018-06-13T00:17:07.896Z,8.10
2018-06-13T00:19:35.990Z,7.27
2018-06-13T00:22:04.071Z,10.80
2018-06-13T00:24:32.161Z,10.60
2018-06-13T00:27:00.284Z,7.53
2018-06-13T00:29:28.366Z,7.43
2018-06-13T00:31:56.443Z,8.23
2018-06-13T00:34:24.546Z,10.10
2018-06-13T00:36:52.697Z,7.20
2018-06-13T00:39:20.779Z,9.13
2018-06-13T00:41:48.875Z,8.10
2018-06-13T00:44:16.959Z,8.50
2018-06-13T00:46:45.037Z,8.23
2018-06-13T00:49:13.125Z,9.07
2018-06-13T00:51:41.221Z,8.30
2018-06-13T00:54:15.972Z,8.20
2018-06-13T00:56:44.064Z,7.67
2018-06-13T00:59:12.164Z,8.23
2018-06-13T01:01:40.265Z,10.33
2018-06-13T01:04:08.347Z,8.00
2018-06-13T01:06:36.422Z,8.50
2018-06-13T01:09:07.055Z,12.00
2018-06-13T01:11:35.163Z,12.53
2018-06-13T01:14:03.370Z,9.00
2018-06-13T01:16:31.446Z,8.83
2018-06-13T01:18:59.533Z,8.67
2018-06-13T01:21:27.623Z,8.33
2018-06-13T01:23:55.709Z,8.50
2018-06-13T01:26:23.770Z,8.97
2018-06-13T01:28:51.847Z,8.10
2018-06-13T01:31:19.954Z,11.00
2018-06-13T01:33:48.071Z,9.80
2018-06-13T01:36:16.152Z,8.80
2018-06-13T01:38:44.271Z,8.23
2018-06-13T01:41:12.382Z,8.57
2018-06-13T01:43:40.480Z,9.27
2018-06-13T01:46:08.572Z,9.07
2018-06-13T01:48:36.679Z,9.13
2018-06-13T01:51:04.802Z,8.23
2018-06-13T01:53:32.890Z,9.13
2018-06-13T01:56:00.963Z,7.43
2018-06-13T01:58:29.072Z,9.13
2018-06-13T02:00:57.166Z,8.53
2018-06-13T02:03:25.261Z,9.30
2018-06-13T02:05:53.368Z,9.60
2018-06-13T02:08:21.487Z,9.40
2018-06-13T02:10:49.563Z,10.00
2018-06-13T02:13:17.634Z,8.47
2018-06-13T02:15:45.743Z,9.00
2018-06-13T02:18:13.848Z,15.53
2018-06-13T02:20:41.936Z,10.27
2018-06-13T02:23:10.002Z,8.07
2018-06-13T02:25:44.893Z,9.60
2018-06-13T02:28:13.142Z,10.03
2018-06-13T02:30:41.245Z,8.10
2018-06-13T02:33:09.319Z,9.77
2018-06-13T02:35:37.391Z,8.87
2018-06-13T02:38:05.456Z,10.40
2018-06-13T02:40:33.550Z,8.13
2018-06-13T02:43:01.642Z,7.50
2018-06-13T02:45:29.727Z,9.13
2018-06-13T02:47:57.827Z,8.80
2018-06-13T02:50:25.908Z,8.90
2018-06-13T02:52:54.432Z,9.53
2018-06-13T02:55:22.536Z,10.43
2018-06-13T02:57:50.623Z,9.00
2018-06-13T03:00:18.695Z,11.03
2018-06-13T03:02:46.780Z,11.30
2018-06-13T03:05:14.881Z,8.80
2018-06-13T03:07:42.977Z,8.23
2018-06-13T03:10:11.085Z,9.53
2018-06-13T03:12:39.186Z,9.83
2018-06-13T03:15:07.263Z,8.77
2018-06-13T03:17:35.406Z,7.30
2018-06-13T03:20:03.517Z,7.37
2018-06-13T03:22:31.609Z,6.10
2018-06-13T03:24:59.705Z,7.77
2018-06-13T03:27:27.804Z,6.63
2018-06-13T03:29:55.902Z,8.30
2018-06-13T03:32:23.999Z,6.07
2018-06-13T03:34:52.125Z,6.13
2018-06-13T03:37:20.244Z,7.23
2018-06-13T03:39:48.343Z,5.63
2018-06-13T03:42:16.423Z,5.50
2018-06-13T03:44:44.534Z,4.20
2018-06-13T03:47:12.640Z,5.27
2018-06-13T03:49:40.751Z,5.40
2018-06-13T03:52:08.841Z,5.70
2018-06-13T03:54:37.392Z,4.63
2018-06-13T03:57:05.492Z,6.40
2018-06-13T03:59:33.587Z,4.73
2018-06-13T04:02:01.679Z,7.87
2018-06-13T04:04:29.772Z,4.80
2018-06-13T04:06:57.877Z,5.30
2018-06-13T04:09:25.971Z,4.33
2018-06-13T04:11:54.039Z,5.60
2018-06-13T04:14:22.163Z,5.27
2018-06-13T04:16:50.256Z,6.53
2018-06-13T04:19:18.346Z,7.40
2018-06-13T04:21:46.411Z,6.53
2018-06-13T04:24:14.513Z,7.13
2018-06-13T04:26:42.599Z,8.83
2018-06-13T04:29:10.694Z,9.33
2018-06-13T04:31:38.791Z,8.93
2018-06-13T04:34:06.870Z,11.20
2018-06-13T04:36:34.956Z,7.10
2018-06-13T04:39:03.071Z,8.03
2018-06-13T04:41:31.144Z,9.03
2018-06-13T04:43:59.756Z,10.23
2018-06-13T04:46:27.859Z,7.70
2018-06-13T04:48:55.991Z,7.90
2018-06-13T04:51:24.091Z,7.97
2018-06-13T04:53:52.164Z,11.33
2018-06-13T04:56:20.243Z,12.27
2018-06-13T04:58:48.330Z,8.90
2018-06-13T05:01:16.481Z,8.17
2018-06-13T05:03:44.598Z,7.47
2018-06-13T05:06:12.720Z,8.00
2018-06-13T05:08:40.811Z,8.20
2018-06-13T05:11:08.904Z,7.83
2018-06-13T05:13:36.978Z,7.87
2018-06-13T05:16:05.078Z,6.10
2018-06-13T05:18:33.170Z,6.37
2018-06-13T05:21:01.260Z,6.03
2018-06-13T05:23:29.343Z,8.47
2018-06-13T05:25:57.441Z,5.90
2018-06-13T05:28:25.518Z,6.13
2018-06-13T05:30:53.639Z,6.30
2018-06-13T05:33:21.728Z,3.77
2018-06-13T05:35:49.827Z,3.00
2018-06-13T05:38:17.933Z,3.23
2018-06-13T05:40:46.047Z,4.80
2018-06-13T05:43:14.123Z,3.80
2018-06-13T05:45:42.227Z,4.70
2018-06-13T05:48:10.343Z,4.60
2018-06-13T05:50:38.433Z,3.77
2018-06-13T05:53:06.523Z,4.30
2018-06-13T05:55:34.647Z,3.43
2018-06-13T05:58:02.739Z,4.23
2018-06-13T06:00:30.811Z,4.63
2018-06-13T06:02:58.911Z,3.63
2018-06-13T06:05:27.006Z,2.20
2018-06-13T06:07:55.207Z,3.40
2018-06-13T06:10:23.377Z,3.40
2018-06-13T06:12:51.575Z,3.57
2018-06-13T06:15:19.659Z,3.13
2018-06-13T06:17:47.819Z,8.13
2018-06-13T06:20:15.892Z,3.10
2018-06-13T06:22:44.015Z,3.10
2018-06-13T06:25:12.157Z,3.97
2018-06-13T06:27:40.227Z,4.63
2018-06-13T06:30:08.355Z,5.10
2018-06-13T06:32:36.452Z,2.83
2018-06-13T06:35:04.550Z,4.30
2018-06-13T06:37:32.623Z,2.70
2018-06-13T06:40:00.707Z,2.97
2018-06-13T06:42:28.890Z,3.77
2018-06-13T06:44:57.171Z,10.20
2018-06-13T06:47:25.284Z,3.70
2018-06-13T06:49:53.392Z,3.67
2018-06-13T06:52:21.520Z,2.93
2018-06-13T06:54:49.626Z,7.63
2018-06-13T06:57:17.711Z,5.43
2018-06-13T06:59:46.811Z,2.93
2018-06-13T07:02:14.876Z,4.13
2018-06-13T07:04:43.071Z,3.70
2018-06-13T07:07:11.155Z,5.00
2018-06-13T07:09:39.235Z,3.37
2018-06-13T07:12:07.332Z,5.00
2018-06-13T07:14:35.418Z,3.10
2018-06-13T07:17:03.504Z,4.20
2018-06-13T07:19:31.588Z,3.90
2018-06-13T07:21:59.654Z,3.40
2018-06-13T07:24:27.751Z,3.80
2018-06-13T07:26:55.880Z,2.80
2018-06-13T07:29:23.944Z,3.60
2018-06-13T07:31:52.059Z,2.77
2018-06-13T07:34:20.126Z,6.27
2018-06-13T07:36:48.219Z,4.07
2018-06-13T07:39:16.283Z,3.60
2018-06-13T07:41:44.374Z,2.53
2018-06-13T07:44:12.503Z,3.63
2018-06-13T07:46:40.587Z,3.30
2018-06-13T07:49:08.659Z,2.63
2018-06-13T07:51:36.748Z,4.60
2018-06-13T07:54:04.835Z,3.90
2018-06-13T07:56:32.944Z,4.20
2018-06-13T07:59:01.051Z,7.53
2018-06-13T08:01:29.162Z,2.50
2018-06-13T08:03:57.374Z,2.77
2018-06-13T08:06:25.465Z,3.17
2018-06-13T08:08:53.531Z,3.00
2018-06-13T08:11:21.637Z,4.70
2018-06-13T08:13:49.747Z,3.00
2018-06-13T08:16:17.912Z,4.03
2018-06-13T08:18:46.007Z,3.50
2018-06-13T08:21:14.113Z,4.10
2018-06-13T08:23:42.276Z,3.93
2018-06-13T08:26:10.386Z,2.87
2018-06-13T08:28:38.606Z,3.10
2018-06-13T08:31:07.024Z,4.47
2018-06-13T08:33:35.202Z,3.27
2018-06-13T08:36:03.799Z,3.73
2018-06-13T08:38:31.956Z,3.90
2018-06-13T08:41:00.207Z,3.50
2018-06-13T08:43:28.339Z,2.83
2018-06-13T08:45:56.446Z,3.80
2018-06-13T08:48:24.572Z,3.10
2018-06-13T08:50:52.685Z,2.50
2018-06-13T08:53:20.784Z,4.43
2018-06-13T08:55:49.027Z,5.33
2018-06-13T08:58:17.104Z,3.23
2018-06-13T09:00:45.210Z,8.70
2018-06-13T09:03:13.318Z,2.80
2018-06-13T09:05:41.391Z,2.97
2018-06-13T09:08:09.496Z,6.77
2018-06-13T09:10:37.580Z,3.97
2018-06-13T09:13:05.706Z,3.13
2018-06-13T09:15:33.797Z,2.97
2018-06-13T09:18:01.872Z,4.27
2018-06-13T09:20:29.948Z,3.17
2018-06-13T09:22:58.119Z,3.00
2018-06-13T09:25:26.186Z,3.23
2018-06-13T09:27:54.331Z,3.10
2018-06-13T09:30:22.404Z,3.30
2018-06-13T09:32:50.490Z,3.67
2018-06-13T09:35:18.555Z,2.47
2018-06-13T09:37:46.637Z,3.10
2018-06-13T09:40:14.790Z,2.80
2018-06-13T09:42:43.806Z,2.33
2018-06-13T09:45:11.869Z,1.97
2018-06-13T09:47:39.942Z,3.70
2018-06-13T09:50:08.071Z,3.13
2018-06-13T09:52:36.099Z,2.07
2018-06-13T09:55:04.166Z,2.47
2018-06-13T09:57:32.263Z,3.10
2018-06-13T10:00:05.668Z,2.20
2018-06-13T10:02:37.361Z,2.27
2018-06-13T10:05:06.305Z,2.37
2018-06-13T10:07:34.405Z,4.00
2018-06-13T10:10:02.479Z,2.70
2018-06-13T10:12:30.577Z,4.27
2018-06-13T10:14:58.683Z,3.67
2018-06-13T10:17:26.759Z,2.73
2018-06-13T10:19:54.807Z,6.83
2018-06-13T10:22:22.900Z,2.47
2018-06-13T10:24:50.964Z,2.90
2018-06-13T10:27:24.339Z,5.70
2018-06-13T10:29:52.412Z,2.17
2018-06-13T10:32:23.348Z,2.97
2018-06-13T10:34:51.420Z,3.10
2018-06-13T10:37:19.504Z,2.43
2018-06-13T10:39:47.577Z,2.70
2018-06-13T10:42:15.699Z,2.40
2018-06-13T10:44:43.788Z,9.80
2018-06-13T10:47:11.912Z,2.30
2018-06-13T10:49:40.011Z,3.20
2018-06-13T10:52:08.131Z,2.83
2018-06-13T10:54:36.244Z,4.50
2018-06-13T10:57:04.348Z,2.10
2018-06-13T10:59:32.421Z,2.67
2018-06-13T11:02:00.515Z,2.70
2018-06-13T11:04:28.591Z,2.93
2018-06-13T11:06:56.662Z,2.17
2018-06-13T11:09:24.750Z,2.73
2018-06-13T11:11:52.890Z,1.80
2018-06-13T11:14:20.970Z,3.13
2018-06-13T11:16:49.055Z,1.80
2018-06-13T11:19:17.140Z,2.47
2018-06-13T11:21:45.198Z,2.10
2018-06-13T11:24:13.283Z,2.43
2018-06-13T11:26:41.515Z,3.43
2018-06-13T11:29:09.636Z,2.67
2018-06-13T11:31:37.827Z,1.73
2018-06-13T11:34:05.904Z,2.17
2018-06-13T11:36:33.989Z,2.10
2018-06-13T11:39:02.110Z,2.00
2018-06-13T11:41:30.218Z,1.87
2018-06-13T11:43:58.314Z,1.90
2018-06-13T11:46:26.399Z,2.30
2018-06-13T11:48:54.730Z,4.50
2018-06-13T11:51:22.846Z,2.03
2018-06-13T11:53:50.967Z,2.73
2018-06-13T11:56:20.695Z,1.80
2018-06-13T11:58:48.779Z,2.83
2018-06-13T12:01:16.868Z,2.20
2018-06-13T12:03:44.948Z,2.57
2018-06-13T12:06:13.046Z,5.00
2018-06-13T12:08:41.114Z,5.50
2018-06-13T12:11:09.179Z,1.90
2018-06-13T12:13:37.275Z,2.30
2018-06-13T12:16:05.404Z,3.53
2018-06-13T12:18:33.487Z,2.33
2018-06-13T12:21:01.564Z,1.87
2018-06-13T12:23:29.722Z,2.73
2018-06-13T12:25:57.816Z,2.20
2018-06-13T12:28:25.943Z,2.03
2018-06-13T12:30:54.051Z,1.73
2018-06-13T12:33:22.151Z,1.67
2018-06-13T12:35:50.236Z,2.67
2018-06-13T12:38:18.470Z,5.13
2018-06-13T12:40:46.550Z,1.37
2018-06-13T12:43:14.705Z,1.97
2018-06-13T12:45:45.895Z,1.67
2018-06-13T12:48:14.091Z,3.43
2018-06-13T12:50:42.274Z,2.10
2018-06-13T12:53:10.380Z,1.87
2018-06-13T12:55:38.494Z,1.60
2018-06-13T12:58:06.585Z,2.40
2018-06-13T13:00:34.734Z,3.20
2018-06-13T13:03:02.808Z,2.20
2018-06-13T13:05:30.895Z,1.90
2018-06-13T13:07:58.985Z,1.13
2018-06-13T13:10:27.059Z,2.17
2018-06-13T13:12:55.140Z,1.77
2018-06-13T13:15:23.263Z,1.53
2018-06-13T13:17:51.361Z,1.70
2018-06-13T13:20:19.510Z,1.10
2018-06-13T13:22:47.538Z,1.90
2018-06-13T13:25:15.653Z,1.83
2018-06-13T13:27:43.733Z,1.60
2018-06-13T13:30:11.858Z,1.93
2018-06-13T13:32:40.818Z,2.20
2018-06-13T13:35:08.931Z,2.57
2018-06-13T13:37:37.018Z,5.00
2018-06-13T13:40:05.095Z,2.70
2018-06-13T13:42:33.206Z,2.53
2018-06-13T13:45:01.316Z,2.87
2018-06-13T13:47:30.004Z,3.63
2018-06-13T13:49:58.067Z,2.43
2018-06-13T13:52:26.155Z,2.50
2018-06-13T13:54:54.272Z,2.30
2018-06-13T13:57:22.387Z,2.87
2018-06-13T13:59:50.465Z,2.20
2018-06-13T14:02:18.550Z,2.67
2018-06-13T14:04:46.696Z,4.60
2018-06-13T14:07:14.836Z,2.00
2018-06-13T14:09:42.942Z,2.50
2018-06-13T14:12:11.110Z,3.10
2018-06-13T14:14:39.191Z,2.40
2018-06-13T14:17:07.263Z,2.83
2018-06-13T14:19:35.363Z,2.97
2018-06-13T14:22:03.501Z,2.20
2018-06-13T14:24:31.564Z,2.43
2018-06-13T14:26:59.664Z,3.00
2018-06-13T14:29:27.774Z,4.67
2018-06-13T14:31:55.847Z,2.63
2018-06-13T14:34:23.945Z,2.80
2018-06-13T14:36:52.060Z,3.87
2018-06-13T14:39:20.133Z,2.00
2018-06-13T14:41:48.235Z,3.90
2018-06-13T14:44:16.335Z,2.10
2018-06-13T14:46:44.444Z,2.10
2018-06-13T14:49:12.544Z,1.90
2018-06-13T14:51:40.632Z,4.40
2018-06-13T14:54:08.796Z,2.60
2018-06-13T14:56:36.918Z,2.80
2018-06-13T14:59:05.006Z,2.30
2018-06-13T15:01:33.093Z,2.80
2018-06-13T15:04:01.175Z,2.20
2018-06-13T15:06:29.434Z,2.53
2018-06-13T15:08:57.540Z,3.27
2018-06-13T15:11:25.641Z,2.70
2018-06-13T15:13:53.711Z,2.93
2018-06-13T15:16:21.943Z,3.97
2018-06-13T15:18:50.055Z,3.70
2018-06-13T15:21:18.155Z,3.50
2018-06-13T15:23:46.244Z,3.73
2018-06-13T15:26:14.361Z,2.53
2018-06-13T15:28:42.418Z,4.03
2018-06-13T15:31:10.519Z,3.40
2018-06-13T15:33:38.675Z,7.17
2018-06-13T15:36:06.834Z,3.03
2018-06-13T15:38:34.932Z,4.37
2018-06-13T15:41:03.006Z,3.00
2018-06-13T15:43:31.086Z,2.40
2018-06-13T15:45:59.203Z,3.07
2018-06-13T15:48:27.310Z,3.40
2018-06-13T15:50:55.419Z,3.10
2018-06-13T15:53:23.494Z,4.63
2018-06-13T15:55:51.688Z,3.27
2018-06-13T15:58:19.784Z,3.70
2018-06-13T16:00:47.936Z,3.07
2018-06-13T16:03:16.027Z,3.00
2018-06-13T16:05:44.106Z,3.20
2018-06-13T16:09:25.617Z,3.40
2018-06-13T16:11:53.744Z,3.53
2018-06-13T16:14:21.853Z,3.13
2018-06-13T16:16:49.996Z,2.70
2018-06-13T16:19:18.084Z,3.13
2018-06-13T16:21:46.193Z,4.60
2018-06-13T16:24:14.250Z,6.03
2018-06-13T16:26:42.381Z,3.93
2018-06-13T16:29:10.498Z,4.00
2018-06-13T16:31:38.665Z,3.13
2018-06-13T16:34:06.794Z,3.70
2018-06-13T16:36:34.891Z,2.53
2018-06-13T16:39:02.993Z,2.80
2018-06-13T16:41:31.070Z,2.13
2018-06-13T16:43:59.156Z,2.60
2018-06-13T16:46:27.244Z,2.30
2018-06-13T16:48:55.350Z,3.40
2018-06-13T16:51:34.681Z,3.60
2018-06-13T16:54:11.200Z,2.30
2018-06-13T16:56:39.794Z,3.20
2018-06-13T16:59:08.144Z,3.07
2018-06-13T17:01:38.174Z,2.33
2018-06-13T17:04:07.913Z,4.43
2018-06-13T17:06:38.731Z,3.70
2018-06-13T17:09:09.992Z,3.67
2018-06-13T17:11:45.054Z,3.80
2018-06-13T17:14:15.772Z,2.90
2018-06-13T17:16:49.548Z,4.13
2018-06-13T17:19:26.844Z,3.13
2018-06-13T17:21:55.145Z,2.23
2018-06-13T17:24:25.093Z,1.80
2018-06-13T17:26:53.485Z,2.67
2018-06-13T17:29:24.747Z,4.07
2018-06-13T17:31:54.262Z,2.80
2018-06-13T17:34:23.609Z,3.00
2018-06-13T17:36:54.029Z,4.77
2018-06-13T17:39:24.481Z,2.83
2018-06-13T17:41:53.594Z,3.60
2018-06-13T17:44:22.231Z,2.80
2018-06-13T17:46:51.139Z,2.60
2018-06-13T17:49:20.252Z,2.47
2018-06-13T17:51:49.891Z,2.03
2018-06-13T17:54:18.331Z,4.70
2018-06-13T17:56:46.551Z,3.80
2018-06-13T17:59:15.517Z,4.70
2018-06-13T18:01:45.286Z,3.30
2018-06-13T18:04:16.415Z,2.40
2018-06-13T18:06:47.297Z,2.57
2018-06-13T18:09:15.716Z,2.90
2018-06-13T18:11:44.019Z,3.03
2018-06-13T18:14:12.373Z,2.27
2018-06-13T18:16:41.469Z,3.00
2018-06-13T18:19:11.741Z,3.00
2018-06-13T18:21:39.979Z,2.80
2018-06-13T18:24:08.278Z,3.00
2018-06-13T18:26:36.802Z,2.37
2018-06-13T18:29:05.232Z,3.10
2018-06-13T18:31:33.554Z,4.37
2018-06-13T18:34:03.408Z,2.90
2018-06-13T18:36:32.249Z,5.43
2018-06-13T18:39:00.515Z,3.73
2018-06-13T18:41:29.971Z,4.43
2018-06-13T18:43:59.526Z,5.37
2018-06-13T18:46:28.080Z,4.27
2018-06-13T18:48:58.359Z,2.97
2018-06-13T18:51:26.620Z,3.80
2018-06-13T18:53:55.899Z,3.20
2018-06-13T18:56:25.128Z,3.97
2018-06-13T18:58:55.983Z,3.37
2018-06-13T19:01:24.976Z,4.40
2018-06-13T19:03:53.493Z,4.10
2018-06-13T19:06:21.719Z,5.07
2018-06-13T19:08:49.938Z,4.97
2018-06-13T19:11:18.543Z,3.53
2018-06-13T19:13:46.849Z,4.33
2018-06-13T19:16:17.295Z,4.13
2018-06-13T19:18:47.014Z,3.33
2018-06-13T19:21:15.266Z,5.20
2018-06-13T19:23:45.821Z,3.97
2018-06-13T19:26:14.066Z,4.67
2018-06-13T19:28:42.978Z,4.50
2018-06-13T19:31:12.660Z,3.20
2018-06-13T19:33:42.021Z,5.43
2018-06-13T19:36:12.619Z,8.07
2018-06-13T19:38:42.509Z,4.13
2018-06-13T19:41:12.372Z,4.30
2018-06-13T19:43:42.591Z,4.23
2018-06-13T19:46:10.988Z,4.13
2018-06-13T19:48:44.445Z,4.23
2018-06-13T19:51:12.819Z,6.40
2018-06-13T19:53:46.448Z,4.57
2018-06-13T19:56:18.426Z,5.23
2018-06-13T19:58:46.780Z,4.70
2018-06-13T20:01:19.555Z,4.47
2018-06-13T20:03:53.369Z,5.27
2018-06-13T20:06:22.133Z,7.73
2018-06-13T20:08:50.398Z,5.77
2018-06-13T20:11:18.696Z,4.43
2018-06-13T20:13:52.391Z,7.30
2018-06-13T20:17:40.616Z,6.70
2018-06-13T20:20:09.504Z,6.43
2018-06-13T20:22:40.152Z,6.17
2018-06-13T20:25:13.680Z,6.33
2018-06-13T20:27:50.067Z,7.60
2018-06-13T20:30:27.828Z,6.37
2018-06-13T20:32:56.035Z,6.23
2018-06-13T20:35:24.340Z,5.30
2018-06-13T20:37:52.536Z,5.77
2018-06-13T20:40:21.129Z,6.93
2018-06-13T20:42:49.356Z,6.13
2018-06-13T20:45:17.603Z,5.50
2018-06-13T20:47:52.181Z,6.13
2018-06-13T20:50:22.287Z,7.10
2018-06-13T20:52:54.980Z,6.40
2018-06-13T20:55:23.880Z,6.67
2018-06-13T20:57:52.511Z,6.87
2018-06-13T21:00:20.818Z,6.13
2018-06-13T21:02:49.472Z,6.83
2018-06-13T21:05:17.707Z,6.80
2018-06-13T21:07:46.536Z,6.53
2018-06-13T21:10:15.498Z,7.00
2018-06-13T21:12:47.891Z,6.07
2018-06-13T21:15:16.851Z,6.87
2018-06-13T21:17:46.361Z,6.20
2018-06-13T21:20:14.764Z,6.30
2018-06-13T21:22:42.940Z,6.20
2018-06-13T21:25:11.431Z,6.77
2018-06-13T21:27:39.715Z,6.57
2018-06-13T21:30:08.019Z,5.23
2018-06-13T21:32:36.640Z,5.93
2018-06-13T21:35:08.565Z,6.73
2018-06-13T21:37:37.157Z,6.27
2018-06-13T21:40:05.471Z,8.77
2018-06-13T21:42:33.779Z,7.33
2018-06-13T21:45:03.023Z,5.97
2018-06-13T21:47:35.674Z,5.17
2018-06-13T21:50:03.941Z,6.50
2018-06-13T21:52:32.647Z,6.20
2018-06-13T21:55:01.038Z,5.33
2018-06-13T21:57:29.626Z,5.43
2018-06-13T21:59:57.953Z,8.13
2018-06-13T22:02:27.205Z,5.03
2018-06-13T22:04:55.520Z,5.23
2018-06-13T22:07:23.741Z,6.37
2018-06-13T22:09:51.983Z,7.87
2018-06-13T22:12:20.153Z,10.53
2018-06-13T22:14:48.427Z,20.13
2018-06-13T22:17:17.248Z,18.00
2018-06-13T22:19:47.119Z,19.23
2018-06-13T22:22:17.563Z,17.47
2018-06-13T22:24:47.005Z,17.07
2018-06-13T22:27:15.850Z,16.20
2018-06-13T22:29:44.670Z,13.07
2018-06-13T22:32:14.228Z,12.83
2018-06-13T22:34:42.495Z,9.60
2018-06-13T22:37:11.662Z,8.73
2018-06-13T22:39:40.932Z,9.10
2018-06-13T22:42:10.618Z,11.87
2018-06-13T22:46:20.603Z,11.87
2018-06-13T22:48:49.776Z,10.97
2018-06-13T22:51:18.169Z,10.73
2018-06-13T22:53:47.183Z,12.43
2018-06-13T22:56:18.092Z,11.10
2018-06-13T22:58:46.594Z,10.93
2018-06-13T23:01:14.872Z,13.13
2018-06-13T23:03:44.507Z,10.93
2018-06-13T23:06:13.504Z,10.03
2018-06-13T23:08:45.731Z,10.50
2018-06-13T23:11:14.689Z,9.10
2018-06-13T23:13:43.028Z,9.20
2018-06-13T23:16:12.661Z,8.30
2018-06-13T23:18:42.730Z,6.70
2018-06-13T23:21:13.083Z,7.70
2018-06-13T23:23:42.389Z,6.43
2018-06-13T23:26:11.957Z,7.40
2018-06-13T23:28:41.187Z,7.77
2018-06-13T23:31:11.484Z,7.03
2018-06-13T23:33:40.008Z,7.20
2018-06-13T23:36:09.153Z,8.57
2018-06-13T23:38:39.786Z,8.10
2018-06-13T23:41:08.374Z,9.20
2018-06-13T23:43:39.311Z,9.93
2018-06-13T23:46:07.383Z,8.47
2018-06-13T23:48:35.476Z,7.90
2018-06-13T23:51:03.579Z,11.30
2018-06-13T23:53:31.668Z,10.67
2018-06-13T23:55:59.828Z,9.37
2018-06-13T23:58:27.923Z,7.70
