createdAt,value
2017-03-13T00:00:25.195Z,26.82
2017-03-13T00:01:39.093Z,26.8
2017-03-13T00:02:52.834Z,26.85
2017-03-13T00:04:06.621Z,26.8
2017-03-13T00:05:20.610Z,26.82
2017-03-13T00:06:33.934Z,26.73
2017-03-13T00:07:47.699Z,26.72
2017-03-13T00:09:01.432Z,26.73
2017-03-13T00:10:14.839Z,26.67
2017-03-13T00:11:28.281Z,26.62
2017-03-13T00:12:42.025Z,26.58
2017-03-13T00:13:55.162Z,26.65
2017-03-13T00:15:08.941Z,26.57
2017-03-13T00:16:23.030Z,26.51
2017-03-13T00:17:37.053Z,26.5
2017-03-13T00:18:50.760Z,26.48
2017-03-13T00:20:04.568Z,26.43
2017-03-13T00:21:18.690Z,26.44
2017-03-13T00:22:32.686Z,26.35
2017-03-13T00:23:46.741Z,26.39
2017-03-13T00:25:01.105Z,26.37
2017-03-13T00:26:13.584Z,26.32
2017-03-13T00:27:27.435Z,26.33
2017-03-13T00:28:41.234Z,26.3
2017-03-13T00:29:55.591Z,26.32
2017-03-13T00:31:10.006Z,26.21
2017-03-13T00:32:24.392Z,26.18
2017-03-13T00:33:38.755Z,26.12
2017-03-13T00:34:53.134Z,26.05
2017-03-13T00:36:07.536Z,26.06
2017-03-13T00:37:21.293Z,25.94
2017-03-13T00:38:35.645Z,25.98
2017-03-13T00:39:49.979Z,25.94
2017-03-13T00:41:04.374Z,25.83
2017-03-13T00:42:17.465Z,25.87
2017-03-13T00:43:31.246Z,25.8
2017-03-13T00:44:45.643Z,25.91
2017-03-13T00:46:00.052Z,25.88
2017-03-13T00:47:14.458Z,25.85
2017-03-13T00:48:28.833Z,25.83
2017-03-13T00:49:43.229Z,25.85
2017-03-13T00:50:57.633Z,25.83
2017-03-13T00:52:11.342Z,25.83
2017-03-13T00:53:25.810Z,25.8
2017-03-13T00:54:40.165Z,25.8
2017-03-13T00:55:53.945Z,25.8
2017-03-13T00:57:07.706Z,25.83
2017-03-13T00:58:21.430Z,25.82
2017-03-13T00:59:35.852Z,25.82
2017-03-13T01:00:50.286Z,25.82
2017-03-13T01:02:04.746Z,25.82
2017-03-13T01:03:18.533Z,25.83
2017-03-13T01:04:33.114Z,25.98
2017-03-13T01:05:47.499Z,25.88
2017-03-13T01:07:01.897Z,25.9
2017-03-13T01:08:16.295Z,25.91
2017-03-13T01:09:30.677Z,25.99
2017-03-13T01:10:45.085Z,25.97
2017-03-13T01:11:59.494Z,26.05
2017-03-13T01:13:13.873Z,26.18
2017-03-13T01:14:28.254Z,26.07
2017-03-13T01:15:42.630Z,25.95
2017-03-13T01:16:56.977Z,25.94
2017-03-13T01:18:11.354Z,25.94
2017-03-13T01:19:25.794Z,25.97
2017-03-13T01:20:39.736Z,25.99
2017-03-13T01:21:54.142Z,25.98
2017-03-13T01:23:08.545Z,25.98
2017-03-13T01:24:22.914Z,25.94
2017-03-13T01:25:37.289Z,25.91
2017-03-13T01:26:51.667Z,25.94
2017-03-13T01:28:06.087Z,25.8
2017-03-13T01:29:19.233Z,25.88
2017-03-13T01:30:33.608Z,25.8
2017-03-13T01:31:47.940Z,25.9
2017-03-13T01:33:02.344Z,25.8
2017-03-13T01:34:16.117Z,25.8
2017-03-13T01:35:30.500Z,25.76
2017-03-13T01:36:44.901Z,25.83
2017-03-13T01:37:59.229Z,25.83
2017-03-13T01:39:13.801Z,25.85
2017-03-13T01:40:28.230Z,25.97
2017-03-13T01:41:42.611Z,25.95
2017-03-13T01:42:56.330Z,25.99
2017-03-13T01:44:10.827Z,25.92
2017-03-13T01:45:23.957Z,25.92
2017-03-13T01:46:38.336Z,25.98
2017-03-13T01:47:51.471Z,25.95
2017-03-13T01:49:05.882Z,25.95
2017-03-13T01:50:20.310Z,26.09
2017-03-13T01:51:34.025Z,25.91
2017-03-13T01:52:48.393Z,25.94
2017-03-13T01:54:02.809Z,26.02
2017-03-13T01:55:17.172Z,26.01
2017-03-13T01:56:31.592Z,26.05
2017-03-13T01:57:46.023Z,25.92
2017-03-13T01:59:00.476Z,25.97
2017-03-13T02:00:14.866Z,25.83
2017-03-13T02:01:29.258Z,25.83
2017-03-13T02:02:42.990Z,25.77
2017-03-13T02:03:57.413Z,25.67
2017-03-13T02:05:11.166Z,25.72
2017-03-13T02:06:25.612Z,25.62
2017-03-13T02:07:40.003Z,25.6
2017-03-13T02:08:54.184Z,25.4
2017-03-13T02:10:08.006Z,25.21
2017-03-13T02:11:22.377Z,24.93
2017-03-13T02:12:36.816Z,24.53
2017-03-13T02:13:51.195Z,24.42
2017-03-13T02:15:05.640Z,24.18
2017-03-13T02:16:19.606Z,24.05
2017-03-13T02:17:33.971Z,23.98
2017-03-13T02:18:47.788Z,23.76
2017-03-13T02:20:02.166Z,23.91
2017-03-13T02:21:16.583Z,23.73
2017-03-13T02:22:30.338Z,23.6
2017-03-13T02:23:44.138Z,23.54
2017-03-13T02:24:58.587Z,23.53
2017-03-13T02:26:12.984Z,23.53
2017-03-13T02:27:27.384Z,23.53
2017-03-13T02:28:41.774Z,23.55
2017-03-13T02:29:56.119Z,23.42
2017-03-13T02:31:09.891Z,23.2
2017-03-13T02:32:24.333Z,23.19
2017-03-13T02:33:38.797Z,23.05
2017-03-13T02:34:52.722Z,22.95
2017-03-13T02:36:06.485Z,23.01
2017-03-13T02:37:20.886Z,23.02
2017-03-13T02:38:35.277Z,22.76
2017-03-13T02:39:49.671Z,22.62
2017-03-13T02:41:04.033Z,22.42
2017-03-13T02:42:18.443Z,22.33
2017-03-13T02:43:32.211Z,22.25
2017-03-13T02:44:46.579Z,22.24
2017-03-13T02:46:00.954Z,22.18
2017-03-13T02:47:14.706Z,22.22
2017-03-13T02:48:29.106Z,22.21
2017-03-13T02:49:43.555Z,22.24
2017-03-13T02:50:57.938Z,22.21
2017-03-13T02:52:12.361Z,22.21
2017-03-13T02:53:26.806Z,22.21
2017-03-13T02:54:41.204Z,22.2
2017-03-13T02:55:55.585Z,22.22
2017-03-13T02:57:09.962Z,22.21
2017-03-13T02:58:24.359Z,22.14
2017-03-13T02:59:38.807Z,22.1
2017-03-13T03:00:53.208Z,22.12
2017-03-13T03:02:07.652Z,22.09
2017-03-13T03:03:22.059Z,22.17
2017-03-13T03:04:35.141Z,22.22
2017-03-13T03:05:49.526Z,22.25
2017-03-13T03:07:03.951Z,22.27
2017-03-13T03:08:18.372Z,22.21
2017-03-13T03:09:32.762Z,22.18
2017-03-13T03:10:46.539Z,22.31
2017-03-13T03:12:00.956Z,22.27
2017-03-13T03:13:14.701Z,22.24
2017-03-13T03:14:29.110Z,22.22
2017-03-13T03:15:42.919Z,22.27
2017-03-13T03:16:56.697Z,22.24
2017-03-13T03:18:10.446Z,22.24
2017-03-13T03:19:24.873Z,22.33
2017-03-13T03:20:39.733Z,22.24
2017-03-13T03:21:54.094Z,22.2
2017-03-13T03:23:08.517Z,22.21
2017-03-13T03:24:22.914Z,22.12
2017-03-13T03:25:37.342Z,22.1
2017-03-13T03:26:51.744Z,22.1
2017-03-13T03:28:06.162Z,22.17
2017-03-13T03:29:20.619Z,22.09
2017-03-13T03:30:35.050Z,22.14
2017-03-13T03:31:49.474Z,22.15
2017-03-13T03:33:03.885Z,22.24
2017-03-13T03:34:18.288Z,22.17
2017-03-13T03:35:32.725Z,22.1
2017-03-13T03:36:47.211Z,22.14
2017-03-13T03:38:01.616Z,22.12
2017-03-13T03:39:16.027Z,22.12
2017-03-13T03:40:30.415Z,22.03
2017-03-13T03:41:43.488Z,21.99
2017-03-13T03:42:57.928Z,22
2017-03-13T03:44:12.347Z,21.99
2017-03-13T03:45:26.791Z,21.92
2017-03-13T03:46:40.597Z,21.9
2017-03-13T03:47:55.213Z,21.88
2017-03-13T03:49:09.639Z,21.84
2017-03-13T03:50:23.385Z,21.82
2017-03-13T03:51:37.136Z,21.83
2017-03-13T03:52:51.541Z,21.77
2017-03-13T03:54:05.967Z,21.72
2017-03-13T03:55:20.412Z,21.65
2017-03-13T03:56:34.193Z,21.65
2017-03-13T03:57:48.602Z,21.64
2017-03-13T03:59:02.993Z,21.68
2017-03-13T04:00:17.436Z,21.62
2017-03-13T04:01:31.876Z,21.56
2017-03-13T04:02:45.603Z,21.62
2017-03-13T04:03:59.374Z,21.69
2017-03-13T04:05:13.771Z,21.61
2017-03-13T04:06:28.190Z,21.61
2017-03-13T04:07:42.596Z,21.58
2017-03-13T04:08:56.989Z,21.61
2017-03-13T04:10:11.389Z,21.67
2017-03-13T04:11:25.161Z,21.72
2017-03-13T04:12:38.902Z,21.69
2017-03-13T04:13:53.315Z,21.72
2017-03-13T04:15:07.750Z,21.74
2017-03-13T04:16:22.187Z,21.72
2017-03-13T04:17:36.617Z,21.64
2017-03-13T04:18:50.992Z,21.75
2017-03-13T04:20:05.383Z,21.67
2017-03-13T04:21:19.205Z,21.64
2017-03-13T04:22:33.599Z,21.69
2017-03-13T04:23:47.971Z,21.74
2017-03-13T04:25:02.368Z,21.79
2017-03-13T04:26:16.731Z,21.75
2017-03-13T04:27:31.170Z,21.74
2017-03-13T04:28:45.601Z,21.79
2017-03-13T04:29:58.658Z,21.77
2017-03-13T04:31:13.072Z,21.77
2017-03-13T04:32:27.459Z,21.74
2017-03-13T04:33:41.862Z,21.74
2017-03-13T04:34:56.232Z,21.74
2017-03-13T04:36:10.635Z,21.74
2017-03-13T04:37:25.027Z,21.77
2017-03-13T04:38:39.430Z,21.74
2017-03-13T04:39:53.872Z,21.79
2017-03-13T04:41:08.811Z,21.68
2017-03-13T04:42:23.242Z,21.72
2017-03-13T04:43:36.370Z,21.67
2017-03-13T04:44:50.741Z,21.68
2017-03-13T04:46:05.117Z,21.74
2017-03-13T04:47:18.897Z,21.67
2017-03-13T04:48:33.328Z,21.8
2017-03-13T04:49:47.810Z,21.82
2017-03-13T04:51:01.588Z,21.77
2017-03-13T04:52:15.385Z,21.68
2017-03-13T04:53:29.775Z,21.72
2017-03-13T04:54:43.565Z,21.64
2017-03-13T04:55:57.938Z,21.65
2017-03-13T04:57:12.306Z,21.65
2017-03-13T04:58:26.118Z,21.68
2017-03-13T04:59:40.478Z,21.54
2017-03-13T05:00:54.859Z,21.64
2017-03-13T05:02:09.196Z,21.54
2017-03-13T05:03:22.897Z,21.61
2017-03-13T05:04:37.312Z,21.59
2017-03-13T05:05:51.686Z,21.5
2017-03-13T05:07:06.108Z,21.59
2017-03-13T05:08:20.523Z,21.53
2017-03-13T05:09:34.290Z,21.61
2017-03-13T05:10:48.049Z,21.62
2017-03-13T05:12:02.503Z,21.71
2017-03-13T05:13:16.929Z,21.72
2017-03-13T05:14:31.326Z,21.8
2017-03-13T05:15:45.621Z,21.68
2017-03-13T05:16:59.355Z,21.71
2017-03-13T05:18:13.756Z,21.77
2017-03-13T05:19:28.178Z,21.79
2017-03-13T05:20:42.565Z,21.74
2017-03-13T05:21:57.005Z,21.72
2017-03-13T05:23:11.345Z,21.75
2017-03-13T05:24:25.764Z,21.77
2017-03-13T05:25:40.102Z,21.75
2017-03-13T05:26:54.632Z,21.72
2017-03-13T05:28:08.323Z,21.8
2017-03-13T05:29:22.704Z,21.72
2017-03-13T05:30:36.956Z,21.67
2017-03-13T05:31:51.279Z,21.69
2017-03-13T05:33:05.646Z,21.61
2017-03-13T05:34:20.046Z,21.68
2017-03-13T05:35:33.152Z,21.68
2017-03-13T05:36:46.741Z,21.67
2017-03-13T05:37:59.432Z,21.62
2017-03-13T05:39:13.609Z,21.64
2017-03-13T05:40:27.214Z,21.59
2017-03-13T05:41:41.153Z,21.69
2017-03-13T05:42:54.858Z,21.65
2017-03-13T05:44:08.781Z,21.72
2017-03-13T05:45:22.863Z,21.79
2017-03-13T05:46:36.707Z,21.67
2017-03-13T05:47:50.407Z,21.69
2017-03-13T05:49:04.090Z,21.72
2017-03-13T05:50:17.418Z,21.72
2017-03-13T05:51:31.399Z,21.8
2017-03-13T05:52:45.061Z,21.8
2017-03-13T05:53:58.742Z,21.82
2017-03-13T05:55:12.502Z,21.84
2017-03-13T05:56:26.300Z,21.86
2017-03-13T05:57:40.090Z,21.9
2017-03-13T05:58:53.790Z,21.92
2017-03-13T06:00:07.484Z,21.9
2017-03-13T06:01:20.655Z,21.92
2017-03-13T06:02:34.390Z,21.86
2017-03-13T06:03:48.104Z,21.88
2017-03-13T06:05:01.800Z,21.84
2017-03-13T06:06:14.360Z,21.82
2017-03-13T06:07:28.190Z,21.88
2017-03-13T06:08:41.291Z,21.84
2017-03-13T06:09:55.001Z,21.82
2017-03-13T06:11:08.749Z,21.86
2017-03-13T06:12:21.843Z,21.86
2017-03-13T06:13:34.945Z,21.84
2017-03-13T06:14:48.643Z,21.8
2017-03-13T06:16:02.343Z,21.88
2017-03-13T06:17:16.026Z,21.83
2017-03-13T06:18:29.159Z,21.9
2017-03-13T06:19:42.886Z,21.9
2017-03-13T06:20:56.588Z,21.83
2017-03-13T06:22:10.283Z,21.83
2017-03-13T06:23:23.973Z,21.8
2017-03-13T06:24:37.695Z,21.86
2017-03-13T06:25:51.422Z,21.9
2017-03-13T06:27:05.108Z,21.86
2017-03-13T06:28:18.248Z,21.88
2017-03-13T06:29:31.994Z,21.92
2017-03-13T06:30:45.094Z,21.88
2017-03-13T06:31:58.206Z,21.94
2017-03-13T06:33:11.967Z,21.92
2017-03-13T06:34:25.728Z,21.79
2017-03-13T06:35:39.420Z,21.84
2017-03-13T06:36:53.103Z,21.9
2017-03-13T06:38:06.817Z,21.75
2017-03-13T06:39:19.952Z,21.83
2017-03-13T06:40:33.663Z,21.77
2017-03-13T06:41:47.365Z,21.74
2017-03-13T06:43:01.100Z,21.74
2017-03-13T06:44:14.774Z,21.74
2017-03-13T06:45:28.488Z,21.74
2017-03-13T06:46:42.198Z,21.8
2017-03-13T06:47:55.894Z,21.84
2017-03-13T06:49:09.009Z,21.86
2017-03-13T06:50:22.749Z,21.84
2017-03-13T06:51:36.497Z,21.83
2017-03-13T06:52:50.199Z,21.77
2017-03-13T06:54:03.913Z,21.75
2017-03-13T06:55:17.572Z,21.72
2017-03-13T06:56:30.669Z,21.75
2017-03-13T06:57:43.741Z,21.74
2017-03-13T06:58:57.469Z,21.74
2017-03-13T07:00:10.650Z,21.68
2017-03-13T07:01:24.393Z,21.61
2017-03-13T07:02:37.505Z,21.54
2017-03-13T07:03:51.220Z,21.56
2017-03-13T07:05:04.898Z,21.59
2017-03-13T07:06:18.592Z,21.61
2017-03-13T07:07:31.682Z,21.61
2017-03-13T07:08:45.380Z,21.56
2017-03-13T07:09:59.085Z,21.53
2017-03-13T07:11:12.770Z,21.61
2017-03-13T07:12:25.884Z,21.58
2017-03-13T07:13:39.574Z,21.61
2017-03-13T07:14:53.279Z,21.54
2017-03-13T07:16:06.958Z,21.43
2017-03-13T07:17:20.694Z,21.5
2017-03-13T07:18:34.411Z,21.52
2017-03-13T07:19:48.130Z,21.58
2017-03-13T07:21:01.840Z,21.53
2017-03-13T07:22:15.545Z,21.61
2017-03-13T07:23:29.244Z,21.62
2017-03-13T07:24:42.955Z,21.65
2017-03-13T07:25:56.075Z,21.65
2017-03-13T07:27:09.161Z,21.61
2017-03-13T07:28:22.257Z,21.61
2017-03-13T07:29:34.769Z,21.65
2017-03-13T07:30:47.903Z,21.75
2017-03-13T07:32:01.627Z,21.68
2017-03-13T07:33:15.314Z,21.77
2017-03-13T07:34:29.010Z,21.72
2017-03-13T07:35:42.708Z,21.77
2017-03-13T07:36:56.406Z,21.75
2017-03-13T07:38:10.144Z,21.72
2017-03-13T07:39:23.881Z,21.79
2017-03-13T07:40:37.587Z,21.79
2017-03-13T07:41:51.281Z,21.82
2017-03-13T07:43:04.970Z,21.9
2017-03-13T07:44:18.117Z,21.91
2017-03-13T07:45:31.812Z,21.9
2017-03-13T07:46:45.509Z,21.9
2017-03-13T07:47:58.613Z,21.83
2017-03-13T07:49:12.320Z,21.83
2017-03-13T07:50:26.032Z,21.79
2017-03-13T07:51:39.114Z,21.9
2017-03-13T07:52:52.823Z,21.91
2017-03-13T07:54:06.549Z,21.91
2017-03-13T07:55:19.648Z,22.02
2017-03-13T07:56:33.360Z,22.03
2017-03-13T07:57:46.462Z,22.12
2017-03-13T07:59:00.201Z,22.12
2017-03-13T08:00:13.304Z,22.09
2017-03-13T08:01:27.025Z,22.18
2017-03-13T08:02:40.743Z,22.07
2017-03-13T08:03:54.421Z,22.1
2017-03-13T08:05:08.103Z,22.15
2017-03-13T08:06:21.796Z,22.21
2017-03-13T08:07:34.308Z,22.18
2017-03-13T08:08:48.002Z,22.2
2017-03-13T08:10:01.718Z,22.24
2017-03-13T08:11:15.463Z,22.07
2017-03-13T08:12:28.555Z,22.21
2017-03-13T08:13:41.673Z,22.2
2017-03-13T08:14:55.385Z,22.18
2017-03-13T08:16:09.076Z,22.2
2017-03-13T08:17:22.175Z,22.24
2017-03-13T08:18:35.865Z,22.27
2017-03-13T08:19:49.568Z,22.24
2017-03-13T08:21:03.257Z,22.14
2017-03-13T08:22:17.010Z,22.21
2017-03-13T08:23:30.720Z,22.17
2017-03-13T08:24:44.459Z,22.12
2017-03-13T08:25:57.578Z,22.05
2017-03-13T08:27:10.692Z,22.09
2017-03-13T08:28:24.447Z,22.14
2017-03-13T08:29:38.154Z,22.1
2017-03-13T08:30:51.833Z,22.03
2017-03-13T08:32:05.517Z,22.02
2017-03-13T08:33:19.245Z,22.14
2017-03-13T08:34:31.167Z,22.07
2017-03-13T08:35:44.907Z,22.2
2017-03-13T08:36:58.654Z,22.25
2017-03-13T08:38:11.745Z,22.3
2017-03-13T08:39:25.447Z,22.2
2017-03-13T08:40:38.572Z,22.22
2017-03-13T08:41:52.287Z,22.3
2017-03-13T08:43:05.412Z,22.28
2017-03-13T08:44:18.540Z,22.28
2017-03-13T08:45:31.658Z,22.35
2017-03-13T08:46:44.824Z,22.33
2017-03-13T08:47:57.961Z,22.36
2017-03-13T08:49:11.668Z,22.35
2017-03-13T08:50:25.353Z,22.4
2017-03-13T08:51:39.049Z,22.42
2017-03-13T08:52:52.777Z,22.55
2017-03-13T08:54:06.489Z,22.43
2017-03-13T08:55:20.189Z,22.61
2017-03-13T08:56:33.881Z,22.54
2017-03-13T08:57:47.585Z,22.52
2017-03-13T08:59:01.313Z,22.55
2017-03-13T09:00:15.059Z,22.57
2017-03-13T09:01:28.187Z,22.52
2017-03-13T09:02:41.922Z,22.42
2017-03-13T09:03:55.051Z,22.52
2017-03-13T09:05:08.768Z,22.45
2017-03-13T09:06:22.449Z,22.54
2017-03-13T09:07:35.541Z,22.43
2017-03-13T09:08:49.255Z,22.47
2017-03-13T09:10:02.319Z,22.46
2017-03-13T09:11:16.014Z,22.39
2017-03-13T09:12:29.710Z,22.45
2017-03-13T09:13:43.439Z,22.4
2017-03-13T09:14:57.130Z,22.4
2017-03-13T09:16:10.828Z,22.31
2017-03-13T09:17:24.540Z,22.42
2017-03-13T09:18:38.254Z,22.47
2017-03-13T09:19:51.384Z,22.42
2017-03-13T09:21:05.078Z,22.43
2017-03-13T09:22:18.781Z,22.47
2017-03-13T09:23:31.909Z,22.39
2017-03-13T09:24:45.614Z,22.46
2017-03-13T09:25:58.747Z,22.43
2017-03-13T09:27:12.473Z,22.43
2017-03-13T09:28:26.175Z,22.43
2017-03-13T09:29:39.326Z,22.51
2017-03-13T09:30:52.419Z,22.49
2017-03-13T09:32:04.323Z,22.52
2017-03-13T09:33:18.031Z,22.47
2017-03-13T09:34:31.188Z,22.39
2017-03-13T09:35:44.901Z,22.49
2017-03-13T09:36:58.607Z,22.47
2017-03-13T09:38:12.307Z,22.46
2017-03-13T09:39:25.438Z,22.42
2017-03-13T09:40:39.135Z,22.42
2017-03-13T09:41:52.825Z,22.45
2017-03-13T09:43:06.559Z,22.37
2017-03-13T09:44:20.257Z,22.47
2017-03-13T09:45:33.948Z,22.45
2017-03-13T09:46:47.630Z,22.51
2017-03-13T09:48:00.751Z,22.52
2017-03-13T09:49:14.484Z,22.49
2017-03-13T09:50:27.576Z,22.51
2017-03-13T09:51:41.306Z,22.46
2017-03-13T09:52:55.023Z,22.47
2017-03-13T09:54:08.123Z,22.43
2017-03-13T09:55:21.820Z,22.42
2017-03-13T09:56:34.975Z,22.43
2017-03-13T09:57:48.077Z,22.24
2017-03-13T09:59:01.159Z,22.22
2017-03-13T10:00:13.690Z,22.15
2017-03-13T10:01:27.392Z,22.2
2017-03-13T10:02:41.131Z,22.14
2017-03-13T10:03:54.808Z,22.07
2017-03-13T10:05:08.509Z,22.09
2017-03-13T10:06:22.219Z,22.02
2017-03-13T10:07:35.969Z,22.03
2017-03-13T10:08:49.661Z,21.92
2017-03-13T10:10:02.767Z,21.88
2017-03-13T10:11:16.498Z,21.77
2017-03-13T10:12:29.017Z,21.72
2017-03-13T10:13:42.746Z,21.64
2017-03-13T10:14:56.469Z,21.5
2017-03-13T10:16:09.547Z,21.53
2017-03-13T10:17:23.255Z,21.61
2017-03-13T10:18:36.402Z,21.61
2017-03-13T10:19:50.103Z,21.53
2017-03-13T10:21:03.812Z,21.49
2017-03-13T10:22:16.930Z,21.32
2017-03-13T10:23:30.646Z,21.19
2017-03-13T10:24:43.131Z,21.24
2017-03-13T10:25:56.824Z,21.14
2017-03-13T10:27:09.986Z,21.14
2017-03-13T10:28:23.683Z,21.03
2017-03-13T10:29:36.794Z,20.76
2017-03-13T10:30:50.497Z,20.76
2017-03-13T10:32:03.615Z,20.74
2017-03-13T10:33:17.317Z,20.66
2017-03-13T10:34:31.035Z,20.74
2017-03-13T10:35:44.129Z,20.7
2017-03-13T10:36:57.253Z,20.8
2017-03-13T10:38:10.943Z,20.79
2017-03-13T10:39:24.625Z,20.77
2017-03-13T10:40:38.353Z,20.76
2017-03-13T10:41:51.456Z,20.76
2017-03-13T10:43:04.590Z,20.77
2017-03-13T10:44:18.325Z,20.73
2017-03-13T10:45:31.454Z,20.61
2017-03-13T10:46:45.150Z,20.38
2017-03-13T10:47:58.891Z,20.28
2017-03-13T10:49:12.623Z,20.17
2017-03-13T10:50:25.765Z,20.13
2017-03-13T10:51:38.485Z,20.14
2017-03-13T10:52:52.168Z,20.17
2017-03-13T10:54:05.881Z,20.18
2017-03-13T10:55:19.616Z,20.06
2017-03-13T10:56:32.754Z,20.11
2017-03-13T10:57:46.447Z,20.06
2017-03-13T10:58:59.594Z,20.1
2017-03-13T11:00:12.695Z,20.2
2017-03-13T11:01:26.554Z,20.2
2017-03-13T11:02:40.257Z,20.26
2017-03-13T11:03:53.972Z,20.26
2017-03-13T11:05:07.693Z,20.29
2017-03-13T11:06:21.408Z,20.28
2017-03-13T11:07:35.170Z,20.39
2017-03-13T11:08:48.893Z,20.39
2017-03-13T11:10:02.702Z,20.43
2017-03-13T11:11:16.508Z,20.47
2017-03-13T11:12:30.235Z,20.48
2017-03-13T11:13:42.742Z,20.48
2017-03-13T11:14:56.441Z,20.59
2017-03-13T11:16:09.542Z,20.51
2017-03-13T11:17:23.262Z,20.64
2017-03-13T11:18:36.965Z,20.64
2017-03-13T11:19:50.682Z,20.76
2017-03-13T11:21:04.198Z,20.84
2017-03-13T11:22:17.881Z,20.97
2017-03-13T11:23:31.018Z,21.06
2017-03-13T11:24:44.745Z,21.17
2017-03-13T11:25:58.446Z,21.35
2017-03-13T11:27:11.595Z,21.46
2017-03-13T11:28:25.285Z,21.47
2017-03-13T11:29:38.986Z,21.47
2017-03-13T11:30:52.742Z,21.52
2017-03-13T11:32:05.882Z,21.53
2017-03-13T11:33:19.021Z,21.52
2017-03-13T11:34:32.697Z,21.72
2017-03-13T11:35:45.805Z,21.96
2017-03-13T11:36:59.523Z,22.09
2017-03-13T11:38:13.215Z,22.06
2017-03-13T11:39:26.328Z,21.99
2017-03-13T11:40:40.072Z,22.12
2017-03-13T11:41:53.773Z,22.21
2017-03-13T11:43:07.489Z,22.3
2017-03-13T11:44:21.193Z,22.24
2017-03-13T11:45:34.968Z,22.33
2017-03-13T11:46:48.086Z,22.46
2017-03-13T11:48:01.205Z,22.49
2017-03-13T11:49:14.977Z,22.47
2017-03-13T11:50:28.085Z,22.43
2017-03-13T11:51:41.810Z,22.46
2017-03-13T11:52:55.580Z,22.49
2017-03-13T11:54:09.332Z,22.54
2017-03-13T11:55:23.044Z,22.82
2017-03-13T11:56:36.748Z,22.82
2017-03-13T11:57:50.435Z,22.97
2017-03-13T11:59:04.115Z,23.22
2017-03-13T12:00:17.218Z,23.09
2017-03-13T12:01:30.946Z,23.04
2017-03-13T12:02:44.695Z,23.04
2017-03-13T12:03:58.403Z,22.95
2017-03-13T12:05:12.100Z,22.97
2017-03-13T12:06:25.838Z,23.12
2017-03-13T12:07:38.980Z,23.28
2017-03-13T12:08:52.710Z,23.57
2017-03-13T12:10:06.425Z,23.65
2017-03-13T12:11:18.938Z,23.6
2017-03-13T12:12:32.088Z,23.69
2017-03-13T12:13:45.805Z,23.93
2017-03-13T12:14:59.558Z,24.05
2017-03-13T12:16:12.673Z,24.06
2017-03-13T12:17:25.820Z,24.12
2017-03-13T12:18:38.954Z,24.34
2017-03-13T12:19:52.656Z,24.61
2017-03-13T12:21:05.906Z,25.05
2017-03-13T12:22:19.019Z,25.39
2017-03-13T12:23:32.148Z,25.73
2017-03-13T12:24:45.892Z,25.92
2017-03-13T12:25:58.416Z,25.92
2017-03-13T12:27:12.198Z,25.87
2017-03-13T12:28:25.896Z,25.85
2017-03-13T12:29:39.604Z,26.21
2017-03-13T12:30:53.336Z,26.65
2017-03-13T12:32:06.448Z,27.43
2017-03-13T12:33:20.142Z,28.14
2017-03-13T12:34:32.654Z,28.59
2017-03-13T12:35:46.409Z,29.08
2017-03-13T12:37:00.161Z,29.45
2017-03-13T12:38:13.293Z,29.3
2017-03-13T12:39:26.412Z,28.88
2017-03-13T12:40:38.939Z,28.14
2017-03-13T12:41:51.437Z,27.74
2017-03-13T12:43:03.948Z,27.7
2017-03-13T12:44:17.078Z,27.75
2017-03-13T12:45:30.198Z,27.67
2017-03-13T12:46:43.312Z,27.65
2017-03-13T12:47:57.046Z,27.62
2017-03-13T12:49:10.764Z,27.27
2017-03-13T12:50:24.477Z,26.77
2017-03-13T12:55:17.441Z,27.07
2017-03-13T12:56:31.197Z,27.27
2017-03-13T12:57:44.939Z,27.47
2017-03-13T12:58:58.655Z,27.36
2017-03-13T13:00:12.388Z,27.36
2017-03-13T13:01:26.049Z,27.07
2017-03-13T13:02:39.137Z,27.12
2017-03-13T13:03:52.800Z,27.37
2017-03-13T13:05:05.856Z,27.43
2017-03-13T13:06:18.937Z,27.57
2017-03-13T13:07:32.424Z,27.79
2017-03-13T13:08:45.784Z,27.78
2017-03-13T13:09:58.873Z,28
2017-03-13T13:11:12.556Z,28.33
2017-03-13T13:12:26.225Z,28.58
2017-03-13T13:13:39.901Z,28.74
2017-03-13T13:14:53.603Z,28.96
2017-03-13T13:16:07.329Z,28.92
2017-03-13T13:17:21.049Z,28.49
2017-03-13T13:18:34.146Z,28.04
2017-03-13T13:19:47.821Z,28.09
2017-03-13T13:21:01.486Z,28.06
2017-03-13T13:22:15.156Z,28.06
2017-03-13T13:23:28.241Z,28.27
2017-03-13T13:24:41.901Z,28.19
2017-03-13T13:25:54.989Z,28.27
2017-03-13T13:27:08.682Z,28.15
2017-03-13T13:28:22.389Z,28.27
2017-03-13T13:29:35.461Z,28
2017-03-13T13:30:49.139Z,27.85
2017-03-13T13:32:02.879Z,28.02
2017-03-13T13:33:15.977Z,28.27
2017-03-13T13:34:29.698Z,28.37
2017-03-13T13:35:42.802Z,28.24
2017-03-13T13:36:55.931Z,28.14
2017-03-13T13:38:09.614Z,28.12
2017-03-13T13:39:23.283Z,28.12
2017-03-13T13:40:37.084Z,27.93
2017-03-13T13:41:50.765Z,27.92
2017-03-13T13:43:04.478Z,28.11
2017-03-13T13:44:17.582Z,28.39
2017-03-13T13:45:31.280Z,28.58
2017-03-13T13:46:44.981Z,28.11
2017-03-13T13:47:58.644Z,27.77
2017-03-13T13:49:11.737Z,27.88
2017-03-13T13:50:24.848Z,28
2017-03-13T13:51:38.646Z,28.03
2017-03-13T13:52:52.499Z,28
2017-03-13T13:54:06.202Z,27.65
2017-03-13T13:55:19.277Z,27.36
2017-03-13T13:56:32.976Z,27.06
2017-03-13T13:57:46.075Z,26.67
2017-03-13T13:58:59.786Z,26.66
2017-03-13T14:00:12.862Z,26.82
2017-03-13T14:01:26.551Z,26.95
2017-03-13T14:02:40.227Z,26.85
2017-03-13T14:03:53.316Z,26.92
2017-03-13T14:05:06.384Z,26.95
2017-03-13T14:06:18.903Z,27.06
2017-03-13T14:07:32.000Z,27.24
2017-03-13T14:08:43.860Z,27.19
2017-03-13T14:09:57.523Z,27.22
2017-03-13T14:11:11.204Z,27.14
2017-03-13T14:12:24.886Z,27.02
2017-03-13T14:13:38.048Z,27.12
2017-03-13T14:14:51.734Z,27.21
2017-03-13T14:16:05.441Z,27.47
2017-03-13T14:17:18.508Z,28.03
2017-03-13T14:18:32.195Z,28.48
2017-03-13T14:19:45.904Z,28.43
2017-03-13T14:20:59.586Z,28.18
2017-03-13T14:22:12.676Z,28.12
2017-03-13T14:23:25.781Z,27.84
2017-03-13T14:24:39.482Z,27.82
2017-03-13T14:25:53.176Z,27.72
2017-03-13T14:27:06.943Z,27.55
2017-03-13T14:28:20.031Z,27.43
2017-03-13T14:29:33.718Z,27.69
2017-03-13T14:30:46.793Z,27.7
2017-03-13T14:31:59.854Z,27.66
2017-03-13T14:33:13.543Z,27.27
2017-03-13T14:34:26.657Z,27.07
2017-03-13T14:35:40.352Z,27
2017-03-13T14:36:53.429Z,26.89
2017-03-13T14:38:07.098Z,26.87
2017-03-13T14:39:20.170Z,26.58
2017-03-13T14:40:32.644Z,26.58
2017-03-13T14:41:46.318Z,26.5
2017-03-13T14:42:58.775Z,26.33
2017-03-13T14:44:12.441Z,26.06
2017-03-13T14:45:26.120Z,26.09
2017-03-13T14:46:39.786Z,26.18
2017-03-13T14:47:52.261Z,26.25
2017-03-13T14:49:05.942Z,26.07
2017-03-13T14:50:19.064Z,25.87
2017-03-13T14:51:32.136Z,25.67
2017-03-13T14:52:45.826Z,25.46
2017-03-13T14:53:58.889Z,25.4
2017-03-13T14:55:11.957Z,25.25
2017-03-13T14:56:25.051Z,25.33
2017-03-13T14:57:38.747Z,25.36
2017-03-13T14:58:51.829Z,25.27
2017-03-13T15:00:05.487Z,25.23
2017-03-13T15:01:19.164Z,25.23
2017-03-13T15:02:32.232Z,25.35
2017-03-13T15:03:45.309Z,25.27
2017-03-13T15:04:58.987Z,25.27
2017-03-13T15:06:12.669Z,25.23
2017-03-13T15:07:25.774Z,25.15
2017-03-13T15:08:39.437Z,25.15
2017-03-13T15:09:53.091Z,25.05
2017-03-13T15:11:06.213Z,25.05
2017-03-13T15:12:19.906Z,25.03
2017-03-13T15:13:33.000Z,25.1
2017-03-13T15:14:46.706Z,25.06
2017-03-13T15:16:00.397Z,25.02
2017-03-13T15:17:14.056Z,25.02
2017-03-13T15:18:27.145Z,25.09
2017-03-13T15:19:40.803Z,25.06
2017-03-13T15:20:54.508Z,25.06
2017-03-13T15:22:08.254Z,25.06
2017-03-13T15:23:21.938Z,25.05
2017-03-13T15:24:35.625Z,24.98
2017-03-13T15:25:49.275Z,24.95
2017-03-13T15:27:02.952Z,24.91
2017-03-13T15:28:16.627Z,24.88
2017-03-13T15:29:30.328Z,24.84
2017-03-13T15:30:43.985Z,24.85
2017-03-13T15:31:57.635Z,24.71
2017-03-13T15:33:10.982Z,24.67
2017-03-13T15:34:24.708Z,24.6
2017-03-13T15:35:38.406Z,24.57
2017-03-13T15:36:52.087Z,24.57
2017-03-13T15:38:05.751Z,24.67
2017-03-13T15:39:19.449Z,24.95
2017-03-13T15:40:33.187Z,25
2017-03-13T15:41:46.253Z,25.13
2017-03-13T15:42:59.930Z,25.2
2017-03-13T15:44:13.023Z,25.15
2017-03-13T15:45:25.519Z,25.21
2017-03-13T15:46:38.605Z,25.02
2017-03-13T15:47:52.306Z,24.95
2017-03-13T15:49:06.015Z,24.78
2017-03-13T15:50:19.751Z,24.98
2017-03-13T15:51:32.227Z,25.02
2017-03-13T15:52:45.288Z,24.96
2017-03-13T15:53:58.954Z,24.85
2017-03-13T15:55:12.648Z,24.91
2017-03-13T15:56:26.322Z,25.03