createdAt,value
2019-05-17T00:00:03.960Z,99.99
2019-05-17T00:01:03.944Z,99.99
2019-05-17T00:02:03.940Z,99.99
2019-05-17T00:03:06.615Z,99.99
2019-05-17T00:04:03.915Z,99.99
2019-05-17T00:05:03.906Z,99.99
2019-05-17T00:06:06.477Z,99.99
2019-05-17T00:07:06.324Z,99.99
2019-05-17T00:08:03.872Z,99.99
2019-05-17T00:09:03.866Z,99.99
2019-05-17T00:10:03.857Z,99.99
2019-05-17T00:11:03.841Z,99.99
2019-05-17T00:12:03.825Z,99.99
2019-05-17T00:13:03.817Z,99.99
2019-05-17T00:14:06.167Z,99.99
2019-05-17T00:15:03.795Z,99.99
2019-05-17T00:16:03.785Z,99.99
2019-05-17T00:17:03.773Z,99.99
2019-05-17T00:18:03.759Z,99.99
2019-05-17T00:19:03.752Z,99.99
2019-05-17T00:20:03.739Z,99.99
2019-05-17T00:21:03.728Z,99.99
2019-05-17T00:22:03.713Z,99.99
2019-05-17T00:23:03.702Z,99.99
2019-05-17T00:24:03.689Z,99.99
2019-05-17T00:25:03.691Z,99.99
2019-05-17T00:26:03.669Z,99.99
2019-05-17T00:27:03.674Z,99.99
2019-05-17T00:28:03.646Z,99.99
2019-05-17T00:29:03.639Z,99.99
2019-05-17T00:30:03.629Z,99.99
2019-05-17T00:31:03.615Z,99.99
2019-05-17T00:32:03.630Z,99.99
2019-05-17T00:33:03.599Z,99.99
2019-05-17T00:34:03.586Z,99.99
2019-05-17T00:35:03.566Z,99.99
2019-05-17T00:36:03.561Z,99.99
2019-05-17T00:37:03.546Z,99.99
2019-05-17T00:38:03.534Z,99.99
2019-05-17T00:39:03.525Z,99.99
2019-05-17T00:40:03.512Z,99.99
2019-05-17T00:41:03.498Z,99.99
2019-05-17T00:42:03.493Z,99.99
2019-05-17T00:43:03.487Z,99.99
2019-05-17T00:44:03.470Z,99.99
2019-05-17T00:45:03.458Z,99.99
2019-05-17T00:46:03.452Z,99.99
2019-05-17T00:47:03.438Z,99.99
2019-05-17T00:48:03.432Z,99.99
2019-05-17T00:49:03.410Z,99.99
2019-05-17T00:50:03.414Z,99.99
2019-05-17T00:51:03.403Z,99.99
2019-05-17T00:52:03.382Z,99.99
2019-05-17T00:53:03.371Z,99.99
2019-05-17T00:54:03.359Z,99.99
2019-05-17T00:55:03.358Z,99.99
2019-05-17T00:56:03.332Z,99.99
2019-05-17T00:57:03.322Z,99.99
2019-05-17T00:58:03.310Z,99.99
2019-05-17T00:59:03.302Z,99.99
2019-05-17T01:00:03.292Z,99.99
2019-05-17T01:01:03.313Z,99.99
2019-05-17T01:02:03.269Z,99.99
2019-05-17T01:03:03.260Z,99.99
2019-05-17T01:04:03.249Z,99.99
2019-05-17T01:05:03.242Z,99.99
2019-05-17T01:06:03.225Z,99.99
2019-05-17T01:07:03.212Z,99.99
2019-05-17T01:08:03.205Z,99.99
2019-05-17T01:09:04.164Z,99.99
2019-05-17T01:10:03.177Z,99.99
2019-05-17T01:11:03.165Z,99.99
2019-05-17T01:12:03.157Z,99.99
2019-05-17T01:13:03.141Z,99.99
2019-05-17T01:14:03.131Z,99.99
2019-05-17T01:15:03.120Z,99.99
2019-05-17T01:16:03.115Z,99.99
2019-05-17T01:17:03.103Z,99.99
2019-05-17T01:18:03.113Z,99.99
2019-05-17T01:19:03.084Z,99.99
2019-05-17T01:20:03.062Z,99.99
2019-05-17T01:21:03.058Z,99.99
2019-05-17T01:22:03.044Z,99.99
2019-05-17T01:23:03.045Z,99.99
2019-05-17T01:24:03.017Z,99.99
2019-05-17T01:25:03.014Z,99.99
2019-05-17T01:26:02.999Z,99.99
2019-05-17T01:27:02.989Z,99.99
2019-05-17T01:28:02.991Z,99.99
2019-05-17T01:29:02.972Z,99.99
2019-05-17T01:30:02.950Z,99.99
2019-05-17T01:31:02.943Z,99.99
2019-05-17T01:32:02.929Z,99.99
2019-05-17T01:33:02.923Z,99.99
2019-05-17T01:34:02.922Z,99.99
2019-05-17T01:35:02.897Z,99.99
2019-05-17T01:36:02.885Z,99.99
2019-05-17T01:37:02.875Z,99.99
2019-05-17T01:38:02.875Z,99.99
2019-05-17T01:39:14.293Z,99.99
2019-05-17T01:40:03.849Z,99.99
2019-05-17T01:41:02.833Z,99.99
2019-05-17T01:42:02.821Z,99.99
2019-05-17T01:43:02.812Z,99.99
2019-05-17T01:44:02.795Z,99.99
2019-05-17T01:45:02.800Z,99.99
2019-05-17T01:46:02.775Z,99.99
2019-05-17T01:47:02.776Z,99.99
2019-05-17T01:48:02.753Z,99.99
2019-05-17T01:49:02.738Z,99.99
2019-05-17T01:50:02.733Z,99.99
2019-05-17T01:51:02.716Z,99.99
2019-05-17T01:52:02.709Z,99.99
2019-05-17T01:53:02.709Z,99.99
2019-05-17T01:54:02.681Z,99.99
2019-05-17T01:55:02.686Z,99.99
2019-05-17T01:56:02.658Z,99.99
2019-05-17T01:57:02.652Z,99.99
2019-05-17T01:58:02.643Z,99.99
2019-05-17T01:59:02.626Z,99.99
2019-05-17T02:00:02.622Z,99.99
2019-05-17T02:01:02.611Z,99.99
2019-05-17T02:02:02.595Z,99.99
2019-05-17T02:03:02.631Z,99.99
2019-05-17T02:04:02.575Z,99.99
2019-05-17T02:05:02.572Z,99.99
2019-05-17T02:06:02.548Z,99.99
2019-05-17T02:07:02.547Z,99.99
2019-05-17T02:08:02.534Z,99.99
2019-05-17T02:09:02.518Z,99.99
2019-05-17T02:10:02.527Z,99.99
2019-05-17T02:11:02.502Z,99.99
2019-05-17T02:12:02.480Z,99.99
2019-05-17T02:13:02.472Z,99.99
2019-05-17T02:14:02.478Z,99.99
2019-05-17T02:15:02.660Z,99.99
2019-05-17T02:16:02.437Z,99.99
2019-05-17T02:17:02.441Z,99.99
2019-05-17T02:18:02.417Z,99.99
2019-05-17T02:19:02.408Z,99.99
2019-05-17T02:20:02.394Z,99.99
2019-05-17T02:21:02.382Z,99.99
2019-05-17T02:22:02.380Z,99.99
2019-05-17T02:23:02.362Z,99.99
2019-05-17T02:24:02.354Z,99.99
2019-05-17T02:25:02.365Z,99.99
2019-05-17T02:26:02.329Z,99.99
2019-05-17T02:27:02.321Z,99.99
2019-05-17T02:28:02.320Z,99.99
2019-05-17T02:29:02.295Z,99.99
2019-05-17T02:30:02.933Z,99.99
2019-05-17T02:31:03.444Z,99.99
2019-05-17T02:32:03.771Z,99.99
2019-05-17T02:33:03.704Z,99.99
2019-05-17T02:34:03.037Z,99.99
2019-05-17T02:35:03.335Z,99.99
2019-05-17T02:36:02.995Z,99.99
2019-05-17T02:37:03.002Z,99.99
2019-05-17T02:38:03.064Z,99.99
2019-05-17T02:39:03.599Z,99.99
2019-05-17T02:40:07.669Z,99.99
2019-05-17T02:41:03.633Z,99.99
2019-05-17T02:42:02.896Z,99.99
2019-05-17T02:43:03.171Z,99.99
2019-05-17T02:44:02.458Z,99.99
2019-05-17T02:45:03.178Z,99.99
2019-05-17T02:46:03.762Z,99.99
2019-05-17T02:47:03.196Z,99.99
2019-05-17T02:48:03.673Z,99.99
2019-05-17T02:49:03.086Z,99.99
2019-05-17T02:50:05.674Z,99.99
2019-05-17T02:51:03.502Z,99.99
2019-05-17T02:52:03.171Z,99.99
2019-05-17T02:53:04.442Z,99.99
2019-05-17T02:54:04.209Z,99.99
2019-05-17T02:55:03.912Z,99.99
2019-05-17T02:56:03.197Z,99.99
2019-05-17T02:57:03.072Z,99.99
2019-05-17T02:58:03.146Z,99.99
2019-05-17T02:59:03.602Z,99.99
2019-05-17T03:00:04.532Z,99.99
2019-05-17T03:01:03.646Z,99.99
2019-05-17T03:02:03.473Z,99.99
2019-05-17T03:03:03.481Z,99.99
2019-05-17T03:04:03.981Z,99.99
2019-05-17T03:05:03.953Z,99.99
2019-05-17T03:06:03.168Z,99.99
2019-05-17T03:07:03.754Z,99.99
2019-05-17T03:08:04.119Z,99.99
2019-05-17T03:09:03.500Z,99.99
2019-05-17T03:10:17.069Z,99.99
2019-05-17T03:11:03.485Z,99.99
2019-05-17T03:12:03.296Z,99.99
2019-05-17T03:13:04.144Z,99.99
2019-05-17T03:14:04.059Z,99.99
2019-05-17T03:15:04.190Z,99.99
2019-05-17T03:16:03.435Z,99.99
2019-05-17T03:17:03.301Z,99.99
2019-05-17T03:18:03.660Z,99.99
2019-05-17T03:19:04.272Z,99.99
2019-05-17T03:20:03.911Z,99.99
2019-05-17T03:21:03.816Z,99.99
2019-05-17T03:22:07.236Z,99.99
2019-05-17T03:23:03.769Z,99.99
2019-05-17T03:24:03.210Z,99.99
2019-05-17T03:25:03.246Z,99.99
2019-05-17T03:26:03.668Z,99.99
2019-05-17T03:27:03.020Z,99.99
2019-05-17T03:28:03.000Z,99.99
2019-05-17T03:29:03.354Z,99.99
2019-05-17T03:30:04.048Z,99.99
2019-05-17T03:31:07.778Z,99.99
2019-05-17T03:32:08.749Z,99.99
2019-05-17T03:33:07.400Z,99.99
2019-05-17T03:34:06.550Z,99.99
2019-05-17T03:35:06.720Z,99.99
2019-05-17T03:36:06.592Z,99.99
2019-05-17T03:37:06.379Z,99.99
2019-05-17T03:38:03.656Z,99.99
2019-05-17T03:39:03.061Z,99.99
2019-05-17T03:40:04.764Z,99.99
2019-05-17T03:41:13.943Z,99.99
2019-05-17T03:42:02.829Z,99.99
2019-05-17T03:43:02.854Z,99.99
2019-05-17T03:44:03.246Z,99.99
2019-05-17T03:45:03.073Z,99.99
2019-05-17T03:46:02.716Z,99.99
2019-05-17T03:47:02.395Z,99.99
2019-05-17T03:48:04.642Z,99.99
2019-05-17T03:49:03.878Z,99.99
2019-05-17T03:50:03.195Z,99.99
2019-05-17T03:51:02.630Z,99.99
2019-05-17T03:52:02.813Z,99.99
2019-05-17T03:53:02.403Z,99.99
2019-05-17T03:54:02.335Z,99.99
2019-05-17T03:55:03.870Z,99.99
2019-05-17T03:56:02.984Z,99.99
2019-05-17T03:57:02.899Z,99.99
2019-05-17T03:58:03.392Z,99.99
2019-05-17T03:59:03.844Z,99.99
2019-05-17T04:00:03.825Z,99.99
2019-05-17T04:01:04.085Z,99.99
2019-05-17T04:02:03.282Z,99.99
2019-05-17T04:03:02.952Z,99.99
2019-05-17T04:04:02.894Z,99.99
2019-05-17T04:05:04.394Z,99.99
2019-05-17T04:06:03.907Z,99.99
2019-05-17T04:07:03.469Z,99.99
2019-05-17T04:08:03.512Z,99.99
2019-05-17T04:09:03.604Z,99.99
2019-05-17T04:10:04.433Z,99.99
2019-05-17T04:11:17.656Z,99.99
2019-05-17T04:12:02.943Z,99.95
2019-05-17T04:13:04.210Z,99.02
2019-05-17T04:14:02.978Z,99.43
2019-05-17T04:15:03.158Z,99.54
2019-05-17T04:16:05.671Z,99.63
2019-05-17T04:17:03.006Z,99.74
2019-05-17T04:18:04.163Z,98.92
2019-05-17T04:19:03.173Z,99.02
2019-05-17T04:20:03.596Z,98.61
2019-05-17T04:21:03.456Z,99.02
2019-05-17T04:22:03.513Z,99.22
2019-05-17T04:23:03.901Z,98.71
2019-05-17T04:24:03.194Z,99.02
2019-05-17T04:25:03.051Z,98.92
2019-05-17T04:26:03.829Z,99.43
2019-05-17T04:27:03.660Z,99.22
2019-05-17T04:28:02.797Z,98.92
2019-05-17T04:29:03.599Z,99.63
2019-05-17T04:30:03.664Z,99.69
2019-05-17T04:31:02.870Z,98.97
2019-05-17T04:32:03.938Z,99.49
2019-05-17T04:33:03.567Z,98.46
2019-05-17T04:34:03.069Z,98.00
2019-05-17T04:35:03.730Z,98.62
2019-05-17T04:36:02.594Z,98.07
2019-05-17T04:37:03.978Z,97.14
2019-05-17T04:38:04.294Z,97.45
2019-05-17T04:39:02.437Z,97.34
2019-05-17T04:40:03.517Z,97.34
2019-05-17T04:41:03.366Z,97.09
2019-05-17T04:42:03.771Z,96.89
2019-05-17T04:43:03.298Z,96.17
2019-05-17T04:44:02.779Z,96.89
2019-05-17T04:45:03.619Z,97.09
2019-05-17T04:46:02.748Z,97.61
2019-05-17T04:47:03.207Z,97.30
2019-05-17T04:48:03.640Z,96.28
2019-05-17T04:49:02.973Z,96.79
2019-05-17T04:50:04.052Z,96.03
2019-05-17T04:51:02.500Z,95.26
2019-05-17T04:52:03.581Z,93.43
2019-05-17T04:53:02.700Z,93.99
2019-05-17T04:54:03.285Z,94.20
2019-05-17T04:55:03.652Z,93.74
2019-05-17T04:56:03.107Z,92.47
2019-05-17T04:57:02.698Z,93.29
2019-05-17T04:58:03.861Z,91.72
2019-05-17T04:59:03.263Z,91.31
2019-05-17T05:00:03.856Z,90.80
2019-05-17T05:01:03.616Z,90.59
2019-05-17T05:02:03.031Z,90.51
2019-05-17T05:03:03.474Z,89.08
2019-05-17T05:04:03.491Z,89.28
2019-05-17T05:05:03.308Z,88.88
2019-05-17T05:06:02.972Z,89.55
2019-05-17T05:07:03.220Z,88.84
2019-05-17T05:08:03.139Z,87.57
2019-05-17T05:09:02.529Z,86.00
2019-05-17T05:10:03.020Z,85.66
2019-05-17T05:11:03.222Z,85.96
2019-05-17T05:12:05.393Z,86.47
2019-05-17T05:13:03.077Z,87.04
2019-05-17T05:14:02.869Z,83.89
2019-05-17T05:15:03.244Z,85.17
2019-05-17T05:16:02.838Z,84.86
2019-05-17T05:17:02.588Z,84.62
2019-05-17T05:18:02.363Z,84.52
2019-05-17T05:19:02.979Z,83.99
2019-05-17T05:20:02.786Z,81.92
2019-05-17T05:21:03.198Z,77.01
2019-05-17T05:22:04.355Z,73.76
2019-05-17T05:23:02.548Z,74.84
2019-05-17T05:24:02.424Z,71.44
2019-05-17T05:25:02.187Z,71.77
2019-05-17T05:26:02.804Z,68.80
2019-05-17T05:27:02.515Z,68.13
2019-05-17T05:28:02.299Z,68.41
2019-05-17T05:29:02.096Z,68.24
2019-05-17T05:30:02.869Z,66.90
2019-05-17T05:31:01.988Z,69.12
2019-05-17T05:32:02.462Z,68.34
2019-05-17T05:33:02.018Z,70.62
2019-05-17T05:34:01.904Z,73.69
2019-05-17T05:35:02.894Z,73.75
2019-05-17T05:36:02.240Z,75.31
2019-05-17T05:37:02.139Z,77.87
2019-05-17T05:38:02.196Z,77.34
2019-05-17T05:39:02.205Z,80.47
2019-05-17T05:40:02.049Z,78.59
2019-05-17T05:41:01.859Z,79.85
2019-05-17T05:42:08.103Z,79.54
2019-05-17T05:43:02.370Z,79.58
2019-05-17T05:44:01.906Z,79.98
2019-05-17T05:45:00.089Z,81.44
2019-05-17T05:46:02.317Z,79.11
2019-05-17T05:47:02.186Z,79.61
2019-05-17T05:48:01.848Z,77.22
2019-05-17T05:49:01.850Z,79.69
2019-05-17T05:50:01.834Z,82.53
2019-05-17T05:51:02.859Z,83.14
2019-05-17T05:52:02.022Z,81.92
2019-05-17T05:53:01.964Z,83.69
2019-05-17T05:54:01.660Z,81.90
2019-05-17T05:55:01.473Z,81.76
2019-05-17T05:56:02.911Z,81.66
2019-05-17T05:57:02.336Z,81.79
2019-05-17T05:57:59.954Z,82.51
2019-05-17T05:58:59.944Z,83.32
2019-05-17T06:00:02.236Z,84.23
2019-05-17T06:01:02.349Z,83.97
2019-05-17T06:02:01.758Z,85.09
2019-05-17T06:02:59.890Z,83.56
2019-05-17T06:03:59.873Z,82.14
2019-05-17T06:05:02.026Z,81.23
2019-05-17T06:06:01.830Z,81.98
2019-05-17T06:06:59.854Z,80.04
2019-05-17T06:07:59.833Z,79.53
2019-05-17T06:08:59.830Z,80.45
2019-05-17T06:10:02.041Z,82.28
2019-05-17T06:11:01.916Z,83.03
2019-05-17T06:12:02.245Z,83.74
2019-05-17T06:13:02.613Z,81.60
2019-05-17T06:14:01.632Z,82.32
2019-05-17T06:14:59.770Z,83.03
2019-05-17T06:15:59.741Z,82.52
2019-05-17T06:17:02.337Z,84.35
2019-05-17T06:17:59.727Z,82.05
2019-05-17T06:18:59.710Z,82.87
2019-05-17T06:19:59.698Z,82.15
2019-05-17T06:20:59.747Z,82.66
2019-05-17T06:21:59.686Z,82.56
2019-05-17T06:22:59.666Z,82.66
2019-05-17T06:23:59.647Z,83.98
2019-05-17T06:24:59.639Z,76.86
2019-05-17T06:26:03.332Z,77.00
2019-05-17T06:27:01.691Z,80.05
2019-05-17T06:28:01.590Z,79.03
2019-05-17T06:28:59.597Z,81.88
2019-05-17T06:30:01.542Z,83.11
2019-05-17T06:30:59.572Z,84.64
2019-05-17T06:31:59.558Z,81.27
2019-05-17T06:32:59.542Z,83.21
2019-05-17T06:34:01.806Z,82.09
2019-05-17T06:35:01.673Z,82.70
2019-05-17T06:36:02.408Z,83.21
2019-05-17T06:37:02.052Z,82.70
2019-05-17T06:38:01.774Z,82.46
2019-05-17T06:38:59.479Z,81.74
2019-05-17T06:40:02.092Z,80.63
2019-05-17T06:41:01.462Z,81.65
2019-05-17T06:41:59.454Z,81.44
2019-05-17T06:42:59.475Z,81.95
2019-05-17T06:43:59.422Z,82.05
2019-05-17T06:45:01.952Z,81.95
2019-05-17T06:46:01.570Z,79.81
2019-05-17T06:46:59.392Z,78.08
2019-05-17T06:47:59.485Z,79.50
2019-05-17T06:48:59.362Z,80.52
2019-05-17T06:49:59.358Z,79.30
2019-05-17T06:50:59.360Z,79.03
2019-05-17T06:51:59.329Z,79.64
2019-05-17T06:52:59.339Z,80.66
2019-05-17T06:54:01.620Z,81.17
2019-05-17T06:54:59.298Z,79.75
2019-05-17T06:55:59.284Z,80.22
2019-05-17T06:56:59.274Z,80.11
2019-05-17T06:58:01.532Z,76.65
2019-05-17T06:58:59.256Z,76.86
2019-05-17T07:00:00.149Z,80.22
2019-05-17T07:00:59.951Z,79.44
2019-05-17T07:01:59.748Z,75.67
2019-05-17T07:03:00.668Z,76.39
2019-05-17T07:04:00.296Z,77.71
2019-05-17T07:05:01.326Z,79.54
2019-05-17T07:05:59.610Z,80.32
2019-05-17T07:07:00.090Z,80.02
2019-05-17T07:08:00.263Z,76.15
2019-05-17T07:09:00.973Z,77.78
2019-05-17T07:10:00.531Z,76.62
2019-05-17T07:10:59.801Z,75.43
2019-05-17T07:11:59.627Z,76.72
2019-05-17T07:13:01.878Z,75.70
2019-05-17T07:13:59.772Z,74.99
2019-05-17T07:15:01.467Z,78.25
2019-05-17T07:15:59.759Z,80.38
2019-05-17T07:16:59.617Z,80.69
2019-05-17T07:17:59.980Z,76.68
2019-05-17T07:18:59.730Z,75.37
2019-05-17T07:19:59.719Z,74.04
2019-05-17T07:21:02.866Z,71.91
2019-05-17T07:22:00.018Z,72.21
2019-05-17T07:23:00.423Z,72.52
2019-05-17T07:23:59.484Z,72.92
2019-05-17T07:24:59.782Z,72.92
2019-05-17T07:25:59.599Z,71.70
2019-05-17T07:26:59.245Z,71.80
2019-05-17T07:28:00.482Z,73.87
2019-05-17T07:28:59.329Z,74.89
2019-05-17T07:29:59.310Z,74.15
2019-05-17T07:30:59.617Z,74.48
2019-05-17T07:32:00.367Z,75.40
2019-05-17T07:33:00.354Z,75.26
2019-05-17T07:33:59.866Z,76.38
2019-05-17T07:35:00.086Z,76.18
2019-05-17T07:35:59.551Z,75.77
2019-05-17T07:36:59.757Z,75.46
2019-05-17T07:37:59.558Z,74.85
2019-05-17T07:39:00.801Z,75.26
2019-05-17T07:40:04.703Z,75.98
2019-05-17T07:40:59.839Z,76.38
2019-05-17T07:41:59.980Z,76.14
2019-05-17T07:43:09.825Z,77.26
2019-05-17T07:44:00.402Z,79.19
2019-05-17T07:45:00.560Z,79.05
2019-05-17T07:46:00.491Z,76.14
2019-05-17T07:47:00.166Z,73.77
2019-05-17T07:48:00.158Z,76.21
2019-05-17T07:49:00.381Z,73.77
2019-05-17T07:50:01.049Z,72.96
2019-05-17T07:50:59.410Z,72.78
2019-05-17T07:52:00.582Z,72.48
2019-05-17T07:53:00.652Z,72.38
2019-05-17T07:53:59.714Z,71.67
2019-05-17T07:55:02.501Z,71.87
2019-05-17T07:55:59.622Z,71.73
2019-05-17T07:57:00.271Z,70.52
2019-05-17T07:58:00.225Z,70.25
2019-05-17T07:59:00.010Z,70.42
2019-05-17T07:59:59.983Z,69.09
2019-05-17T08:00:58.538Z,69.50
2019-05-17T08:01:59.731Z,71.43
2019-05-17T08:02:59.915Z,71.40
2019-05-17T08:04:00.699Z,69.60
2019-05-17T08:05:00.430Z,70.11
2019-05-17T08:05:59.952Z,71.70
2019-05-17T08:06:59.825Z,72.72
2019-05-17T08:08:00.098Z,68.52
2019-05-17T08:09:01.281Z,71.06
2019-05-17T08:10:00.189Z,68.12
2019-05-17T08:11:00.364Z,67.41
2019-05-17T08:11:59.719Z,68.83
2019-05-17T08:12:59.922Z,68.42
2019-05-17T08:13:59.761Z,69.34
2019-05-17T08:14:59.842Z,71.26
2019-05-17T08:15:59.491Z,69.74
2019-05-17T08:16:59.871Z,69.74
2019-05-17T08:17:59.376Z,70.15
2019-05-17T08:19:00.317Z,69.74
2019-05-17T08:20:00.672Z,70.04
2019-05-17T08:20:59.683Z,69.54
2019-05-17T08:21:59.704Z,68.22
2019-05-17T08:22:59.533Z,68.01
2019-05-17T08:24:00.053Z,68.73
2019-05-17T08:25:00.046Z,69.54
2019-05-17T08:26:00.447Z,68.42
2019-05-17T08:26:59.932Z,69.03
2019-05-17T08:27:59.511Z,69.13
2019-05-17T08:29:00.350Z,68.83
2019-05-17T08:29:59.727Z,70.55
2019-05-17T08:31:00.904Z,68.62
2019-05-17T08:32:00.239Z,68.42
2019-05-17T08:33:00.758Z,68.83
2019-05-17T08:34:00.057Z,70.86
2019-05-17T08:35:00.325Z,68.62
2019-05-17T08:35:59.750Z,68.93
2019-05-17T08:36:58.268Z,69.03
2019-05-17T08:38:00.462Z,68.32
2019-05-17T08:38:59.662Z,69.03
2019-05-17T08:40:00.061Z,69.64
2019-05-17T08:41:00.652Z,69.43
2019-05-17T08:42:01.197Z,69.30
2019-05-17T08:43:00.132Z,69.81
2019-05-17T08:44:00.477Z,69.60
2019-05-17T08:45:00.161Z,69.60
2019-05-17T08:45:59.330Z,69.10
2019-05-17T08:46:59.501Z,69.81
2019-05-17T08:48:00.187Z,68.79
2019-05-17T08:49:00.116Z,69.07
2019-05-17T08:50:00.223Z,68.35
2019-05-17T08:51:00.079Z,67.24
2019-05-17T08:51:59.440Z,67.44
2019-05-17T08:52:59.905Z,67.24
2019-05-17T08:54:00.020Z,66.83
2019-05-17T08:55:00.141Z,67.44
2019-05-17T08:55:57.929Z,68.76
2019-05-17T08:57:00.497Z,67.11
2019-05-17T08:58:00.839Z,66.67
2019-05-17T08:58:57.890Z,68.80
2019-05-17T09:00:00.497Z,67.48
2019-05-17T09:01:00.054Z,67.48
2019-05-17T09:02:00.026Z,66.03
2019-05-17T09:02:59.936Z,66.33
2019-05-17T09:03:59.892Z,66.61
2019-05-17T09:05:00.267Z,67.32
2019-05-17T09:06:01.529Z,68.13
2019-05-17T09:06:59.719Z,66.10
2019-05-17T09:07:59.965Z,66.71
2019-05-17T09:08:57.776Z,66.27
2019-05-17T09:09:57.767Z,67.39
2019-05-17T09:11:00.095Z,67.08
2019-05-17T09:11:59.598Z,68.60
2019-05-17T09:12:59.764Z,65.47
2019-05-17T09:14:01.621Z,65.09
2019-05-17T09:14:57.705Z,63.64
2019-05-17T09:16:00.033Z,62.66
2019-05-17T09:17:00.247Z,64.55
2019-05-17T09:18:00.131Z,65.06
2019-05-17T09:18:57.659Z,65.59
2019-05-17T09:19:57.663Z,64.58
2019-05-17T09:21:00.078Z,65.87
2019-05-17T09:21:59.697Z,65.16
2019-05-17T09:22:59.929Z,66.47
2019-05-17T09:23:59.600Z,66.88
2019-05-17T09:24:59.598Z,67.08
2019-05-17T09:25:59.504Z,66.55
2019-05-17T09:26:59.731Z,68.67
2019-05-17T09:27:57.555Z,68.74
2019-05-17T09:28:57.554Z,64.29
2019-05-17T09:29:59.883Z,61.63
2019-05-17T09:30:59.694Z,62.04
2019-05-17T09:31:59.809Z,59.31
2019-05-17T09:33:00.112Z,59.51
2019-05-17T09:33:57.519Z,61.25
2019-05-17T09:34:57.483Z,62.67
2019-05-17T09:35:57.466Z,61.33
2019-05-17T09:36:57.451Z,61.13
2019-05-17T09:37:57.450Z,61.16
2019-05-17T09:38:57.428Z,61.46
2019-05-17T09:39:59.687Z,60.12
2019-05-17T09:40:59.723Z,59.91
2019-05-17T09:41:59.471Z,63.42
2019-05-17T09:42:57.386Z,62.08
2019-05-17T09:44:09.653Z,61.47
2019-05-17T09:45:00.403Z,59.66
2019-05-17T09:45:57.356Z,60.06
2019-05-17T09:46:59.439Z,63.36
2019-05-17T09:47:57.326Z,62.96
2019-05-17T09:48:57.332Z,58.19
2019-05-17T09:49:57.312Z,59.70
2019-05-17T09:50:59.728Z,59.80
2019-05-17T09:51:57.283Z,58.89
2019-05-17T09:52:57.283Z,57.15
2019-05-17T09:53:57.260Z,56.98
2019-05-17T09:54:57.269Z,57.28
2019-05-17T09:55:57.239Z,59.40
2019-05-17T09:56:57.230Z,58.89
2019-05-17T09:57:57.213Z,58.06
2019-05-17T09:58:57.203Z,56.98
2019-05-17T09:59:57.200Z,56.77
2019-05-17T10:00:57.181Z,56.88
2019-05-17T10:01:57.180Z,57.38
2019-05-17T10:02:57.158Z,58.12
2019-05-17T10:03:57.150Z,58.89
2019-05-17T10:04:57.136Z,56.27
2019-05-17T10:05:57.139Z,56.68
2019-05-17T10:06:59.266Z,57.28
2019-05-17T10:07:57.123Z,57.78
2019-05-17T10:08:57.092Z,56.90
2019-05-17T10:09:59.552Z,57.81
2019-05-17T10:11:05.923Z,57.81
2019-05-17T10:11:59.959Z,57.61
2019-05-17T10:12:57.089Z,57.34
2019-05-17T10:14:00.580Z,58.85
2019-05-17T10:14:57.021Z,58.75
2019-05-17T10:15:57.010Z,58.54
2019-05-17T10:16:57.003Z,58.25
2019-05-17T10:17:57.054Z,59.63
2019-05-17T10:18:57.063Z,58.01
2019-05-17T10:19:56.965Z,59.83
2019-05-17T10:20:56.954Z,59.63
2019-05-17T10:21:56.946Z,59.73
2019-05-17T10:22:59.428Z,57.51
2019-05-17T10:23:56.945Z,57.71
2019-05-17T10:24:56.934Z,57.18
2019-05-17T10:25:56.902Z,56.81
2019-05-17T10:26:56.905Z,57.51
2019-05-17T10:27:56.889Z,57.51
2019-05-17T10:28:59.281Z,57.98
2019-05-17T10:29:56.851Z,57.65
2019-05-17T10:30:56.853Z,57.45
2019-05-17T10:31:56.830Z,57.23
2019-05-17T10:32:56.817Z,56.32
2019-05-17T10:33:58.902Z,56.62
2019-05-17T10:34:56.799Z,56.49
2019-05-17T10:35:56.801Z,56.60
2019-05-17T10:36:56.771Z,57.57
2019-05-17T10:37:59.347Z,56.34
2019-05-17T10:38:58.896Z,56.24
2019-05-17T10:39:56.748Z,57.12
2019-05-17T10:40:56.742Z,56.49
2019-05-17T10:41:56.743Z,54.28
2019-05-17T10:42:56.705Z,52.24
2019-05-17T10:43:56.691Z,52.84
2019-05-17T10:44:56.702Z,53.55
2019-05-17T10:45:56.675Z,52.94
2019-05-17T10:46:56.662Z,52.82
2019-05-17T10:47:56.650Z,53.92
2019-05-17T10:48:56.639Z,53.82
2019-05-17T10:49:56.632Z,53.82
2019-05-17T10:50:56.615Z,56.34
2019-05-17T10:51:56.610Z,55.43
2019-05-17T10:52:56.604Z,56.30
2019-05-17T10:53:56.586Z,56.01
2019-05-17T10:54:56.573Z,53.59
2019-05-17T10:55:56.558Z,52.29
2019-05-17T10:56:56.545Z,49.76
2019-05-17T10:57:56.536Z,53.37
2019-05-17T10:58:56.525Z,50.86
2019-05-17T10:59:56.513Z,51.17
2019-05-17T11:00:56.503Z,54.15
2019-05-17T11:01:56.527Z,50.04
2019-05-17T11:02:56.488Z,50.94
2019-05-17T11:03:56.483Z,50.74
2019-05-17T11:04:56.454Z,48.63
2019-05-17T11:05:56.452Z,51.04
2019-05-17T11:06:56.436Z,51.94
2019-05-17T11:07:56.423Z,55.05
2019-05-17T11:08:56.416Z,56.15
2019-05-17T11:09:56.427Z,55.15
2019-05-17T11:10:56.436Z,50.24
2019-05-17T11:11:56.386Z,54.05
2019-05-17T11:12:56.369Z,55.15
2019-05-17T11:13:56.359Z,56.15
2019-05-17T11:15:10.235Z,51.87
2019-05-17T11:15:57.336Z,48.83
2019-05-17T11:16:56.324Z,49.84
2019-05-17T11:17:56.310Z,52.44
2019-05-17T11:18:56.308Z,53.95
2019-05-17T11:19:56.292Z,53.22
2019-05-17T11:20:56.298Z,53.82
2019-05-17T11:21:56.270Z,54.12
2019-05-17T11:22:56.265Z,51.72
2019-05-17T11:23:56.266Z,55.02
2019-05-17T11:24:56.231Z,53.62
2019-05-17T11:25:56.240Z,52.72
2019-05-17T11:26:56.208Z,52.09
2019-05-17T11:27:56.198Z,52.09
2019-05-17T11:28:56.191Z,50.09
2019-05-17T11:29:56.175Z,52.59
2019-05-17T11:30:56.169Z,50.39
2019-05-17T11:31:56.193Z,50.39
2019-05-17T11:32:56.144Z,48.79
2019-05-17T11:33:56.136Z,48.08
2019-05-17T11:34:56.141Z,50.29
2019-05-17T11:35:56.112Z,53.59
2019-05-17T11:36:56.117Z,49.69
2019-05-17T11:37:56.106Z,52.49
2019-05-17T11:38:56.076Z,48.19
2019-05-17T11:39:56.067Z,50.79
2019-05-17T11:40:56.151Z,47.99
2019-05-17T11:41:56.049Z,47.99
2019-05-17T11:42:56.045Z,48.79
2019-05-17T11:43:56.036Z,53.89
2019-05-17T11:44:56.019Z,49.29
2019-05-17T11:45:56.003Z,49.58
2019-05-17T11:46:55.995Z,47.69
2019-05-17T11:47:56.091Z,48.28
2019-05-17T11:48:55.987Z,47.88
2019-05-17T11:49:55.956Z,49.51
2019-05-17T11:50:55.946Z,49.39
2019-05-17T11:51:55.934Z,52.89
2019-05-17T11:52:55.921Z,49.79
2019-05-17T11:53:55.920Z,52.69
2019-05-17T11:54:55.919Z,48.76
2019-05-17T11:55:55.893Z,48.08
2019-05-17T11:56:55.880Z,49.87
2019-05-17T11:57:55.865Z,48.08
2019-05-17T11:58:55.854Z,47.49
2019-05-17T11:59:55.853Z,51.69
2019-05-17T12:00:55.833Z,50.89
2019-05-17T12:01:55.836Z,48.58
2019-05-17T12:02:55.812Z,48.36
2019-05-17T12:03:55.803Z,52.57
2019-05-17T12:04:55.798Z,50.07
2019-05-17T12:05:55.787Z,48.57
2019-05-17T12:06:55.773Z,49.66
2019-05-17T12:07:55.757Z,49.84
2019-05-17T12:08:55.746Z,52.44
2019-05-17T12:09:55.737Z,51.34
2019-05-17T12:10:55.887Z,47.94
2019-05-17T12:11:55.736Z,51.64
2019-05-17T12:12:55.712Z,49.94
2019-05-17T12:13:55.690Z,53.85
2019-05-17T12:14:55.707Z,50.34
2019-05-17T12:15:55.668Z,49.72
2019-05-17T12:16:55.678Z,51.72
2019-05-17T12:17:55.651Z,48.54
2019-05-17T12:18:55.637Z,50.02
2019-05-17T12:19:55.620Z,50.02
2019-05-17T12:20:55.663Z,53.32
2019-05-17T12:21:55.615Z,49.91
2019-05-17T12:22:55.604Z,52.52
2019-05-17T12:23:55.581Z,53.99
2019-05-17T12:24:55.564Z,53.09
2019-05-17T12:25:55.560Z,50.20
2019-05-17T12:26:55.546Z,49.99
2019-05-17T12:27:55.540Z,47.30
2019-05-17T12:28:55.524Z,48.57
2019-05-17T12:29:55.515Z,48.17
2019-05-17T12:30:55.517Z,50.07
2019-05-17T12:31:55.497Z,46.07
2019-05-17T12:32:55.480Z,54.17
2019-05-17T12:33:55.470Z,47.87
2019-05-17T12:34:55.460Z,46.27
2019-05-17T12:35:55.449Z,50.77
2019-05-17T12:36:55.438Z,51.77
2019-05-17T12:37:55.426Z,44.57
2019-05-17T12:38:55.420Z,45.07
2019-05-17T12:39:55.421Z,46.12
2019-05-17T12:40:55.400Z,45.12
2019-05-17T12:41:55.530Z,46.04
2019-05-17T12:42:55.430Z,45.04
2019-05-17T12:43:55.366Z,49.87
2019-05-17T12:44:55.347Z,48.07
2019-05-17T12:46:00.581Z,46.46
2019-05-17T12:46:56.360Z,46.94
2019-05-17T12:47:55.319Z,48.74
2019-05-17T12:48:55.318Z,45.24
2019-05-17T12:49:55.306Z,50.42
2019-05-17T12:50:55.287Z,48.52
2019-05-17T12:51:55.283Z,45.62