createdAt,value
2018-02-11T00:00:06.844Z,2.31
2018-02-11T00:01:06.236Z,2.31
2018-02-11T00:02:06.803Z,2.31
2018-02-11T00:03:06.300Z,2.31
2018-02-11T00:04:05.756Z,2.31
2018-02-11T00:05:06.196Z,2.31
2018-02-11T00:06:05.847Z,2.31
2018-02-11T00:07:06.238Z,2.31
2018-02-11T00:08:05.738Z,2.31
2018-02-11T00:09:06.311Z,2.25
2018-02-11T00:10:05.913Z,2.25
2018-02-11T00:11:05.773Z,2.31
2018-02-11T00:12:05.601Z,2.31
2018-02-11T00:13:06.241Z,2.25
2018-02-11T00:14:06.010Z,2.31
2018-02-11T00:15:06.743Z,2.25
2018-02-11T00:16:06.080Z,2.31
2018-02-11T00:17:05.611Z,2.31
2018-02-11T00:18:05.908Z,2.31
2018-02-11T00:19:05.671Z,2.31
2018-02-11T00:20:06.401Z,2.31
2018-02-11T00:21:05.783Z,2.25
2018-02-11T00:22:06.237Z,2.25
2018-02-11T00:23:06.210Z,2.25
2018-02-11T00:24:06.088Z,2.25
2018-02-11T00:25:06.401Z,2.25
2018-02-11T00:26:06.158Z,2.25
2018-02-11T00:27:05.930Z,2.25
2018-02-11T00:28:05.748Z,2.25
2018-02-11T00:29:06.149Z,2.25
2018-02-11T00:30:05.522Z,2.25
2018-02-11T00:31:06.311Z,2.25
2018-02-11T00:32:06.299Z,2.25
2018-02-11T00:33:06.409Z,2.25
2018-02-11T00:34:10.848Z,2.25
2018-02-11T00:35:10.928Z,2.25
2018-02-11T00:36:06.481Z,2.25
2018-02-11T00:37:05.671Z,2.25
2018-02-11T00:38:05.877Z,2.25
2018-02-11T00:39:05.932Z,2.25
2018-02-11T00:40:06.168Z,2.25
2018-02-11T00:41:06.180Z,2.25
2018-02-11T00:42:06.273Z,2.25
2018-02-11T00:43:05.759Z,2.25
2018-02-11T00:44:05.515Z,2.25
2018-02-11T00:45:05.514Z,2.25
2018-02-11T00:46:05.441Z,2.25
2018-02-11T00:47:06.251Z,2.25
2018-02-11T00:48:05.842Z,2.25
2018-02-11T00:49:05.999Z,2.25
2018-02-11T00:50:06.071Z,2.19
2018-02-11T00:51:05.640Z,2.19
2018-02-11T00:52:06.719Z,2.19
2018-02-11T00:53:06.561Z,2.19
2018-02-11T00:54:06.069Z,2.19
2018-02-11T00:55:10.614Z,2.19
2018-02-11T00:56:05.839Z,2.19
2018-02-11T00:57:05.938Z,2.19
2018-02-11T00:58:06.082Z,2.19
2018-02-11T00:59:05.596Z,2.19
2018-02-11T01:00:05.760Z,2.19
2018-02-11T01:01:10.799Z,2.19
2018-02-11T01:02:06.401Z,2.19
2018-02-11T01:03:05.988Z,2.19
2018-02-11T01:04:06.236Z,2.19
2018-02-11T01:05:06.664Z,2.19
2018-02-11T01:06:06.415Z,2.19
2018-02-11T01:07:06.397Z,2.19
2018-02-11T01:08:05.837Z,2.12
2018-02-11T01:09:05.690Z,2.12
2018-02-11T01:10:06.319Z,2.12
2018-02-11T01:11:06.023Z,2.12
2018-02-11T01:12:06.416Z,2.12
2018-02-11T01:13:05.925Z,2.12
2018-02-11T01:14:05.991Z,2.12
2018-02-11T01:15:06.322Z,2.12
2018-02-11T01:16:05.833Z,2.12
2018-02-11T01:17:05.917Z,2.12
2018-02-11T01:18:05.687Z,2.12
2018-02-11T01:19:05.765Z,2.12
2018-02-11T01:20:05.835Z,2.12
2018-02-11T01:21:06.000Z,2.06
2018-02-11T01:22:05.674Z,2.06
2018-02-11T01:23:06.254Z,2.06
2018-02-11T01:24:06.330Z,2.06
2018-02-11T01:25:05.687Z,2.06
2018-02-11T01:26:06.400Z,2.06
2018-02-11T01:27:06.075Z,2.00
2018-02-11T01:28:06.098Z,2.00
2018-02-11T01:29:06.316Z,2.00
2018-02-11T01:30:06.067Z,2.00
2018-02-11T01:31:05.822Z,1.94
2018-02-11T01:32:05.593Z,1.94
2018-02-11T01:33:06.248Z,1.94
2018-02-11T01:34:05.702Z,1.94
2018-02-11T01:35:05.769Z,1.88
2018-02-11T01:36:06.363Z,1.88
2018-02-11T01:37:05.916Z,1.81
2018-02-11T01:38:06.239Z,1.81
2018-02-11T01:39:06.272Z,1.81
2018-02-11T01:40:05.610Z,1.75
2018-02-11T01:41:05.676Z,1.75
2018-02-11T01:42:06.475Z,1.75
2018-02-11T01:43:06.503Z,1.75
2018-02-11T01:44:05.846Z,1.75
2018-02-11T01:45:05.531Z,1.69
2018-02-11T01:46:06.392Z,1.69
2018-02-11T01:47:06.165Z,1.69
2018-02-11T01:48:05.847Z,1.62
2018-02-11T01:49:06.155Z,1.62
2018-02-11T01:50:05.681Z,1.62
2018-02-11T01:51:05.691Z,1.56
2018-02-11T01:52:05.677Z,1.56
2018-02-11T01:53:05.516Z,1.56
2018-02-11T01:54:05.931Z,1.50
2018-02-11T01:55:06.154Z,1.50
2018-02-11T01:56:05.770Z,1.50
2018-02-11T01:57:06.248Z,1.44
2018-02-11T01:58:10.834Z,1.44
2018-02-11T01:59:06.169Z,1.44
2018-02-11T02:00:11.121Z,1.44
2018-02-11T02:01:05.598Z,1.38
2018-02-11T02:02:05.846Z,1.38
2018-02-11T02:03:05.910Z,1.31
2018-02-11T02:04:06.103Z,1.31
2018-02-11T02:05:06.011Z,1.31
2018-02-11T02:06:06.110Z,1.31
2018-02-11T02:07:05.519Z,1.25
2018-02-11T02:08:06.244Z,1.25
2018-02-11T02:09:06.608Z,1.25
2018-02-11T02:10:06.324Z,1.19
2018-02-11T02:11:06.130Z,1.19
2018-02-11T02:12:05.523Z,1.19
2018-02-11T02:13:05.626Z,1.19
2018-02-11T02:14:05.923Z,1.12
2018-02-11T02:15:06.236Z,1.12
2018-02-11T02:16:05.912Z,1.06
2018-02-11T02:17:06.395Z,1.06
2018-02-11T02:18:06.475Z,1.06
2018-02-11T02:19:06.245Z,1.06
2018-02-11T02:20:06.047Z,1.06
2018-02-11T02:21:06.157Z,1.06
2018-02-11T02:22:05.683Z,1.00
2018-02-11T02:23:06.075Z,1.00
2018-02-11T02:24:06.324Z,1.00
2018-02-11T02:25:05.919Z,1.00
2018-02-11T02:26:05.918Z,1.00
2018-02-11T02:27:05.982Z,1.00
2018-02-11T02:28:06.232Z,1.00
2018-02-11T02:29:05.700Z,1.00
2018-02-11T02:30:06.312Z,1.00
2018-02-11T02:31:05.848Z,1.00
2018-02-11T02:32:05.922Z,1.00
2018-02-11T02:33:05.836Z,1.00
2018-02-11T02:34:05.769Z,1.00
2018-02-11T02:35:06.324Z,1.00
2018-02-11T02:36:06.405Z,1.06
2018-02-11T02:37:06.206Z,1.06
2018-02-11T02:38:05.840Z,1.06
2018-02-11T02:39:11.158Z,1.06
2018-02-11T02:40:05.558Z,1.06
2018-02-11T02:41:05.597Z,1.06
2018-02-11T02:42:06.086Z,1.06
2018-02-11T02:43:11.093Z,1.06
2018-02-11T02:44:06.094Z,1.06
2018-02-11T02:45:06.245Z,1.06
2018-02-11T02:46:11.002Z,1.06
2018-02-11T02:47:05.614Z,1.06
2018-02-11T02:48:05.754Z,1.06
2018-02-11T02:49:06.341Z,1.06
2018-02-11T02:50:05.828Z,1.06
2018-02-11T02:51:06.236Z,1.06
2018-02-11T02:52:05.911Z,1.12
2018-02-11T02:53:06.481Z,1.06
2018-02-11T02:54:06.155Z,1.06
2018-02-11T02:55:05.601Z,1.06
2018-02-11T02:56:06.253Z,1.06
2018-02-11T02:57:06.426Z,1.06
2018-02-11T02:58:05.927Z,1.12
2018-02-11T02:59:06.032Z,1.12
2018-02-11T03:00:06.011Z,1.12
2018-02-11T03:01:05.668Z,1.19
2018-02-11T03:02:06.237Z,1.19
2018-02-11T03:03:06.403Z,1.19
2018-02-11T03:04:05.831Z,1.19
2018-02-11T03:05:06.489Z,1.19
2018-02-11T03:06:05.753Z,1.19
2018-02-11T03:07:05.919Z,1.25
2018-02-11T03:08:06.429Z,1.25
2018-02-11T03:09:05.681Z,1.25
2018-02-11T03:10:06.008Z,1.25
2018-02-11T03:11:06.400Z,1.25
2018-02-11T03:12:06.204Z,1.25
2018-02-11T03:13:06.352Z,1.25
2018-02-11T03:14:05.516Z,1.25
2018-02-11T03:15:05.836Z,1.25
2018-02-11T03:16:05.828Z,1.25
2018-02-11T03:17:06.080Z,1.31
2018-02-11T03:18:06.393Z,1.31
2018-02-11T03:19:06.450Z,1.31
2018-02-11T03:20:06.662Z,1.31
2018-02-11T03:21:05.870Z,1.31
2018-02-11T03:22:05.934Z,1.31
2018-02-11T03:23:05.520Z,1.38
2018-02-11T03:24:05.680Z,1.38
2018-02-11T03:25:05.924Z,1.38
2018-02-11T03:26:06.485Z,1.44
2018-02-11T03:27:06.443Z,1.38
2018-02-11T03:28:06.364Z,1.44
2018-02-11T03:29:06.234Z,1.44
2018-02-11T03:30:05.635Z,1.44
2018-02-11T03:31:06.493Z,1.44
2018-02-11T03:32:06.343Z,1.44
2018-02-11T03:33:06.320Z,1.44
2018-02-11T03:34:06.163Z,1.44
2018-02-11T03:35:05.769Z,1.44
2018-02-11T03:36:06.073Z,1.44
2018-02-11T03:37:05.600Z,1.50
2018-02-11T03:38:05.983Z,1.50
2018-02-11T03:39:05.851Z,1.50
2018-02-11T03:40:06.412Z,1.50
2018-02-11T03:41:05.932Z,1.50
2018-02-11T03:42:05.679Z,1.50
2018-02-11T03:43:05.514Z,1.50
2018-02-11T03:44:05.923Z,1.50
2018-02-11T03:45:06.406Z,1.50
2018-02-11T03:46:05.678Z,1.56
2018-02-11T03:47:06.306Z,1.56
2018-02-11T03:48:06.173Z,1.56
2018-02-11T03:49:05.636Z,1.56
2018-02-11T03:50:10.946Z,1.56
2018-02-11T03:51:06.075Z,1.56
2018-02-11T03:52:06.319Z,1.56
2018-02-11T03:53:05.630Z,1.56
2018-02-11T03:54:05.946Z,1.56
2018-02-11T03:55:06.458Z,1.56
2018-02-11T03:56:05.773Z,1.56
2018-02-11T03:57:06.157Z,1.56
2018-02-11T03:58:05.691Z,1.56
2018-02-11T03:59:05.999Z,1.62
2018-02-11T04:00:06.083Z,1.62
2018-02-11T04:01:05.856Z,1.62
2018-02-11T04:02:05.661Z,1.62
2018-02-11T04:03:06.409Z,1.62
2018-02-11T04:04:05.681Z,1.62
2018-02-11T04:05:06.568Z,1.62
2018-02-11T04:06:05.776Z,1.62
2018-02-11T04:07:06.079Z,1.62
2018-02-11T04:08:06.317Z,1.62
2018-02-11T04:09:05.601Z,1.62
2018-02-11T04:10:05.672Z,1.69
2018-02-11T04:11:05.760Z,1.69
2018-02-11T04:12:11.324Z,1.69
2018-02-11T04:13:11.425Z,1.69
2018-02-11T04:14:05.836Z,1.69
2018-02-11T04:15:05.993Z,1.69
2018-02-11T04:16:05.587Z,1.69
2018-02-11T04:17:05.829Z,1.75
2018-02-11T04:18:06.313Z,1.69
2018-02-11T04:19:05.904Z,1.69
2018-02-11T04:20:06.314Z,1.75
2018-02-11T04:21:05.607Z,1.75
2018-02-11T04:22:05.758Z,1.69
2018-02-11T04:23:06.018Z,1.75
2018-02-11T04:24:05.585Z,1.69
2018-02-11T04:25:06.024Z,1.69
2018-02-11T04:26:05.835Z,1.75
2018-02-11T04:27:06.149Z,1.75
2018-02-11T04:28:06.421Z,1.75
2018-02-11T04:29:11.105Z,1.75
2018-02-11T04:30:06.416Z,1.75
2018-02-11T04:31:06.397Z,1.75
2018-02-11T04:32:05.917Z,1.75
2018-02-11T04:33:06.007Z,1.75
2018-02-11T04:34:06.800Z,1.75
2018-02-11T04:35:06.078Z,1.75
2018-02-11T04:36:06.015Z,1.81
2018-02-11T04:37:06.237Z,1.81
2018-02-11T04:38:05.518Z,1.75
2018-02-11T04:39:06.244Z,1.81
2018-02-11T04:40:06.295Z,1.81
2018-02-11T04:41:11.401Z,1.81
2018-02-11T04:42:06.481Z,1.81
2018-02-11T04:43:05.755Z,1.81
2018-02-11T04:44:06.372Z,1.81
2018-02-11T04:45:05.834Z,1.81
2018-02-11T04:46:06.096Z,1.81
2018-02-11T04:47:06.047Z,1.81
2018-02-11T04:48:06.084Z,1.81
2018-02-11T04:49:05.523Z,1.81
2018-02-11T04:50:05.995Z,1.81
2018-02-11T04:51:05.920Z,1.81
2018-02-11T04:52:05.838Z,1.81
2018-02-11T04:53:06.069Z,1.81
2018-02-11T04:54:05.999Z,1.81
2018-02-11T04:55:06.153Z,1.81
2018-02-11T04:56:06.302Z,1.81
2018-02-11T04:57:06.157Z,1.81
2018-02-11T04:58:06.042Z,1.81
2018-02-11T04:59:06.301Z,1.81
2018-02-11T05:00:05.997Z,1.81
2018-02-11T05:01:05.605Z,1.81
2018-02-11T05:02:06.176Z,1.81
2018-02-11T05:03:05.848Z,1.81
2018-02-11T05:04:05.850Z,1.81
2018-02-11T05:05:06.113Z,1.81
2018-02-11T05:06:06.169Z,1.81
2018-02-11T05:07:05.758Z,1.81
2018-02-11T05:08:05.920Z,1.81
2018-02-11T05:09:11.417Z,1.81
2018-02-11T05:10:05.842Z,1.81
2018-02-11T05:11:05.671Z,1.81
2018-02-11T05:12:07.211Z,1.81
2018-02-11T05:13:06.399Z,1.81
2018-02-11T05:14:06.474Z,1.81
2018-02-11T05:15:06.054Z,1.81
2018-02-11T05:16:06.569Z,1.81
2018-02-11T05:17:05.923Z,1.81
2018-02-11T05:18:06.597Z,1.81
2018-02-11T05:19:05.596Z,1.81
2018-02-11T05:20:06.096Z,1.81
2018-02-11T05:21:06.023Z,1.81
2018-02-11T05:22:06.312Z,1.75
2018-02-11T05:23:05.598Z,1.81
2018-02-11T05:24:06.172Z,1.81
2018-02-11T05:25:11.207Z,1.81
2018-02-11T05:26:05.832Z,1.75
2018-02-11T05:27:05.772Z,1.75
2018-02-11T05:28:05.755Z,1.81
2018-02-11T05:29:06.177Z,1.81
2018-02-11T05:30:05.769Z,1.81
2018-02-11T05:31:05.599Z,1.81
2018-02-11T05:32:06.395Z,1.81
2018-02-11T05:33:05.602Z,1.81
2018-02-11T05:34:05.705Z,1.81
2018-02-11T05:35:06.468Z,1.81
2018-02-11T05:36:05.835Z,1.81
2018-02-11T05:37:06.480Z,1.81
2018-02-11T05:38:06.558Z,1.81
2018-02-11T05:39:06.274Z,1.81
2018-02-11T05:40:05.831Z,1.81
2018-02-11T05:41:06.328Z,1.81
2018-02-11T05:42:06.443Z,1.81
2018-02-11T05:43:05.889Z,1.81
2018-02-11T05:44:06.000Z,1.88
2018-02-11T05:45:05.761Z,1.88
2018-02-11T05:46:05.589Z,1.81
2018-02-11T05:47:06.648Z,1.81
2018-02-11T05:48:06.242Z,1.81
2018-02-11T05:49:05.756Z,1.88
2018-02-11T05:50:05.935Z,1.88
2018-02-11T05:51:06.155Z,1.88
2018-02-11T05:52:05.528Z,1.88
2018-02-11T05:53:06.409Z,1.88
2018-02-11T05:54:06.476Z,1.88
2018-02-11T05:55:05.773Z,1.81
2018-02-11T05:56:06.284Z,1.88
2018-02-11T05:57:06.073Z,1.81
2018-02-11T05:58:07.462Z,1.88
2018-02-11T05:59:06.311Z,1.81
2018-02-11T06:00:06.241Z,1.81
2018-02-11T06:01:05.602Z,1.81
2018-02-11T06:02:05.766Z,1.81
2018-02-11T06:03:05.768Z,1.81
2018-02-11T06:04:05.604Z,1.81
2018-02-11T06:05:06.016Z,1.81
2018-02-11T06:06:05.943Z,1.81
2018-02-11T06:07:06.083Z,1.81
2018-02-11T06:08:05.573Z,1.81
2018-02-11T06:09:06.105Z,1.81
2018-02-11T06:10:06.157Z,1.81
2018-02-11T06:11:05.612Z,1.81
2018-02-11T06:12:05.627Z,1.81
2018-02-11T06:13:11.361Z,1.81
2018-02-11T06:14:05.698Z,1.81
2018-02-11T06:15:05.851Z,1.81
2018-02-11T06:16:06.080Z,1.75
2018-02-11T06:17:10.758Z,1.75
2018-02-11T06:18:05.661Z,1.75
2018-02-11T06:19:05.810Z,1.75
2018-02-11T06:20:05.748Z,1.75
2018-02-11T06:21:06.318Z,1.69
2018-02-11T06:22:06.898Z,1.69
2018-02-11T06:23:06.004Z,1.69
2018-02-11T06:24:06.088Z,1.69
2018-02-11T06:25:05.678Z,1.69
2018-02-11T06:26:06.150Z,1.69
2018-02-11T06:27:06.110Z,1.62
2018-02-11T06:28:05.992Z,1.62
2018-02-11T06:29:05.439Z,1.62
2018-02-11T06:30:06.475Z,1.62
2018-02-11T06:31:06.310Z,1.62
2018-02-11T06:32:06.396Z,1.62
2018-02-11T06:33:06.561Z,1.56
2018-02-11T06:34:06.380Z,1.56
2018-02-11T06:35:06.109Z,1.56
2018-02-11T06:36:05.682Z,1.56
2018-02-11T06:37:05.751Z,1.56
2018-02-11T06:38:11.559Z,1.56
2018-02-11T06:39:05.914Z,1.56
2018-02-11T06:40:11.242Z,1.56
2018-02-11T06:41:05.840Z,1.56
2018-02-11T06:42:06.285Z,1.56
2018-02-11T06:43:05.617Z,1.56
2018-02-11T06:44:05.686Z,1.56
2018-02-11T06:45:06.274Z,1.56
2018-02-11T06:46:06.094Z,1.56
2018-02-11T06:47:05.609Z,1.56
2018-02-11T06:48:05.627Z,1.56
2018-02-11T06:49:05.984Z,1.56
2018-02-11T06:50:05.687Z,1.56
2018-02-11T06:51:06.504Z,1.56
2018-02-11T06:52:06.496Z,1.56
2018-02-11T06:53:05.972Z,1.56
2018-02-11T06:54:05.998Z,1.56
2018-02-11T06:55:06.401Z,1.62
2018-02-11T06:56:06.016Z,1.62
2018-02-11T06:57:06.245Z,1.62
2018-02-11T06:58:06.246Z,1.62
2018-02-11T06:59:05.855Z,1.62
2018-02-11T07:00:11.395Z,1.69
2018-02-11T07:01:05.924Z,1.69
2018-02-11T07:02:05.921Z,1.69
2018-02-11T07:03:05.765Z,1.69
2018-02-11T07:04:05.930Z,1.69
2018-02-11T07:05:05.916Z,1.69
2018-02-11T07:06:05.670Z,1.69
2018-02-11T07:07:06.244Z,1.69
2018-02-11T07:08:06.093Z,1.75
2018-02-11T07:09:06.146Z,1.69
2018-02-11T07:10:05.594Z,1.75
2018-02-11T07:11:05.679Z,1.75
2018-02-11T07:12:06.079Z,1.75
2018-02-11T07:13:06.243Z,1.75
2018-02-11T07:14:06.329Z,1.81
2018-02-11T07:15:06.504Z,1.81
2018-02-11T07:16:05.764Z,1.81
2018-02-11T07:17:05.682Z,1.81
2018-02-11T07:18:06.416Z,1.81
2018-02-11T07:19:11.424Z,1.81
2018-02-11T07:20:05.763Z,1.81
2018-02-11T07:21:06.317Z,1.81
2018-02-11T07:22:06.272Z,1.88
2018-02-11T07:23:05.922Z,1.88
2018-02-11T07:24:06.158Z,1.88
2018-02-11T07:25:05.525Z,1.88
2018-02-11T07:26:05.533Z,1.88
2018-02-11T07:27:05.528Z,1.88
2018-02-11T07:28:06.350Z,1.88
2018-02-11T07:29:05.933Z,1.88
2018-02-11T07:30:06.472Z,1.88
2018-02-11T07:31:05.919Z,1.88
2018-02-11T07:32:05.715Z,1.88
2018-02-11T07:33:06.411Z,1.88
2018-02-11T07:34:05.829Z,1.88
2018-02-11T07:35:06.493Z,1.88
2018-02-11T07:36:06.220Z,1.88
2018-02-11T07:37:06.152Z,1.94
2018-02-11T07:38:06.444Z,1.94
2018-02-11T07:39:05.785Z,1.94
2018-02-11T07:40:05.748Z,1.94
2018-02-11T07:41:06.169Z,1.94
2018-02-11T07:42:05.908Z,2.00
2018-02-11T07:43:06.340Z,2.00
2018-02-11T07:44:06.029Z,2.00
2018-02-11T07:45:06.236Z,2.00
2018-02-11T07:46:05.841Z,2.00
2018-02-11T07:47:11.445Z,2.00
2018-02-11T07:48:05.922Z,2.06
2018-02-11T07:49:10.635Z,2.06
2018-02-11T07:50:05.924Z,2.06
2018-02-11T07:51:05.536Z,2.06
2018-02-11T07:52:06.159Z,2.06
2018-02-11T07:53:05.679Z,2.12
2018-02-11T07:54:06.320Z,2.12
2018-02-11T07:55:05.764Z,2.12
2018-02-11T07:56:06.403Z,2.12
2018-02-11T07:57:06.303Z,2.12
2018-02-11T07:58:06.722Z,2.19
2018-02-11T07:59:06.172Z,2.19
2018-02-11T08:00:06.392Z,2.19
2018-02-11T08:01:06.417Z,2.19
2018-02-11T08:02:05.616Z,2.19
2018-02-11T08:03:11.073Z,2.25
2018-02-11T08:04:06.391Z,2.25
2018-02-11T08:05:06.421Z,2.25
2018-02-11T08:06:06.078Z,2.25
2018-02-11T08:07:06.171Z,2.31
2018-02-11T08:08:06.246Z,2.31
2018-02-11T08:09:05.847Z,2.38
2018-02-11T08:10:06.404Z,2.38
2018-02-11T08:11:11.003Z,2.38
2018-02-11T08:12:06.320Z,2.44
2018-02-11T08:13:05.777Z,2.44
2018-02-11T08:14:06.405Z,2.44
2018-02-11T08:15:05.532Z,2.50
2018-02-11T08:16:06.562Z,2.50
2018-02-11T08:17:05.775Z,2.50
2018-02-11T08:18:06.242Z,2.50
2018-02-11T08:19:06.403Z,2.56
2018-02-11T08:20:05.604Z,2.56
2018-02-11T08:21:06.429Z,2.62
2018-02-11T08:22:06.041Z,2.62
2018-02-11T08:23:05.678Z,2.62
2018-02-11T08:24:05.923Z,2.62
2018-02-11T08:25:06.156Z,2.62
2018-02-11T08:26:06.474Z,2.62
2018-02-11T08:27:06.970Z,2.69
2018-02-11T08:28:06.401Z,2.69
2018-02-11T08:29:05.747Z,2.69
2018-02-11T08:30:06.001Z,2.69
2018-02-11T08:31:05.551Z,2.75
2018-02-11T08:32:06.504Z,2.75
2018-02-11T08:33:06.232Z,2.75
2018-02-11T08:34:05.680Z,2.75
2018-02-11T08:35:06.489Z,2.75
2018-02-11T08:36:06.114Z,2.75
2018-02-11T08:37:15.765Z,2.81
2018-02-11T08:38:06.139Z,2.81
2018-02-11T08:39:05.828Z,2.81
2018-02-11T08:40:05.597Z,2.81
2018-02-11T08:41:05.594Z,2.81
2018-02-11T08:42:06.147Z,2.81
2018-02-11T08:43:05.688Z,2.88
2018-02-11T08:44:06.100Z,2.88
2018-02-11T08:45:06.522Z,2.88
2018-02-11T08:46:10.752Z,2.94
2018-02-11T08:47:06.410Z,2.94
2018-02-11T08:48:06.402Z,2.94
2018-02-11T08:49:05.620Z,2.94
2018-02-11T08:50:06.402Z,3.00
2018-02-11T08:51:06.395Z,3.00
2018-02-11T08:52:07.072Z,3.00
2018-02-11T08:53:06.088Z,3.00
2018-02-11T08:54:10.632Z,3.00
2018-02-11T08:55:06.088Z,3.06
2018-02-11T08:56:05.836Z,3.06
2018-02-11T08:57:05.816Z,3.06
2018-02-11T08:58:06.195Z,3.12
2018-02-11T08:59:06.249Z,3.12
2018-02-11T09:00:05.507Z,3.12
2018-02-11T09:01:06.235Z,3.19
2018-02-11T09:02:06.616Z,3.19
2018-02-11T09:03:06.562Z,3.19
2018-02-11T09:04:06.381Z,3.25
2018-02-11T09:05:05.926Z,3.25
2018-02-11T09:06:06.163Z,3.25
2018-02-11T09:07:11.037Z,3.31
2018-02-11T09:08:05.693Z,3.31
2018-02-11T09:09:06.051Z,3.38
2018-02-11T09:10:05.515Z,3.38
2018-02-11T09:11:11.480Z,3.38
2018-02-11T09:12:06.111Z,3.44
2018-02-11T09:13:06.084Z,3.44
2018-02-11T09:14:05.584Z,3.44
2018-02-11T09:15:06.001Z,3.44
2018-02-11T09:16:05.797Z,3.50
2018-02-11T09:17:05.681Z,3.50
2018-02-11T09:18:06.310Z,3.50
2018-02-11T09:19:05.532Z,3.50
2018-02-11T09:20:05.936Z,3.50
2018-02-11T09:21:05.599Z,3.56
2018-02-11T09:22:10.602Z,3.56
2018-02-11T09:23:06.035Z,3.56
2018-02-11T09:24:06.239Z,3.56
2018-02-11T09:25:06.347Z,3.62
2018-02-11T09:26:11.093Z,3.62
2018-02-11T09:27:06.516Z,3.69
2018-02-11T09:28:06.252Z,3.69
2018-02-11T09:29:11.377Z,3.69
2018-02-11T09:30:06.407Z,3.75
2018-02-11T09:31:06.572Z,3.75
2018-02-11T09:32:06.242Z,3.81
2018-02-11T09:33:05.829Z,3.81
2018-02-11T09:34:06.023Z,3.88
2018-02-11T09:35:05.691Z,3.88
2018-02-11T09:36:06.334Z,3.88
2018-02-11T09:37:06.121Z,3.94
2018-02-11T09:38:05.762Z,3.94
2018-02-11T09:39:06.157Z,4.00
2018-02-11T09:40:06.178Z,4.00
2018-02-11T09:41:05.760Z,4.00
2018-02-11T09:42:05.662Z,4.00
2018-02-11T09:43:05.593Z,4.06
2018-02-11T09:44:06.083Z,4.06
2018-02-11T09:45:05.757Z,4.06
2018-02-11T09:46:06.082Z,4.06
2018-02-11T09:47:05.618Z,4.06
2018-02-11T09:48:06.091Z,4.06
2018-02-11T09:49:06.089Z,4.06
2018-02-11T09:50:05.642Z,4.06
2018-02-11T09:51:06.179Z,4.12
2018-02-11T09:52:05.444Z,4.12
2018-02-11T09:53:05.989Z,4.12
2018-02-11T09:54:06.514Z,4.12
2018-02-11T09:55:05.991Z,4.12
2018-02-11T09:56:11.017Z,4.06
2018-02-11T09:57:05.532Z,4.12
2018-02-11T09:58:06.171Z,4.12
2018-02-11T09:59:05.997Z,4.12
2018-02-11T10:00:05.942Z,4.12
2018-02-11T10:01:05.831Z,4.06
2018-02-11T10:02:06.422Z,4.06
2018-02-11T10:03:06.168Z,4.12
2018-02-11T10:04:05.841Z,4.06
2018-02-11T10:05:06.339Z,4.06
2018-02-11T10:06:05.949Z,4.06
2018-02-11T10:07:06.500Z,4.06
2018-02-11T10:08:05.930Z,4.06
2018-02-11T10:09:05.912Z,4.00
2018-02-11T10:10:06.440Z,4.00
2018-02-11T10:11:06.424Z,4.00
2018-02-11T10:12:07.252Z,4.00
2018-02-11T10:13:06.228Z,4.00
2018-02-11T10:14:06.077Z,4.00
2018-02-11T10:15:05.958Z,4.00
2018-02-11T10:16:05.599Z,4.00
2018-02-11T10:17:06.220Z,4.00
2018-02-11T10:18:06.251Z,3.94
2018-02-11T10:19:10.777Z,4.00
2018-02-11T10:20:06.078Z,3.94
2018-02-11T10:21:06.085Z,3.94
2018-02-11T10:22:06.060Z,4.00
2018-02-11T10:23:05.758Z,4.00
2018-02-11T10:24:06.086Z,4.00
2018-02-11T10:25:05.770Z,4.06
2018-02-11T10:26:06.087Z,4.00
2018-02-11T10:27:05.913Z,4.06
2018-02-11T10:28:05.842Z,4.06
2018-02-11T10:29:10.828Z,4.06
2018-02-11T10:30:05.519Z,4.12
2018-02-11T10:31:06.508Z,4.12
2018-02-11T10:32:06.476Z,4.12
2018-02-11T10:33:11.296Z,4.19
2018-02-11T10:34:05.852Z,4.19
2018-02-11T10:35:06.007Z,4.19
2018-02-11T10:36:06.528Z,4.25
2018-02-11T10:37:05.876Z,4.25
2018-02-11T10:38:05.884Z,4.25
2018-02-11T10:39:06.404Z,4.25
2018-02-11T10:40:06.408Z,4.25
2018-02-11T10:41:05.620Z,4.25
2018-02-11T10:42:06.240Z,4.25
2018-02-11T10:43:05.676Z,4.25
2018-02-11T10:44:06.063Z,4.25
2018-02-11T10:45:06.368Z,4.25
2018-02-11T10:46:05.968Z,4.25
2018-02-11T10:47:06.575Z,4.25
2018-02-11T10:48:05.824Z,4.25
2018-02-11T10:49:06.081Z,4.25
2018-02-11T10:50:06.315Z,4.25
2018-02-11T10:51:06.473Z,4.25
2018-02-11T10:52:06.255Z,4.25
2018-02-11T10:53:05.731Z,4.25
2018-02-11T10:54:06.585Z,4.25
2018-02-11T10:55:06.128Z,4.25
2018-02-11T10:56:06.532Z,4.25
2018-02-11T10:57:05.874Z,4.25
2018-02-11T10:58:06.033Z,4.25
2018-02-11T10:59:06.553Z,4.25
2018-02-11T11:00:06.477Z,4.25
2018-02-11T11:01:05.849Z,4.25
2018-02-11T11:02:05.828Z,4.25
2018-02-11T11:03:06.317Z,4.25
2018-02-11T11:04:06.680Z,4.25
2018-02-11T11:05:05.849Z,4.25
2018-02-11T11:06:06.544Z,4.25
2018-02-11T11:07:06.484Z,4.25
2018-02-11T11:08:05.782Z,4.25
2018-02-11T11:09:06.084Z,4.25
2018-02-11T11:10:06.452Z,4.19
2018-02-11T11:11:06.609Z,4.19
2018-02-11T11:12:05.871Z,4.19
2018-02-11T11:13:06.124Z,4.19
2018-02-11T11:14:05.799Z,4.19
2018-02-11T11:15:06.087Z,4.19
2018-02-11T11:16:06.314Z,4.19
2018-02-11T11:17:06.090Z,4.19
2018-02-11T11:18:06.085Z,4.19
2018-02-11T11:19:06.452Z,4.19
2018-02-11T11:20:05.915Z,4.19
2018-02-11T11:21:06.410Z,4.19
2018-02-11T11:22:06.651Z,4.19
2018-02-11T11:23:06.494Z,4.19
2018-02-11T11:24:05.852Z,4.19
2018-02-11T11:25:06.319Z,4.19
2018-02-11T11:26:06.477Z,4.19
2018-02-11T11:27:05.989Z,4.12
2018-02-11T11:28:06.206Z,4.12
2018-02-11T11:29:06.246Z,4.12
2018-02-11T11:30:06.192Z,4.12
2018-02-11T11:31:06.011Z,4.12
2018-02-11T11:32:06.406Z,4.12
2018-02-11T11:33:06.644Z,4.12
2018-02-11T11:34:05.584Z,4.12
2018-02-11T11:35:05.709Z,4.12
2018-02-11T11:36:06.326Z,4.12
2018-02-11T11:37:05.605Z,4.06
2018-02-11T11:38:06.185Z,4.12
2018-02-11T11:39:05.526Z,4.12
2018-02-11T11:40:05.606Z,4.12
2018-02-11T11:41:05.780Z,4.12
2018-02-11T11:42:05.929Z,4.12
2018-02-11T11:43:06.547Z,4.12
2018-02-11T11:44:10.758Z,4.12
2018-02-11T11:45:06.080Z,4.06
2018-02-11T11:46:11.020Z,4.12
2018-02-11T11:47:06.807Z,4.12
2018-02-11T11:48:06.307Z,4.06
2018-02-11T11:49:06.339Z,4.06
2018-02-11T11:50:06.298Z,4.06
2018-02-11T11:51:05.861Z,4.06
2018-02-11T11:52:06.326Z,4.06
2018-02-11T11:53:06.443Z,4.06
2018-02-11T11:54:06.422Z,4.00
2018-02-11T11:55:06.399Z,4.06
2018-02-11T11:56:05.719Z,4.06
2018-02-11T11:57:05.853Z,4.06
2018-02-11T11:58:05.923Z,4.06
2018-02-11T11:59:11.401Z,4.06
2018-02-11T12:00:06.170Z,4.06
2018-02-11T12:01:05.849Z,4.06
2018-02-11T12:02:06.332Z,4.06
2018-02-11T12:03:05.928Z,4.06
2018-02-11T12:04:06.252Z,4.06
2018-02-11T12:05:06.013Z,4.06
2018-02-11T12:06:06.179Z,4.06
2018-02-11T12:07:05.674Z,4.06
2018-02-11T12:08:06.422Z,4.06
2018-02-11T12:09:06.676Z,4.06
2018-02-11T12:10:06.053Z,4.06
2018-02-11T12:11:06.558Z,4.06
2018-02-11T12:12:05.888Z,4.06
2018-02-11T12:13:06.123Z,4.06
2018-02-11T12:14:06.405Z,4.12
2018-02-11T12:15:10.843Z,4.12
2018-02-11T12:16:11.275Z,4.12
2018-02-11T12:17:05.696Z,4.12
2018-02-11T12:18:05.764Z,4.12
2018-02-11T12:19:06.398Z,4.12
2018-02-11T12:20:06.178Z,4.12
2018-02-11T12:21:06.082Z,4.12
2018-02-11T12:22:10.842Z,4.12
2018-02-11T12:23:05.605Z,4.12
2018-02-11T12:24:05.879Z,4.19
2018-02-11T12:25:06.325Z,4.19
2018-02-11T12:26:05.692Z,4.12
2018-02-11T12:27:05.605Z,4.12
2018-02-11T12:28:06.050Z,4.19
2018-02-11T12:29:06.238Z,4.12
2018-02-11T12:30:10.748Z,4.19
2018-02-11T12:31:10.833Z,4.12
2018-02-11T12:32:05.958Z,4.12
2018-02-11T12:33:06.082Z,4.12
2018-02-11T12:34:05.615Z,4.12
2018-02-11T12:35:05.851Z,4.12
2018-02-11T12:36:06.228Z,4.12
2018-02-11T12:37:05.617Z,4.12
2018-02-11T12:38:06.241Z,4.12
2018-02-11T12:39:10.721Z,4.12
2018-02-11T12:40:05.850Z,4.12
2018-02-11T12:41:06.417Z,4.12
2018-02-11T12:42:05.712Z,4.12
2018-02-11T12:43:06.084Z,4.06
2018-02-11T12:44:05.552Z,4.12
2018-02-11T12:45:06.011Z,4.06
2018-02-11T12:46:06.132Z,4.12
2018-02-11T12:47:05.856Z,4.12
2018-02-11T12:48:06.010Z,4.12
2018-02-11T12:49:10.789Z,4.12
2018-02-11T12:50:06.437Z,4.12
2018-02-11T12:51:06.086Z,4.12
2018-02-11T12:52:06.177Z,4.12
2018-02-11T12:53:05.526Z,4.12
2018-02-11T12:54:05.926Z,4.12
2018-02-11T12:55:06.497Z,4.12
2018-02-11T12:56:06.639Z,4.12
2018-02-11T12:57:06.250Z,4.12
2018-02-11T12:58:10.796Z,4.12
2018-02-11T12:59:06.515Z,4.06
2018-02-11T13:00:06.183Z,4.12
2018-02-11T13:01:06.215Z,4.06
2018-02-11T13:02:06.492Z,4.06
2018-02-11T13:03:06.367Z,4.06
2018-02-11T13:04:11.449Z,4.06
2018-02-11T13:05:05.771Z,4.06
2018-02-11T13:06:06.388Z,4.06
2018-02-11T13:07:05.851Z,4.06
2018-02-11T13:08:10.770Z,4.06
2018-02-11T13:09:06.348Z,4.06
2018-02-11T13:10:06.506Z,4.06
2018-02-11T13:11:06.245Z,4.06
2018-02-11T13:12:06.318Z,4.06
2018-02-11T13:13:05.948Z,4.06
2018-02-11T13:14:05.790Z,4.06
2018-02-11T13:15:05.775Z,4.06
2018-02-11T13:16:06.229Z,4.06
2018-02-11T13:17:06.241Z,4.06
2018-02-11T13:18:06.151Z,4.06