createdAt,value
2022-12-09T00:00:24.311Z,68.59
2022-12-09T00:01:25.786Z,68.48
2022-12-09T00:02:30.240Z,68.89
2022-12-09T00:03:32.216Z,68.60
2022-12-09T00:04:33.980Z,68.60
2022-12-09T00:05:38.718Z,68.36
2022-12-09T00:06:40.194Z,68.62
2022-12-09T00:07:41.872Z,68.60
2022-12-09T00:08:44.253Z,68.49
2022-12-09T00:09:45.869Z,68.46
2022-12-09T00:10:50.998Z,68.68
2022-12-09T00:11:52.887Z,68.47
2022-12-09T00:12:56.320Z,68.71
2022-12-09T00:14:00.112Z,68.42
2022-12-09T00:15:01.555Z,68.32
2022-12-09T00:16:12.563Z,68.39
2022-12-09T00:17:14.236Z,68.25
2022-12-09T00:18:15.707Z,68.40
2022-12-09T00:19:17.337Z,68.42
2022-12-09T00:20:18.909Z,68.29
2022-12-09T00:21:25.779Z,68.26
2022-12-09T00:22:28.874Z,68.26
2022-12-09T00:23:30.255Z,68.27
2022-12-09T00:24:32.419Z,68.33
2022-12-09T00:25:34.240Z,68.18
2022-12-09T00:26:35.866Z,68.25
2022-12-09T00:27:37.336Z,68.26
2022-12-09T00:28:43.136Z,68.62
2022-12-09T00:29:44.621Z,68.20
2022-12-09T00:30:46.036Z,68.18
2022-12-09T00:31:47.662Z,68.16
2022-12-09T00:32:49.315Z,68.16
2022-12-09T00:33:52.703Z,68.29
2022-12-09T00:34:54.436Z,68.01
2022-12-09T00:35:56.041Z,68.17
2022-12-09T00:36:57.618Z,68.24
2022-12-09T00:37:59.553Z,68.19
2022-12-09T00:39:01.426Z,68.09
2022-12-09T00:40:03.455Z,68.10
2022-12-09T00:41:06.027Z,68.00
2022-12-09T00:42:07.483Z,68.01
2022-12-09T00:43:09.259Z,68.16
2022-12-09T00:44:11.828Z,68.34
2022-12-09T00:45:13.162Z,68.19
2022-12-09T00:46:15.295Z,68.10
2022-12-09T00:47:16.931Z,68.18
2022-12-09T00:48:18.546Z,68.18
2022-12-09T00:49:20.241Z,68.09
2022-12-09T00:50:22.141Z,67.88
2022-12-09T00:51:25.259Z,67.95
2022-12-09T00:52:26.835Z,67.88
2022-12-09T00:53:28.648Z,67.98
2022-12-09T00:54:30.194Z,67.83
2022-12-09T00:55:31.839Z,68.02
2022-12-09T00:56:33.406Z,68.00
2022-12-09T00:57:34.837Z,68.00
2022-12-09T00:58:38.741Z,67.99
2022-12-09T00:59:40.137Z,67.89
2022-12-09T01:00:41.949Z,67.93
2022-12-09T01:01:43.480Z,67.80
2022-12-09T01:02:45.383Z,67.74
2022-12-09T01:03:46.946Z,67.89
2022-12-09T01:04:52.267Z,67.77
2022-12-09T01:05:55.367Z,67.86
2022-12-09T01:07:01.010Z,67.64
2022-12-09T01:08:02.648Z,67.71
2022-12-09T01:09:04.209Z,67.60
2022-12-09T01:10:07.340Z,67.54
2022-12-09T01:11:21.066Z,67.72
2022-12-09T01:12:22.717Z,67.70
2022-12-09T01:13:24.339Z,67.41
2022-12-09T01:14:25.825Z,67.29
2022-12-09T01:15:28.862Z,67.60
2022-12-09T01:16:32.782Z,67.60
2022-12-09T01:17:37.046Z,67.71
2022-12-09T01:18:38.962Z,67.49
2022-12-09T01:19:41.332Z,67.59
2022-12-09T01:20:42.815Z,67.70
2022-12-09T01:21:44.450Z,67.45
2022-12-09T01:22:50.621Z,67.61
2022-12-09T01:23:55.749Z,67.36
2022-12-09T01:24:57.266Z,67.42
2022-12-09T01:25:58.632Z,67.43
2022-12-09T01:27:00.281Z,67.46
2022-12-09T01:28:01.833Z,67.28
2022-12-09T01:29:04.306Z,67.40
2022-12-09T01:30:08.539Z,67.36
2022-12-09T01:31:18.836Z,67.28
2022-12-09T01:32:20.486Z,67.49
2022-12-09T01:33:22.213Z,67.49
2022-12-09T01:34:23.993Z,67.56
2022-12-09T01:35:25.626Z,67.38
2022-12-09T01:36:29.926Z,67.40
2022-12-09T01:37:38.386Z,67.42
2022-12-09T01:38:40.176Z,67.22
2022-12-09T01:39:41.668Z,67.23
2022-12-09T01:40:47.175Z,67.34
2022-12-09T01:41:54.323Z,67.33
2022-12-09T01:42:55.958Z,67.27
2022-12-09T01:44:18.103Z,67.39
2022-12-09T01:45:19.837Z,67.23
2022-12-09T01:46:21.701Z,67.24
2022-12-09T01:47:23.673Z,67.24
2022-12-09T01:48:32.242Z,67.21
2022-12-09T01:49:43.179Z,67.25
2022-12-09T01:50:49.650Z,67.33
2022-12-09T01:52:24.294Z,67.42
2022-12-09T01:53:29.599Z,67.22
2022-12-09T01:54:32.596Z,67.28
2022-12-09T01:55:39.262Z,67.24
2022-12-09T01:56:41.572Z,67.37
2022-12-09T01:57:45.138Z,67.15
2022-12-09T01:58:47.890Z,67.19
2022-12-09T01:59:49.950Z,67.12
2022-12-09T02:00:54.471Z,67.14
2022-12-09T02:01:59.476Z,67.38
2022-12-09T02:03:02.294Z,67.22
2022-12-09T02:04:05.086Z,67.33
2022-12-09T02:05:07.489Z,67.24
2022-12-09T02:06:09.166Z,67.45
2022-12-09T02:07:10.755Z,67.18
2022-12-09T02:08:14.619Z,67.36
2022-12-09T02:09:16.408Z,67.21
2022-12-09T02:10:18.810Z,67.25
2022-12-09T02:11:44.157Z,67.21
2022-12-09T02:13:20.406Z,67.00
2022-12-09T02:14:30.169Z,66.95
2022-12-09T02:15:57.521Z,66.97
2022-12-09T02:17:32.493Z,67.19
2022-12-09T02:19:03.770Z,66.99
2022-12-09T02:20:05.899Z,67.03
2022-12-09T02:21:25.647Z,67.12
2022-12-09T02:22:32.992Z,66.92
2022-12-09T02:23:41.380Z,66.95
2022-12-09T02:25:03.938Z,66.95
2022-12-09T02:26:26.724Z,67.01
2022-12-09T02:27:51.056Z,67.03
2022-12-09T02:29:22.951Z,66.96
2022-12-09T02:30:37.131Z,66.83
2022-12-09T02:32:07.507Z,67.00
2022-12-09T02:33:43.702Z,66.93
2022-12-09T02:35:18.636Z,66.96
2022-12-09T02:36:24.535Z,66.88
2022-12-09T02:37:37.109Z,66.97
2022-12-09T02:38:41.102Z,66.93
2022-12-09T02:39:51.001Z,66.85
2022-12-09T02:41:04.284Z,66.83
2022-12-09T02:42:09.158Z,67.08
2022-12-09T02:43:16.717Z,66.83
2022-12-09T02:44:23.023Z,66.86
2022-12-09T02:45:30.033Z,66.81
2022-12-09T02:46:34.609Z,66.75
2022-12-09T02:47:41.578Z,67.01
2022-12-09T02:48:49.547Z,66.91
2022-12-09T02:49:56.786Z,66.93
2022-12-09T02:50:59.393Z,66.70
2022-12-09T02:52:03.542Z,66.75
2022-12-09T02:53:08.679Z,66.76
2022-12-09T02:54:15.402Z,66.91
2022-12-09T02:55:19.377Z,66.90
2022-12-09T02:56:22.500Z,66.75
2022-12-09T02:57:29.093Z,66.93
2022-12-09T02:58:30.535Z,66.80
2022-12-09T02:59:32.170Z,66.78
2022-12-09T03:00:34.022Z,66.68
2022-12-09T03:01:43.378Z,66.89
2022-12-09T03:02:49.869Z,66.72
2022-12-09T03:03:53.858Z,66.76
2022-12-09T03:05:04.521Z,66.78
2022-12-09T03:06:10.498Z,66.84
2022-12-09T03:07:18.851Z,66.63
2022-12-09T03:08:30.679Z,66.83
2022-12-09T03:09:38.718Z,66.88
2022-12-09T03:11:08.332Z,66.53
2022-12-09T03:12:12.825Z,66.61
2022-12-09T03:13:30.518Z,66.73
2022-12-09T03:14:38.882Z,66.49
2022-12-09T03:15:48.749Z,66.77
2022-12-09T03:17:01.417Z,66.67
2022-12-09T03:18:09.270Z,66.60
2022-12-09T03:19:31.597Z,66.65
