createdAt,value
2017-08-04T00:00:17.473Z,16.16
2017-08-04T00:00:45.676Z,16.08
2017-08-04T00:01:13.791Z,16.16
2017-08-04T00:01:41.889Z,16.04
2017-08-04T00:02:10.071Z,16.07
2017-08-04T00:02:38.309Z,16.06
2017-08-04T00:03:06.349Z,16.1
2017-08-04T00:03:34.503Z,16.08
2017-08-04T00:04:02.611Z,16
2017-08-04T00:04:30.811Z,16.04
2017-08-04T00:04:58.714Z,16.16
2017-08-04T00:05:26.986Z,16.08
2017-08-04T00:05:55.219Z,16.04
2017-08-04T00:06:23.261Z,16.13
2017-08-04T00:06:51.320Z,15.99
2017-08-04T00:07:19.525Z,16.17
2017-08-04T00:07:47.796Z,16.14
2017-08-04T00:08:16.012Z,16.07
2017-08-04T00:08:44.204Z,16.16
2017-08-04T00:09:12.321Z,16.04
2017-08-04T00:09:40.678Z,16.18
2017-08-04T00:10:08.784Z,16.08
2017-08-04T00:10:37.066Z,16.14
2017-08-04T00:11:05.253Z,16.13
2017-08-04T00:11:33.423Z,16.17
2017-08-04T00:12:01.623Z,16.18
2017-08-04T00:12:29.580Z,16.07
2017-08-04T00:12:57.779Z,16.16
2017-08-04T00:13:26.094Z,16.13
2017-08-04T00:13:54.345Z,16.11
2017-08-04T00:14:22.770Z,16.08
2017-08-04T00:14:50.970Z,16.17
2017-08-04T00:15:19.138Z,16.18
2017-08-04T00:15:47.365Z,16.13
2017-08-04T00:16:15.574Z,16.04
2017-08-04T00:16:43.761Z,16.07
2017-08-04T00:17:11.916Z,16.18
2017-08-04T00:17:40.166Z,16.17
2017-08-04T00:18:08.314Z,16.11
2017-08-04T00:18:36.545Z,16.16
2017-08-04T00:19:04.370Z,16.13
2017-08-04T00:19:32.695Z,16.02
2017-08-04T00:20:00.848Z,16.1
2017-08-04T00:20:29.159Z,15.95
2017-08-04T00:20:57.306Z,16.04
2017-08-04T00:21:25.582Z,15.99
2017-08-04T00:21:53.819Z,15.91
2017-08-04T00:22:21.948Z,15.92
2017-08-04T00:22:50.024Z,15.95
2017-08-04T00:23:18.214Z,15.92
2017-08-04T00:23:46.404Z,15.86
2017-08-04T00:24:14.581Z,15.88
2017-08-04T00:24:42.874Z,15.89
2017-08-04T00:25:11.012Z,15.89
2017-08-04T00:25:39.221Z,15.81
2017-08-04T00:26:07.391Z,15.81
2017-08-04T00:26:35.571Z,15.88
2017-08-04T00:27:03.816Z,15.78
2017-08-04T00:27:31.913Z,15.78
2017-08-04T00:28:00.006Z,15.78
2017-08-04T00:28:28.243Z,15.77
2017-08-04T00:28:56.410Z,15.83
2017-08-04T00:29:24.603Z,15.81
2017-08-04T00:29:52.816Z,15.74
2017-08-04T00:30:21.009Z,15.71
2017-08-04T00:30:49.274Z,15.73
2017-08-04T00:31:17.456Z,15.73
2017-08-04T00:31:45.671Z,15.68
2017-08-04T00:32:13.980Z,15.7
2017-08-04T00:32:42.137Z,15.7
2017-08-04T00:33:10.409Z,15.71
2017-08-04T00:33:38.755Z,15.67
2017-08-04T00:34:07.040Z,15.63
2017-08-04T00:34:35.346Z,15.77
2017-08-04T00:35:03.469Z,15.71
2017-08-04T00:35:31.479Z,15.68
2017-08-04T00:35:59.702Z,15.68
2017-08-04T00:36:27.882Z,15.62
2017-08-04T00:36:56.092Z,15.68
2017-08-04T00:37:24.339Z,15.67
2017-08-04T00:37:52.540Z,15.63
2017-08-04T00:38:20.662Z,15.56
2017-08-04T00:38:48.935Z,15.68
2017-08-04T00:39:17.129Z,15.63
2017-08-04T00:39:45.254Z,15.67
2017-08-04T00:40:13.313Z,15.63
2017-08-04T00:40:41.486Z,15.63
2017-08-04T00:41:09.660Z,15.53
2017-08-04T00:41:37.905Z,15.55
2017-08-04T00:42:06.057Z,15.59
2017-08-04T00:42:34.312Z,15.52
2017-08-04T00:43:02.466Z,15.58
2017-08-04T00:43:30.617Z,15.56
2017-08-04T00:43:58.685Z,15.45
2017-08-04T00:44:27.100Z,15.59
2017-08-04T00:44:55.278Z,15.51
2017-08-04T00:45:23.460Z,15.55
2017-08-04T00:45:51.649Z,15.44
2017-08-04T00:46:19.873Z,15.44
2017-08-04T00:46:48.062Z,15.49
2017-08-04T00:47:16.173Z,15.51
2017-08-04T00:47:44.308Z,15.47
2017-08-04T00:48:12.564Z,15.51
2017-08-04T00:48:40.737Z,15.4
2017-08-04T00:49:08.780Z,15.49
2017-08-04T00:49:37.070Z,15.47
2017-08-04T00:50:05.278Z,15.51
2017-08-04T00:50:33.553Z,15.44
2017-08-04T00:51:01.745Z,15.56
2017-08-04T00:51:29.995Z,15.45
2017-08-04T00:51:58.074Z,15.47
2017-08-04T00:52:26.319Z,15.51
2017-08-04T00:52:54.559Z,15.35
2017-08-04T00:53:22.471Z,15.53
2017-08-04T00:53:50.559Z,15.45
2017-08-04T00:54:18.721Z,15.51
2017-08-04T00:54:47.679Z,15.4
2017-08-04T00:55:15.842Z,15.41
2017-08-04T00:55:44.118Z,15.51
2017-08-04T00:56:12.355Z,15.51
2017-08-04T00:56:40.516Z,15.47
2017-08-04T00:57:08.657Z,15.45
2017-08-04T00:57:36.897Z,15.35
2017-08-04T00:58:05.011Z,15.34
2017-08-04T00:58:33.234Z,15.4
2017-08-04T00:59:01.354Z,15.38
2017-08-04T00:59:29.525Z,15.43
2017-08-04T00:59:57.765Z,15.52
2017-08-04T01:00:25.850Z,15.37
2017-08-04T01:00:54.092Z,15.41
2017-08-04T01:01:22.247Z,15.35
2017-08-04T01:01:50.455Z,15.38
2017-08-04T01:02:18.599Z,15.38
2017-08-04T01:02:46.770Z,15.37
2017-08-04T01:03:14.919Z,15.4
2017-08-04T01:03:43.192Z,15.52
2017-08-04T01:04:11.277Z,15.37
2017-08-04T01:04:39.317Z,15.45
2017-08-04T01:05:07.560Z,15.4
2017-08-04T01:05:35.624Z,15.49
2017-08-04T01:06:03.890Z,15.38
2017-08-04T01:06:32.031Z,15.38
2017-08-04T01:07:00.270Z,15.52
2017-08-04T01:07:28.360Z,15.33
2017-08-04T01:07:56.524Z,15.51
2017-08-04T01:08:24.634Z,15.37
2017-08-04T01:08:52.815Z,15.34
2017-08-04T01:09:21.091Z,15.47
2017-08-04T01:09:49.431Z,15.4
2017-08-04T01:10:17.588Z,15.4
2017-08-04T01:10:45.841Z,15.37
2017-08-04T01:11:14.011Z,15.38
2017-08-04T01:11:42.102Z,15.34
2017-08-04T01:12:10.190Z,15.35
2017-08-04T01:12:38.447Z,15.4
2017-08-04T01:13:06.615Z,15.4
2017-08-04T01:13:34.848Z,15.49
2017-08-04T01:14:02.901Z,15.49
2017-08-04T01:14:31.109Z,15.4
2017-08-04T01:14:59.357Z,15.53
2017-08-04T01:15:27.423Z,15.47
2017-08-04T01:15:55.736Z,15.52
2017-08-04T01:16:24.024Z,15.49
2017-08-04T01:16:52.263Z,15.52
2017-08-04T01:17:20.482Z,15.41
2017-08-04T01:17:48.767Z,15.37
2017-08-04T01:18:16.927Z,15.38
2017-08-04T01:18:45.101Z,15.37
2017-08-04T01:19:13.288Z,15.4
2017-08-04T01:19:41.522Z,15.45
2017-08-04T01:20:09.905Z,15.37
2017-08-04T01:20:38.185Z,15.43
2017-08-04T01:21:06.320Z,15.4
2017-08-04T01:21:34.324Z,15.43
2017-08-04T01:22:02.491Z,15.37
2017-08-04T01:22:30.693Z,15.34
2017-08-04T01:22:58.840Z,15.33
2017-08-04T01:23:27.005Z,15.38
2017-08-04T01:23:55.274Z,15.27
2017-08-04T01:24:23.481Z,15.3
2017-08-04T01:24:51.811Z,15.26
2017-08-04T01:25:19.858Z,15.23
2017-08-04T01:25:48.011Z,15.33
2017-08-04T01:26:16.026Z,15.23
2017-08-04T01:26:44.284Z,15.18
2017-08-04T01:27:12.531Z,15.19
2017-08-04T01:27:40.741Z,15.16
2017-08-04T01:28:08.857Z,15.16
2017-08-04T01:28:36.984Z,15.15
2017-08-04T01:29:05.217Z,15.16
2017-08-04T01:29:33.505Z,15.2
2017-08-04T01:30:01.641Z,15.13
2017-08-04T01:30:29.849Z,15.08
2017-08-04T01:30:58.091Z,15.12
2017-08-04T01:31:26.287Z,15.1
2017-08-04T01:31:54.441Z,15.08
2017-08-04T01:32:22.581Z,15.07
2017-08-04T01:32:50.847Z,15.02
2017-08-04T01:33:18.958Z,15.04
2017-08-04T01:33:47.185Z,15.01
2017-08-04T01:34:15.278Z,15.05
2017-08-04T01:34:43.453Z,15.04
2017-08-04T01:35:11.708Z,14.87
2017-08-04T01:35:39.821Z,14.97
2017-08-04T01:36:07.940Z,14.94
2017-08-04T01:36:36.174Z,14.98
2017-08-04T01:37:04.259Z,14.97
2017-08-04T01:37:32.356Z,14.97
2017-08-04T01:38:00.516Z,14.86
2017-08-04T01:38:28.762Z,14.93
2017-08-04T01:38:57.025Z,14.83
2017-08-04T01:39:25.202Z,14.77
2017-08-04T01:39:53.412Z,14.85
2017-08-04T01:40:21.713Z,14.79
2017-08-04T01:40:49.987Z,14.82
2017-08-04T01:41:18.244Z,14.77
2017-08-04T01:41:46.433Z,14.66
2017-08-04T01:42:14.681Z,14.67
2017-08-04T01:42:42.896Z,14.63
2017-08-04T01:43:11.078Z,14.63
2017-08-04T01:43:39.307Z,14.66
2017-08-04T01:44:07.396Z,14.59
2017-08-04T01:44:35.690Z,14.57
2017-08-04T01:45:03.959Z,14.53
2017-08-04T01:45:32.242Z,14.53
2017-08-04T01:46:00.470Z,14.53
2017-08-04T01:46:28.483Z,14.52
2017-08-04T01:46:56.629Z,14.46
2017-08-04T01:47:24.786Z,14.44
2017-08-04T01:47:52.944Z,14.46
2017-08-04T01:48:21.177Z,14.44
2017-08-04T01:48:49.418Z,14.48
2017-08-04T01:49:17.587Z,14.44
2017-08-04T01:49:45.777Z,14.48
2017-08-04T01:50:13.891Z,14.45
2017-08-04T01:50:42.160Z,14.44
2017-08-04T01:51:10.302Z,14.44
2017-08-04T01:51:38.531Z,14.39
2017-08-04T01:52:06.794Z,14.38
2017-08-04T01:52:34.900Z,14.42
2017-08-04T01:53:03.102Z,14.39
2017-08-04T01:53:31.184Z,14.39
2017-08-04T01:53:59.379Z,14.38
2017-08-04T01:54:27.660Z,14.31
2017-08-04T01:54:55.891Z,14.34
2017-08-04T01:55:24.132Z,14.28
2017-08-04T01:55:52.265Z,14.31
2017-08-04T01:56:20.512Z,14.19
2017-08-04T01:56:48.663Z,14.27
2017-08-04T01:57:16.878Z,14.28
2017-08-04T01:57:45.128Z,14.31
2017-08-04T01:58:13.403Z,14.33
2017-08-04T01:58:41.642Z,14.31
2017-08-04T01:59:09.923Z,14.34
2017-08-04T01:59:38.155Z,14.38
2017-08-04T02:00:06.459Z,14.31
2017-08-04T02:00:34.662Z,14.34
2017-08-04T02:01:02.941Z,14.31
2017-08-04T02:01:31.105Z,14.24
2017-08-04T02:01:59.038Z,14.21
2017-08-04T02:02:27.242Z,14.26
2017-08-04T02:02:55.503Z,14.28
2017-08-04T02:03:23.738Z,14.26
2017-08-04T02:03:51.904Z,14.28
2017-08-04T02:04:20.087Z,14.28
2017-08-04T02:04:50.635Z,14.31
2017-08-04T02:05:19.047Z,14.27
2017-08-04T02:05:47.182Z,14.31
2017-08-04T02:06:15.383Z,14.3
2017-08-04T02:06:43.547Z,14.28
2017-08-04T02:07:11.660Z,14.31
2017-08-04T02:07:39.780Z,14.31
2017-08-04T02:08:07.937Z,14.33
2017-08-04T02:08:36.201Z,14.3
2017-08-04T02:09:04.457Z,14.31
2017-08-04T02:09:32.693Z,14.36
2017-08-04T02:10:00.739Z,14.33
2017-08-04T02:10:28.988Z,14.31
2017-08-04T02:10:57.142Z,14.33
2017-08-04T02:11:25.264Z,14.33
2017-08-04T02:11:53.541Z,14.28
2017-08-04T02:12:21.597Z,14.34
2017-08-04T02:12:49.727Z,14.39
2017-08-04T02:13:17.750Z,14.34
2017-08-04T02:13:45.901Z,14.28
2017-08-04T02:14:14.060Z,14.28
2017-08-04T02:14:42.225Z,14.31
2017-08-04T02:15:10.580Z,14.31
2017-08-04T02:15:38.792Z,14.23
2017-08-04T02:16:06.854Z,14.21
2017-08-04T02:16:35.058Z,14.2
2017-08-04T02:17:03.135Z,14.2
2017-08-04T02:17:31.290Z,14.24
2017-08-04T02:17:59.562Z,14.19
2017-08-04T02:18:27.602Z,14.19
2017-08-04T02:18:55.843Z,14.19
2017-08-04T02:19:24.037Z,14.19
2017-08-04T02:19:52.097Z,14.21
2017-08-04T02:20:20.216Z,14.16
2017-08-04T02:20:48.356Z,14.16
2017-08-04T02:21:16.424Z,14.15
2017-08-04T02:21:44.610Z,14.21
2017-08-04T02:22:12.696Z,14.24
2017-08-04T02:22:40.790Z,14.16
2017-08-04T02:23:08.950Z,14.2
2017-08-04T02:23:37.054Z,14.16
2017-08-04T02:24:05.257Z,14.2
2017-08-04T02:24:33.479Z,14.16
2017-08-04T02:25:01.596Z,14.16
2017-08-04T02:25:29.898Z,14.2
2017-08-04T02:25:58.083Z,14.19
2017-08-04T02:26:26.330Z,14.16
2017-08-04T02:26:54.477Z,14.16
2017-08-04T02:27:22.541Z,14.16
2017-08-04T02:27:50.774Z,14.21
2017-08-04T02:28:18.995Z,14.16
2017-08-04T02:28:47.227Z,14.21
2017-08-04T02:29:15.355Z,14.11
2017-08-04T02:29:43.447Z,14.08
2017-08-04T02:30:11.466Z,14.09
2017-08-04T02:30:39.744Z,14.11
2017-08-04T02:31:07.945Z,14.05
2017-08-04T02:31:35.958Z,14.01
2017-08-04T02:32:04.081Z,13.95
2017-08-04T02:32:32.298Z,14.01
2017-08-04T02:33:00.492Z,14.05
2017-08-04T02:33:28.564Z,14.09
2017-08-04T02:33:56.846Z,14.06
2017-08-04T02:34:24.974Z,14.09
2017-08-04T02:34:53.220Z,14.11
2017-08-04T02:35:21.357Z,14.09
2017-08-04T02:35:49.535Z,14.23
2017-08-04T02:36:17.837Z,14.2
2017-08-04T02:36:45.986Z,14.19
2017-08-04T02:37:14.295Z,14.16
2017-08-04T02:37:42.444Z,14.21
2017-08-04T02:38:10.698Z,14.2
2017-08-04T02:38:38.941Z,14.13
2017-08-04T02:39:07.171Z,14.16
2017-08-04T02:39:35.425Z,14.08
2017-08-04T02:40:03.601Z,14.13
2017-08-04T02:40:31.996Z,14.08
2017-08-04T02:41:00.105Z,14.11
2017-08-04T02:41:28.277Z,14.11
2017-08-04T02:41:56.415Z,14.09
2017-08-04T02:42:24.632Z,14.09
2017-08-04T02:42:52.849Z,14.02
2017-08-04T02:43:21.158Z,14.13
2017-08-04T02:43:49.462Z,13.99
2017-08-04T02:44:17.611Z,13.99
2017-08-04T02:44:45.902Z,13.97
2017-08-04T02:45:14.070Z,13.97
2017-08-04T02:45:42.434Z,13.93
2017-08-04T02:46:10.668Z,13.93
2017-08-04T02:46:38.797Z,13.99
2017-08-04T02:47:06.935Z,13.97
2017-08-04T02:47:35.068Z,13.95
2017-08-04T02:48:03.310Z,13.95
2017-08-04T02:48:31.540Z,13.9
2017-08-04T02:48:59.696Z,13.91
2017-08-04T02:49:27.891Z,13.9
2017-08-04T02:49:56.206Z,13.87
2017-08-04T02:50:24.346Z,13.88
2017-08-04T02:50:52.511Z,13.87
2017-08-04T02:51:20.698Z,13.88
2017-08-04T02:51:48.823Z,13.87
2017-08-04T02:52:17.032Z,13.84
2017-08-04T02:52:45.113Z,13.84
2017-08-04T02:53:13.122Z,13.84
2017-08-04T02:53:41.238Z,13.81
2017-08-04T02:54:09.336Z,13.84
2017-08-04T02:54:37.511Z,13.72
2017-08-04T02:55:05.766Z,13.73
2017-08-04T02:55:34.080Z,13.76
2017-08-04T02:56:02.200Z,13.72
2017-08-04T02:56:30.337Z,13.76
2017-08-04T02:56:58.401Z,13.75
2017-08-04T02:57:26.515Z,13.69
2017-08-04T02:57:54.795Z,13.7
2017-08-04T02:58:22.991Z,13.69
2017-08-04T02:58:51.022Z,13.76
2017-08-04T02:59:19.172Z,13.72
2017-08-04T02:59:47.303Z,13.76
2017-08-04T03:00:15.514Z,13.76
2017-08-04T03:00:43.826Z,13.75
2017-08-04T03:01:12.020Z,13.78
2017-08-04T03:01:40.261Z,13.68
2017-08-04T03:02:08.417Z,13.69
2017-08-04T03:02:36.638Z,13.7
2017-08-04T03:03:04.800Z,13.75
2017-08-04T03:03:32.962Z,13.73
2017-08-04T03:04:01.176Z,13.7
2017-08-04T03:04:29.292Z,13.76
2017-08-04T03:04:57.553Z,13.75
2017-08-04T03:05:25.664Z,13.76
2017-08-04T03:05:53.997Z,13.7
2017-08-04T03:06:22.076Z,13.78
2017-08-04T03:06:50.358Z,13.72
2017-08-04T03:07:18.518Z,13.73
2017-08-04T03:07:46.780Z,13.73
2017-08-04T03:08:14.884Z,13.72
2017-08-04T03:08:42.982Z,13.76
2017-08-04T03:09:11.226Z,13.7
2017-08-04T03:09:39.356Z,13.75
2017-08-04T03:10:07.566Z,13.72
2017-08-04T03:10:35.701Z,13.87
2017-08-04T03:11:03.758Z,13.84
2017-08-04T03:11:31.915Z,13.76
2017-08-04T03:12:00.159Z,13.72
2017-08-04T03:12:28.389Z,13.65
2017-08-04T03:12:56.615Z,13.76
2017-08-04T03:13:24.699Z,13.75
2017-08-04T03:13:52.784Z,13.63
2017-08-04T03:14:20.917Z,13.7
2017-08-04T03:14:49.143Z,13.72
2017-08-04T03:15:17.292Z,13.72
2017-08-04T03:15:45.384Z,13.72
2017-08-04T03:16:13.611Z,13.76
2017-08-04T03:16:41.872Z,13.72
2017-08-04T03:17:09.993Z,13.75
2017-08-04T03:17:38.064Z,13.69
2017-08-04T03:18:06.102Z,13.73
2017-08-04T03:18:34.186Z,13.65
2017-08-04T03:19:02.224Z,13.69
2017-08-04T03:19:30.437Z,13.69
2017-08-04T03:19:58.458Z,13.66
2017-08-04T03:20:26.517Z,13.69
2017-08-04T03:20:54.759Z,13.75
2017-08-04T03:21:22.863Z,13.73
2017-08-04T03:21:51.022Z,13.75
2017-08-04T03:22:19.068Z,13.75
2017-08-04T03:22:47.170Z,13.63
2017-08-04T03:23:15.347Z,13.75
2017-08-04T03:23:43.492Z,13.7
2017-08-04T03:24:11.717Z,13.65
2017-08-04T03:24:39.744Z,13.63
2017-08-04T03:25:08.003Z,13.66
2017-08-04T03:25:36.139Z,13.72
2017-08-04T03:26:04.392Z,13.78
2017-08-04T03:26:32.652Z,13.73
2017-08-04T03:27:00.815Z,13.76
2017-08-04T03:27:29.011Z,13.69
2017-08-04T03:27:57.193Z,13.75
2017-08-04T03:28:25.363Z,13.76
2017-08-04T03:28:53.586Z,13.76
2017-08-04T03:29:21.830Z,13.79
2017-08-04T03:29:50.041Z,13.76
2017-08-04T03:30:18.240Z,13.83
2017-08-04T03:30:46.487Z,13.86
2017-08-04T03:31:14.815Z,13.83
2017-08-04T03:31:42.942Z,13.86
2017-08-04T03:32:11.059Z,13.87
2017-08-04T03:32:39.189Z,13.93
2017-08-04T03:33:07.325Z,13.94
2017-08-04T03:33:35.438Z,13.93
2017-08-04T03:34:03.594Z,13.95
2017-08-04T03:34:31.872Z,13.88
2017-08-04T03:35:00.097Z,13.88
2017-08-04T03:35:28.300Z,13.93
2017-08-04T03:35:56.561Z,13.9
2017-08-04T03:36:24.660Z,13.88
2017-08-04T03:36:52.871Z,13.84
2017-08-04T03:37:21.054Z,13.84
2017-08-04T03:37:49.078Z,13.86
2017-08-04T03:38:17.263Z,13.86
2017-08-04T03:38:45.404Z,13.87
2017-08-04T03:39:13.464Z,13.88
2017-08-04T03:39:41.676Z,13.87
2017-08-04T03:40:09.677Z,13.81
2017-08-04T03:40:37.766Z,13.9
2017-08-04T03:41:06.018Z,13.94
2017-08-04T03:41:34.228Z,13.97
2017-08-04T03:42:02.338Z,13.97
2017-08-04T03:42:30.542Z,13.97
2017-08-04T03:42:58.648Z,13.99
2017-08-04T03:43:26.878Z,13.99
2017-08-04T03:43:55.032Z,14.01
2017-08-04T03:44:23.144Z,14.11
2017-08-04T03:44:51.249Z,14.12
2017-08-04T03:45:19.275Z,14.11
2017-08-04T03:45:47.512Z,14.21
2017-08-04T03:46:15.830Z,14.16
2017-08-04T03:46:44.064Z,14.21
2017-08-04T03:47:11.980Z,14.23
2017-08-04T03:47:40.145Z,14.26
2017-08-04T03:48:08.231Z,14.27
2017-08-04T03:48:36.370Z,14.28
2017-08-04T03:49:04.507Z,14.34
2017-08-04T03:49:32.733Z,14.34
2017-08-04T03:50:00.866Z,14.34
2017-08-04T03:50:28.979Z,14.41
2017-08-04T03:50:57.215Z,14.36
2017-08-04T03:51:25.325Z,14.34
2017-08-04T03:51:53.311Z,14.38
2017-08-04T03:52:21.524Z,14.3
2017-08-04T03:52:49.544Z,14.34
2017-08-04T03:53:17.654Z,14.46
2017-08-04T03:53:45.871Z,14.44
2017-08-04T03:54:14.091Z,14.46
2017-08-04T03:54:42.115Z,14.41
2017-08-04T03:55:10.351Z,14.45
2017-08-04T03:55:38.469Z,14.49
2017-08-04T03:56:06.536Z,14.45
2017-08-04T03:56:34.656Z,14.46
2017-08-04T03:57:02.778Z,14.45
2017-08-04T03:57:30.997Z,14.46
2017-08-04T03:57:59.239Z,14.46
2017-08-04T03:58:27.417Z,14.51
2017-08-04T03:58:55.597Z,14.52
2017-08-04T03:59:23.796Z,14.46
2017-08-04T03:59:51.982Z,14.56
2017-08-04T04:00:20.212Z,14.49
2017-08-04T04:00:48.461Z,14.48
2017-08-04T04:01:16.631Z,14.52
2017-08-04T04:01:44.867Z,14.44
2017-08-04T04:02:12.969Z,14.53
2017-08-04T04:02:41.236Z,14.48
2017-08-04T04:03:09.368Z,14.42
2017-08-04T04:03:37.494Z,14.48
2017-08-04T04:04:05.717Z,14.48
2017-08-04T04:04:33.942Z,14.46
2017-08-04T04:05:02.055Z,14.41
2017-08-04T04:05:30.250Z,14.45
2017-08-04T04:05:58.493Z,14.44
2017-08-04T04:06:26.832Z,14.31
2017-08-04T04:06:54.976Z,14.39
2017-08-04T04:07:23.201Z,14.33
2017-08-04T04:07:51.336Z,14.38
2017-08-04T04:08:19.533Z,14.31
2017-08-04T04:08:47.647Z,14.3
2017-08-04T04:09:15.777Z,14.16
2017-08-04T04:09:43.991Z,14.19
2017-08-04T04:10:12.110Z,14.19
2017-08-04T04:10:40.225Z,14.13
2017-08-04T04:11:08.406Z,14.11
2017-08-04T04:11:36.614Z,14.12
2017-08-04T04:12:04.744Z,14.05
2017-08-04T04:12:32.989Z,14.06
2017-08-04T04:13:01.201Z,13.93
2017-08-04T04:13:29.425Z,13.99
2017-08-04T04:13:57.581Z,14.01
2017-08-04T04:14:25.588Z,14.01
2017-08-04T04:14:53.726Z,13.94
2017-08-04T04:15:21.866Z,13.97
2017-08-04T04:15:49.975Z,13.93
2017-08-04T04:16:18.135Z,13.94
2017-08-04T04:16:46.311Z,13.91
2017-08-04T04:17:14.405Z,13.94
2017-08-04T04:17:42.578Z,13.9
2017-08-04T04:18:10.787Z,13.88
2017-08-04T04:18:39.004Z,13.88
2017-08-04T04:19:07.217Z,13.86
2017-08-04T04:19:35.440Z,13.83
2017-08-04T04:20:03.666Z,13.78
2017-08-04T04:20:31.795Z,13.69
2017-08-04T04:20:59.921Z,13.73
2017-08-04T04:21:28.149Z,13.69
2017-08-04T04:21:56.417Z,13.58
2017-08-04T04:22:24.538Z,13.63
2017-08-04T04:22:52.736Z,13.68
2017-08-04T04:23:20.989Z,13.66
2017-08-04T04:23:48.947Z,13.65
2017-08-04T04:24:17.099Z,13.63
2017-08-04T04:24:45.312Z,13.63
2017-08-04T04:25:13.528Z,13.63
2017-08-04T04:25:41.586Z,13.65
2017-08-04T04:26:09.799Z,13.57
2017-08-04T04:26:38.087Z,13.66
2017-08-04T04:27:06.085Z,13.7
2017-08-04T04:27:34.100Z,13.66
2017-08-04T04:28:02.064Z,13.75
2017-08-04T04:28:30.114Z,13.68
2017-08-04T04:28:58.326Z,13.72
2017-08-04T04:29:26.446Z,13.79
2017-08-04T04:29:54.587Z,13.76
2017-08-04T04:30:22.810Z,13.81
2017-08-04T04:30:50.937Z,13.86
2017-08-04T04:31:18.922Z,13.91
2017-08-04T04:31:47.177Z,13.91
2017-08-04T04:32:15.370Z,13.97
2017-08-04T04:32:43.332Z,13.93
2017-08-04T04:33:11.502Z,13.93
2017-08-04T04:33:39.621Z,14.03
2017-08-04T04:34:07.634Z,14.11
2017-08-04T04:34:35.743Z,14.08
2017-08-04T04:35:03.942Z,14.08
2017-08-04T04:35:32.193Z,14.06
2017-08-04T04:36:00.387Z,14.13
2017-08-04T04:36:28.530Z,14.2
2017-08-04T04:36:56.753Z,14.15
2017-08-04T04:37:24.996Z,14.21
2017-08-04T04:37:52.860Z,14.2
2017-08-04T04:38:20.981Z,14.2
2017-08-04T04:38:49.152Z,14.19
2017-08-04T04:39:17.234Z,14.31
2017-08-04T04:39:45.440Z,14.3
2017-08-04T04:40:13.680Z,14.31
2017-08-04T04:40:41.909Z,14.39
2017-08-04T04:41:10.157Z,14.42
2017-08-04T04:41:38.265Z,14.36
2017-08-04T04:42:06.496Z,14.39
2017-08-04T04:42:34.719Z,14.38
2017-08-04T04:43:02.726Z,14.33
2017-08-04T04:43:30.929Z,14.33
2017-08-04T04:43:59.062Z,14.31
2017-08-04T04:44:27.094Z,14.33
2017-08-04T04:44:55.199Z,14.3
2017-08-04T04:45:23.392Z,14.33
2017-08-04T04:45:51.425Z,14.2
2017-08-04T04:46:19.550Z,14.2
2017-08-04T04:46:47.861Z,14.16
2017-08-04T04:47:16.122Z,14.2
2017-08-04T04:47:44.229Z,14.27
2017-08-04T04:48:12.351Z,14.24
2017-08-04T04:48:40.379Z,14.24
2017-08-04T04:49:08.519Z,14.19
2017-08-04T04:49:36.637Z,14.26
2017-08-04T04:50:04.773Z,14.2
2017-08-04T04:50:32.897Z,14.24
2017-08-04T04:51:00.977Z,14.27
2017-08-04T04:51:29.081Z,14.24
2017-08-04T04:51:57.284Z,14.21
2017-08-04T04:52:25.521Z,14.23
2017-08-04T04:52:53.716Z,14.2
2017-08-04T04:53:21.813Z,14.2
2017-08-04T04:53:49.910Z,14.21
2017-08-04T04:54:18.036Z,14.12
2017-08-04T04:54:46.251Z,14.15
2017-08-04T04:55:14.363Z,14.21
2017-08-04T04:55:42.546Z,14.2
2017-08-04T04:56:10.733Z,14.11
2017-08-04T04:56:38.846Z,14.06
2017-08-04T04:57:07.002Z,14.01
2017-08-04T04:57:35.001Z,13.97
2017-08-04T04:58:03.170Z,13.95
2017-08-04T04:58:31.376Z,13.87
2017-08-04T04:58:59.443Z,13.95
2017-08-04T04:59:27.680Z,13.9
2017-08-04T04:59:55.757Z,13.91
2017-08-04T05:00:23.956Z,13.84
2017-08-04T05:00:52.084Z,13.88
2017-08-04T05:01:20.153Z,13.81
2017-08-04T05:01:48.171Z,13.81
2017-08-04T05:02:16.481Z,13.86
2017-08-04T05:02:44.576Z,13.73
2017-08-04T05:03:12.782Z,13.76
2017-08-04T05:03:41.015Z,13.75
2017-08-04T05:04:09.215Z,13.84
2017-08-04T05:04:37.327Z,13.84
2017-08-04T05:05:05.582Z,13.81
2017-08-04T05:05:33.722Z,13.81
2017-08-04T05:06:01.758Z,13.88
2017-08-04T05:06:29.863Z,13.86
2017-08-04T05:06:58.114Z,13.84
2017-08-04T05:07:26.276Z,13.76
2017-08-04T05:07:54.519Z,13.75
2017-08-04T05:08:22.656Z,13.84
2017-08-04T05:08:50.947Z,13.9
2017-08-04T05:09:19.066Z,13.9
2017-08-04T05:09:47.347Z,13.88
2017-08-04T05:10:15.595Z,13.81
2017-08-04T05:10:43.843Z,13.87
2017-08-04T05:11:11.983Z,13.91
2017-08-04T05:11:40.229Z,13.87
2017-08-04T05:12:08.272Z,13.91
2017-08-04T05:12:36.494Z,13.93
2017-08-04T05:13:04.737Z,13.91
2017-08-04T05:13:32.879Z,13.93
2017-08-04T05:14:00.946Z,13.97
2017-08-04T05:14:29.120Z,13.97
2017-08-04T05:14:57.167Z,13.95
2017-08-04T05:15:25.422Z,13.91
2017-08-04T05:15:53.612Z,13.99
2017-08-04T05:16:21.868Z,13.9
2017-08-04T05:16:49.980Z,13.91
2017-08-04T05:17:18.323Z,13.97
2017-08-04T05:17:46.435Z,13.95
2017-08-04T05:18:14.700Z,13.99
2017-08-04T05:18:42.849Z,14.08
2017-08-04T05:19:11.089Z,13.99
2017-08-04T05:19:39.142Z,14.01
2017-08-04T05:20:07.280Z,14.03
2017-08-04T05:20:35.262Z,14.11
2017-08-04T05:21:03.524Z,14.08
2017-08-04T05:21:31.691Z,14.02
2017-08-04T05:21:59.830Z,14.06
2017-08-04T05:22:28.069Z,14.11
2017-08-04T05:22:56.102Z,14.08
2017-08-04T05:23:24.198Z,14.09
2017-08-04T05:23:52.412Z,14.11
2017-08-04T05:24:20.574Z,14.05
2017-08-04T05:24:48.837Z,14.08
2017-08-04T05:25:17.099Z,14.09
2017-08-04T05:25:45.158Z,14.12
2017-08-04T05:26:13.314Z,14.19
2017-08-04T05:26:41.558Z,14.11
2017-08-04T05:27:09.640Z,14.16
2017-08-04T05:27:37.906Z,14.15
2017-08-04T05:28:06.132Z,14.15
2017-08-04T05:28:34.230Z,14.2
2017-08-04T05:29:02.490Z,14.19
2017-08-04T05:29:30.656Z,14.21
2017-08-04T05:29:58.827Z,14.19
2017-08-04T05:30:27.048Z,14.21
2017-08-04T05:30:55.224Z,14.24
2017-08-04T05:31:23.263Z,14.2
2017-08-04T05:31:51.533Z,14.2
2017-08-04T05:32:19.907Z,14.26
2017-08-04T05:32:47.979Z,14.23
2017-08-04T05:33:16.194Z,14.21
2017-08-04T05:33:44.252Z,14.24
2017-08-04T05:34:12.415Z,14.2
2017-08-04T05:34:40.652Z,14.26
2017-08-04T05:35:08.844Z,14.21
2017-08-04T05:35:37.089Z,14.28
2017-08-04T05:36:05.304Z,14.23
2017-08-04T05:36:33.508Z,14.23
2017-08-04T05:37:01.674Z,14.3
2017-08-04T05:37:29.992Z,14.28
2017-08-04T05:37:57.996Z,14.24
2017-08-04T05:38:26.110Z,14.19
2017-08-04T05:38:54.211Z,14.26
2017-08-04T05:39:22.445Z,14.23
2017-08-04T05:39:50.637Z,14.21
2017-08-04T05:40:18.852Z,14.24
2017-08-04T05:40:47.046Z,14.24
2017-08-04T05:41:15.187Z,14.26
2017-08-04T05:41:43.310Z,14.21
2017-08-04T05:42:11.539Z,14.2
2017-08-04T05:42:39.552Z,14.26
2017-08-04T05:43:07.591Z,14.21
2017-08-04T05:43:35.735Z,14.21
2017-08-04T05:44:03.981Z,14.27
2017-08-04T05:44:32.190Z,14.21
2017-08-04T05:45:00.425Z,14.21
2017-08-04T05:45:28.520Z,14.21
2017-08-04T05:45:56.658Z,14.21
2017-08-04T05:46:24.863Z,14.15
2017-08-04T05:46:52.868Z,14.2
2017-08-04T05:47:21.004Z,14.16
2017-08-04T05:47:49.251Z,14.21
2017-08-04T05:48:17.352Z,14.16
2017-08-04T05:48:45.587Z,14.15
2017-08-04T05:49:13.606Z,14.13
2017-08-04T05:49:41.817Z,14.2
2017-08-04T05:50:09.935Z,14.21
2017-08-04T05:50:38.056Z,14.2
2017-08-04T05:51:06.125Z,14.2
2017-08-04T05:51:34.212Z,14.09
2017-08-04T05:52:02.341Z,14.06
2017-08-04T05:52:30.542Z,14.19
2017-08-04T05:52:58.621Z,14.09
2017-08-04T05:53:26.873Z,14.06
2017-08-04T05:53:54.942Z,14.13
2017-08-04T05:54:23.168Z,14.02
2017-08-04T05:54:51.310Z,14.09
2017-08-04T05:55:19.443Z,14.09
2017-08-04T05:55:47.698Z,14.12
2017-08-04T05:56:15.787Z,14.06
2017-08-04T05:56:43.938Z,14.01
2017-08-04T05:57:12.141Z,14.08
2017-08-04T05:57:40.494Z,13.97
2017-08-04T05:58:08.627Z,13.95
2017-08-04T05:58:36.869Z,13.94
2017-08-04T05:59:05.102Z,13.93
2017-08-04T05:59:33.333Z,13.94
2017-08-04T06:00:01.469Z,13.94
2017-08-04T06:00:29.713Z,13.93
2017-08-04T06:00:57.964Z,13.91
2017-08-04T06:01:26.107Z,14.02
2017-08-04T06:01:54.359Z,13.93
2017-08-04T06:02:22.611Z,13.97
2017-08-04T06:02:50.844Z,13.97
2017-08-04T06:03:19.034Z,13.97
2017-08-04T06:03:47.261Z,14.02
2017-08-04T06:04:15.495Z,13.93