createdAt,value
2018-11-06T00:00:37.633Z,0
2018-11-06T00:01:45.701Z,0
2018-11-06T00:02:53.762Z,0
2018-11-06T00:04:01.826Z,0
2018-11-06T00:05:09.880Z,0
2018-11-06T00:06:17.937Z,0
2018-11-06T00:07:25.992Z,0
2018-11-06T00:08:34.047Z,0
2018-11-06T00:09:42.114Z,0
2018-11-06T00:10:50.191Z,0
2018-11-06T00:11:58.242Z,0
2018-11-06T00:13:06.306Z,0
2018-11-06T00:14:14.336Z,0
2018-11-06T00:15:22.438Z,0
2018-11-06T00:16:30.497Z,0
2018-11-06T00:17:38.533Z,0
2018-11-06T00:18:46.600Z,0
2018-11-06T00:19:54.640Z,0
2018-11-06T00:21:02.721Z,0
2018-11-06T00:22:10.779Z,0
2018-11-06T00:23:18.832Z,0
2018-11-06T00:24:26.904Z,0
2018-11-06T00:25:34.934Z,0
2018-11-06T00:26:43.017Z,0
2018-11-06T00:27:51.073Z,0
2018-11-06T00:28:59.148Z,0
2018-11-06T00:30:07.199Z,0
2018-11-06T00:31:15.260Z,0
2018-11-06T00:32:23.324Z,0
2018-11-06T00:33:31.389Z,0
2018-11-06T00:34:39.451Z,0
2018-11-06T00:35:47.500Z,0
2018-11-06T00:36:55.568Z,0
2018-11-06T00:38:03.623Z,0
2018-11-06T00:39:11.688Z,0
2018-11-06T00:40:19.742Z,0
2018-11-06T00:41:27.807Z,0
2018-11-06T00:42:35.873Z,0
2018-11-06T00:43:43.918Z,0
2018-11-06T00:44:51.981Z,0
2018-11-06T00:46:00.049Z,0
2018-11-06T00:47:08.111Z,0
2018-11-06T00:48:16.155Z,0
2018-11-06T00:49:24.212Z,0
2018-11-06T00:50:32.284Z,0
2018-11-06T00:51:40.346Z,0
2018-11-06T00:52:48.402Z,0
2018-11-06T00:53:56.468Z,0
2018-11-06T00:55:04.496Z,0
2018-11-06T00:56:12.586Z,0
2018-11-06T00:57:20.632Z,0
2018-11-06T00:58:28.705Z,0
2018-11-06T00:59:36.760Z,0
2018-11-06T01:00:44.805Z,0
2018-11-06T01:01:52.880Z,0
2018-11-06T01:03:00.940Z,0
2018-11-06T01:04:09.015Z,0
2018-11-06T01:05:17.080Z,0
2018-11-06T01:06:25.107Z,0
2018-11-06T01:07:33.190Z,0
2018-11-06T01:08:41.247Z,0
2018-11-06T01:09:49.331Z,0
2018-11-06T01:10:57.375Z,0
2018-11-06T01:12:05.423Z,0
2018-11-06T01:13:13.478Z,0
2018-11-06T01:14:21.555Z,0
2018-11-06T01:15:29.604Z,0
2018-11-06T01:16:37.663Z,0
2018-11-06T01:17:45.734Z,0
2018-11-06T01:18:53.792Z,0
2018-11-06T01:20:01.877Z,0
2018-11-06T01:21:09.912Z,0
2018-11-06T01:22:17.997Z,0
2018-11-06T01:23:26.042Z,0
2018-11-06T01:24:34.082Z,0
2018-11-06T01:25:42.152Z,0
2018-11-06T01:26:50.204Z,0
2018-11-06T01:27:58.275Z,0
2018-11-06T01:29:06.331Z,0
2018-11-06T01:30:14.368Z,0
2018-11-06T01:31:22.453Z,0
2018-11-06T01:32:30.510Z,0
2018-11-06T01:33:38.569Z,0
2018-11-06T01:34:46.627Z,0
2018-11-06T01:35:54.657Z,0
2018-11-06T01:37:02.759Z,0
2018-11-06T01:38:10.808Z,0
2018-11-06T01:39:18.866Z,0
2018-11-06T01:40:26.924Z,0
2018-11-06T01:41:34.967Z,0
2018-11-06T01:42:43.051Z,0
2018-11-06T01:43:51.113Z,0
2018-11-06T01:44:59.164Z,0
2018-11-06T01:46:07.236Z,0
2018-11-06T01:47:15.289Z,0
2018-11-06T01:48:23.339Z,0
2018-11-06T01:49:31.436Z,0
2018-11-06T01:50:39.472Z,0
2018-11-06T01:51:47.520Z,0
2018-11-06T01:52:55.596Z,0
2018-11-06T01:54:03.670Z,0
2018-11-06T01:55:11.727Z,0
2018-11-06T01:56:19.783Z,0
2018-11-06T01:57:27.927Z,0
2018-11-06T01:58:35.892Z,0
2018-11-06T01:59:43.972Z,0
2018-11-06T02:00:52.024Z,0
2018-11-06T02:02:00.075Z,0
2018-11-06T02:03:08.128Z,0
2018-11-06T02:04:16.209Z,0
2018-11-06T02:05:24.248Z,0
2018-11-06T02:06:32.319Z,0
2018-11-06T02:07:40.373Z,0
2018-11-06T02:08:48.439Z,0
2018-11-06T02:09:56.512Z,0
2018-11-06T02:11:04.530Z,0
2018-11-06T02:12:12.610Z,0
2018-11-06T02:13:20.683Z,0
2018-11-06T02:14:28.745Z,0
2018-11-06T02:15:36.801Z,0
2018-11-06T02:16:44.836Z,0
2018-11-06T02:17:52.928Z,0
2018-11-06T02:19:00.987Z,0
2018-11-06T02:20:09.044Z,0
2018-11-06T02:21:17.107Z,0
2018-11-06T02:22:25.170Z,0
2018-11-06T02:23:33.223Z,0
2018-11-06T02:24:41.266Z,0
2018-11-06T02:25:49.341Z,0
2018-11-06T02:26:57.415Z,0
2018-11-06T02:28:05.472Z,0
2018-11-06T02:29:13.533Z,0
2018-11-06T02:30:21.585Z,0
2018-11-06T02:31:29.655Z,0
2018-11-06T02:32:37.832Z,0
2018-11-06T02:33:45.762Z,0
2018-11-06T02:34:53.824Z,0
2018-11-06T02:36:01.930Z,0
2018-11-06T02:37:09.949Z,0
2018-11-06T02:38:18.026Z,0
2018-11-06T02:39:26.068Z,0
2018-11-06T02:40:34.147Z,0
2018-11-06T02:41:42.202Z,0
2018-11-06T02:42:50.251Z,0
2018-11-06T02:43:58.327Z,0
2018-11-06T02:45:06.430Z,0
2018-11-06T02:46:14.420Z,0
2018-11-06T02:47:22.512Z,0
2018-11-06T02:48:30.551Z,0
2018-11-06T02:49:38.640Z,0
2018-11-06T02:50:46.671Z,0
2018-11-06T02:51:54.716Z,0
2018-11-06T02:53:02.795Z,0
2018-11-06T02:54:10.857Z,0
2018-11-06T02:55:18.912Z,0
2018-11-06T02:56:26.984Z,0
2018-11-06T02:57:35.011Z,0
2018-11-06T02:58:43.121Z,0
2018-11-06T02:59:51.158Z,0
2018-11-06T03:00:59.225Z,0
2018-11-06T03:02:07.271Z,0
2018-11-06T03:03:15.349Z,0
2018-11-06T03:04:23.401Z,0
2018-11-06T03:05:31.459Z,0
2018-11-06T03:06:39.529Z,0
2018-11-06T03:07:47.599Z,0
2018-11-06T03:08:55.654Z,0
2018-11-06T03:10:03.764Z,0
2018-11-06T03:11:11.760Z,0
2018-11-06T03:12:19.833Z,0
2018-11-06T03:13:27.887Z,0
2018-11-06T03:14:35.961Z,0
2018-11-06T03:15:44.006Z,0
2018-11-06T03:16:52.135Z,0
2018-11-06T03:18:00.132Z,0
2018-11-06T03:19:08.185Z,0
2018-11-06T03:20:16.269Z,0
2018-11-06T03:21:24.299Z,0
2018-11-06T03:22:32.371Z,0
2018-11-06T03:23:40.436Z,0
2018-11-06T03:24:48.482Z,0
2018-11-06T03:25:56.554Z,0
2018-11-06T03:27:04.678Z,0
2018-11-06T03:28:12.665Z,0
2018-11-06T03:29:20.752Z,0
2018-11-06T03:30:28.803Z,0
2018-11-06T03:31:36.846Z,0
2018-11-06T03:32:44.881Z,0
2018-11-06T03:33:52.965Z,0
2018-11-06T03:35:01.039Z,0
2018-11-06T03:36:09.083Z,0
2018-11-06T03:37:17.153Z,0
2018-11-06T03:38:25.220Z,0
2018-11-06T03:39:33.277Z,0
2018-11-06T03:40:41.334Z,0
2018-11-06T03:41:49.394Z,0
2018-11-06T03:42:57.463Z,0
2018-11-06T03:44:05.516Z,0
2018-11-06T03:45:13.568Z,0
2018-11-06T03:46:21.639Z,0
2018-11-06T03:47:29.696Z,0
2018-11-06T03:48:37.774Z,0
2018-11-06T03:49:45.809Z,0
2018-11-06T03:50:53.877Z,0
2018-11-06T03:52:01.946Z,0
2018-11-06T03:53:09.998Z,0
2018-11-06T03:54:18.051Z,0
2018-11-06T03:55:26.122Z,0
2018-11-06T03:56:34.164Z,0
2018-11-06T03:57:42.245Z,0
2018-11-06T03:58:50.311Z,0
2018-11-06T03:59:58.345Z,0
2018-11-06T04:01:06.421Z,0
2018-11-06T04:02:14.465Z,0
2018-11-06T04:03:22.533Z,0
2018-11-06T04:04:30.600Z,0
2018-11-06T04:05:38.659Z,0
2018-11-06T04:06:46.735Z,0
2018-11-06T04:07:54.754Z,0
2018-11-06T04:09:02.886Z,0
2018-11-06T04:10:10.912Z,0
2018-11-06T04:11:18.961Z,0
2018-11-06T04:12:27.015Z,0
2018-11-06T04:13:35.064Z,0
2018-11-06T04:14:43.141Z,0
2018-11-06T04:15:51.200Z,0
2018-11-06T04:16:59.253Z,0
2018-11-06T04:18:07.325Z,0
2018-11-06T04:19:15.374Z,0
2018-11-06T04:20:23.437Z,0
2018-11-06T04:21:31.501Z,0
2018-11-06T04:22:39.555Z,0
2018-11-06T04:23:47.609Z,0
2018-11-06T04:24:55.698Z,0
2018-11-06T04:26:03.735Z,0
2018-11-06T04:27:11.789Z,0
2018-11-06T04:28:19.851Z,0
2018-11-06T04:29:27.931Z,0
2018-11-06T04:30:35.971Z,0
2018-11-06T04:31:44.039Z,0
2018-11-06T04:32:52.096Z,0
2018-11-06T04:34:00.166Z,0
2018-11-06T04:35:08.224Z,0
2018-11-06T04:36:16.288Z,0
2018-11-06T04:37:24.339Z,0
2018-11-06T04:38:32.420Z,0
2018-11-06T04:39:40.463Z,0
2018-11-06T04:40:48.513Z,0
2018-11-06T04:41:56.576Z,0
2018-11-06T04:43:04.615Z,0
2018-11-06T04:44:12.689Z,0
2018-11-06T04:45:20.748Z,0
2018-11-06T04:46:28.820Z,0
2018-11-06T04:47:36.889Z,0
2018-11-06T04:48:44.915Z,0
2018-11-06T04:49:52.993Z,0
2018-11-06T04:51:01.048Z,0
2018-11-06T04:52:09.128Z,0
2018-11-06T04:53:17.192Z,0
2018-11-06T04:54:25.241Z,0
2018-11-06T04:55:33.284Z,0
2018-11-06T04:56:41.347Z,0
2018-11-06T04:57:49.415Z,0
2018-11-06T04:58:57.477Z,0
2018-11-06T05:00:05.540Z,0
2018-11-06T05:01:13.595Z,0
2018-11-06T05:02:21.669Z,0
2018-11-06T05:03:29.717Z,0
2018-11-06T05:04:37.779Z,0
2018-11-06T05:05:45.847Z,0
2018-11-06T05:06:54.037Z,0
2018-11-06T05:08:01.961Z,0
2018-11-06T05:09:10.019Z,0
2018-11-06T05:10:18.095Z,0
2018-11-06T05:11:26.126Z,0
2018-11-06T05:12:34.180Z,0
2018-11-06T05:13:42.255Z,0
2018-11-06T05:14:50.324Z,0
2018-11-06T05:15:58.374Z,0
2018-11-06T05:17:06.442Z,0
2018-11-06T05:18:14.477Z,0
2018-11-06T05:19:22.566Z,0
2018-11-06T05:20:30.626Z,0
2018-11-06T05:21:38.679Z,0
2018-11-06T05:22:46.736Z,0
2018-11-06T05:23:54.780Z,0
2018-11-06T05:25:02.853Z,0
2018-11-06T05:26:11.605Z,0
2018-11-06T05:27:19.093Z,0
2018-11-06T05:28:27.065Z,0
2018-11-06T05:29:35.226Z,0
2018-11-06T05:30:43.159Z,0
2018-11-06T05:31:51.221Z,0
2018-11-06T05:32:59.425Z,0
2018-11-06T05:34:07.363Z,0
2018-11-06T05:35:15.401Z,0
2018-11-06T05:36:23.473Z,0
2018-11-06T05:37:31.551Z,0
2018-11-06T05:38:39.597Z,0
2018-11-06T05:39:47.657Z,0
2018-11-06T05:40:55.739Z,0
2018-11-06T05:42:04.336Z,0
2018-11-06T05:43:11.823Z,0
2018-11-06T05:44:19.872Z,0
2018-11-06T05:45:27.944Z,0
2018-11-06T05:46:36.009Z,0
2018-11-06T05:47:44.052Z,0
2018-11-06T05:48:52.108Z,0
2018-11-06T05:50:00.218Z,0
2018-11-06T05:51:08.251Z,0
2018-11-06T05:52:16.301Z,0
2018-11-06T05:53:24.337Z,0
2018-11-06T05:54:32.411Z,0
2018-11-06T05:55:41.068Z,0
2018-11-06T05:56:48.540Z,0
2018-11-06T05:57:56.595Z,0
2018-11-06T05:59:04.638Z,0
2018-11-06T06:00:12.718Z,0
2018-11-06T06:01:20.779Z,0
2018-11-06T06:02:28.838Z,0
2018-11-06T06:03:37.400Z,0
2018-11-06T06:04:44.947Z,0
2018-11-06T06:05:53.020Z,0
2018-11-06T06:07:01.080Z,0
2018-11-06T06:08:09.136Z,0
2018-11-06T06:09:17.205Z,5
2018-11-06T06:10:25.264Z,5
2018-11-06T06:11:33.342Z,5
2018-11-06T06:12:41.387Z,5
2018-11-06T06:13:49.452Z,5
2018-11-06T06:14:57.507Z,5
2018-11-06T06:16:05.620Z,5
2018-11-06T06:17:13.658Z,5
2018-11-06T06:18:21.693Z,10
2018-11-06T06:19:29.744Z,10
2018-11-06T06:20:37.802Z,10
2018-11-06T06:21:45.860Z,10
2018-11-06T06:22:53.933Z,10
2018-11-06T06:24:01.992Z,15
2018-11-06T06:25:10.047Z,15
2018-11-06T06:26:18.104Z,15
2018-11-06T06:27:26.165Z,15
2018-11-06T06:28:34.298Z,20
2018-11-06T06:29:42.279Z,20
2018-11-06T06:30:50.350Z,20
2018-11-06T06:31:58.409Z,25
2018-11-06T06:33:06.477Z,25
2018-11-06T06:34:14.501Z,30
2018-11-06T06:35:22.584Z,30
2018-11-06T06:36:30.653Z,30
2018-11-06T06:37:38.719Z,35
2018-11-06T06:38:46.869Z,35
2018-11-06T06:39:54.803Z,40
2018-11-06T06:41:03.012Z,40
2018-11-06T06:42:10.954Z,45
2018-11-06T06:43:19.004Z,45
2018-11-06T06:44:27.065Z,50
2018-11-06T06:45:35.114Z,50
2018-11-06T06:46:43.194Z,50
2018-11-06T06:47:51.259Z,50
2018-11-06T06:48:59.317Z,50
2018-11-06T06:50:07.400Z,50
2018-11-06T06:51:15.437Z,50
2018-11-06T06:52:23.510Z,50
2018-11-06T06:53:31.559Z,55
2018-11-06T06:54:39.835Z,55
2018-11-06T06:55:47.674Z,55
2018-11-06T06:56:55.744Z,60
2018-11-06T06:58:03.809Z,60
2018-11-06T06:59:11.858Z,60
2018-11-06T07:00:19.930Z,65
2018-11-06T07:01:27.976Z,65
2018-11-06T07:02:36.112Z,70
2018-11-06T07:03:44.102Z,75
2018-11-06T07:04:52.161Z,75
2018-11-06T07:06:00.240Z,75
2018-11-06T07:07:08.291Z,75
2018-11-06T07:08:16.353Z,80
2018-11-06T07:09:24.386Z,80
2018-11-06T07:10:32.474Z,80
2018-11-06T07:11:41.244Z,85
2018-11-06T07:12:48.682Z,85
2018-11-06T07:13:56.654Z,85
2018-11-06T07:15:04.703Z,90
2018-11-06T07:16:12.783Z,85
2018-11-06T07:17:20.844Z,85
2018-11-06T07:18:28.949Z,80
2018-11-06T07:19:36.961Z,85
2018-11-06T07:20:44.997Z,85
2018-11-06T07:21:53.090Z,90
2018-11-06T07:23:01.137Z,95
2018-11-06T07:24:09.213Z,100
2018-11-06T07:25:17.277Z,100
2018-11-06T07:26:25.361Z,105
2018-11-06T07:27:33.399Z,110
2018-11-06T07:28:41.511Z,115
2018-11-06T07:29:49.511Z,125
2018-11-06T07:30:57.585Z,130
2018-11-06T07:32:05.636Z,135
2018-11-06T07:33:13.696Z,140
2018-11-06T07:34:21.760Z,140
2018-11-06T07:35:29.997Z,140
2018-11-06T07:36:37.882Z,140
2018-11-06T07:37:45.948Z,140
2018-11-06T07:38:54.023Z,140
2018-11-06T07:40:02.089Z,135
2018-11-06T07:41:10.268Z,135
2018-11-06T07:42:18.206Z,130
2018-11-06T07:43:26.265Z,130
2018-11-06T07:44:34.299Z,130
2018-11-06T07:45:42.369Z,130
2018-11-06T07:46:50.438Z,135
2018-11-06T07:47:58.504Z,135
2018-11-06T07:49:06.577Z,135
2018-11-06T07:50:14.646Z,135
2018-11-06T07:51:22.679Z,135
2018-11-06T07:52:30.853Z,130
2018-11-06T07:53:38.819Z,130
2018-11-06T07:54:46.884Z,130
2018-11-06T07:55:54.989Z,130
2018-11-06T07:57:03.010Z,135
2018-11-06T07:58:11.083Z,135
2018-11-06T07:59:19.141Z,140
2018-11-06T08:00:27.192Z,145
2018-11-06T08:01:35.244Z,150
2018-11-06T08:02:43.320Z,160
2018-11-06T08:03:51.381Z,165
2018-11-06T08:04:59.446Z,165
2018-11-06T08:06:07.526Z,170
2018-11-06T08:07:15.581Z,175
2018-11-06T08:08:23.628Z,175
2018-11-06T08:09:31.746Z,175
2018-11-06T08:10:39.766Z,175
2018-11-06T08:11:47.834Z,175
2018-11-06T08:12:55.888Z,180
2018-11-06T08:14:03.945Z,185
2018-11-06T08:15:12.143Z,185
2018-11-06T08:16:20.094Z,185
2018-11-06T08:17:28.144Z,185
2018-11-06T08:18:36.200Z,185
2018-11-06T08:19:44.253Z,185
2018-11-06T08:20:52.347Z,185
2018-11-06T08:22:00.406Z,185
2018-11-06T08:23:08.462Z,190
2018-11-06T08:24:16.512Z,195
2018-11-06T08:25:24.566Z,200
2018-11-06T08:26:32.640Z,200
2018-11-06T08:27:40.728Z,200
2018-11-06T08:28:48.757Z,200
2018-11-06T08:29:56.836Z,200
2018-11-06T08:31:05.217Z,200
2018-11-06T08:32:13.253Z,200
2018-11-06T08:33:21.019Z,200
2018-11-06T08:34:29.095Z,200
2018-11-06T08:35:37.134Z,200
2018-11-06T08:36:45.210Z,210
2018-11-06T08:37:53.272Z,210
2018-11-06T08:39:01.372Z,210
2018-11-06T08:40:09.402Z,215
2018-11-06T08:41:17.468Z,215
2018-11-06T08:42:25.590Z,215
2018-11-06T08:43:33.603Z,215
2018-11-06T08:44:41.665Z,215
2018-11-06T08:45:49.719Z,220
2018-11-06T08:46:57.771Z,220
2018-11-06T08:48:05.917Z,225
2018-11-06T08:49:13.902Z,225
2018-11-06T08:50:21.980Z,230
2018-11-06T08:51:30.064Z,230
2018-11-06T08:52:38.101Z,235
2018-11-06T08:53:46.172Z,235
2018-11-06T08:54:54.214Z,240
2018-11-06T08:56:02.303Z,240
2018-11-06T08:57:10.360Z,245
2018-11-06T08:58:18.420Z,245
2018-11-06T08:59:26.495Z,245
2018-11-06T09:00:34.545Z,250
2018-11-06T09:01:42.625Z,250
2018-11-06T09:02:50.696Z,260
2018-11-06T09:03:58.756Z,255
2018-11-06T09:05:06.811Z,260
2018-11-06T09:06:14.855Z,260
2018-11-06T09:07:22.929Z,265
2018-11-06T09:08:30.989Z,270
2018-11-06T09:09:39.070Z,270
2018-11-06T09:10:47.146Z,275
2018-11-06T09:11:55.824Z,275
2018-11-06T09:13:03.874Z,280
2018-11-06T09:14:13.330Z,280
2018-11-06T09:15:24.410Z,280
2018-11-06T09:16:29.465Z,280
2018-11-06T09:17:38.146Z,285
2018-11-06T09:18:45.599Z,285
2018-11-06T09:19:53.660Z,280
2018-11-06T09:21:01.734Z,280
2018-11-06T09:22:09.784Z,280
2018-11-06T09:23:17.840Z,280
2018-11-06T09:24:25.910Z,280
2018-11-06T09:25:33.991Z,280
2018-11-06T09:26:43.503Z,280
2018-11-06T09:27:51.506Z,280
2018-11-06T09:28:59.565Z,280
2018-11-06T09:30:07.628Z,280
2018-11-06T09:31:15.714Z,290
2018-11-06T09:32:23.777Z,290
2018-11-06T09:33:31.846Z,290
2018-11-06T09:34:39.897Z,295
2018-11-06T09:35:47.962Z,295
2018-11-06T09:36:56.030Z,295
2018-11-06T09:38:04.101Z,295
2018-11-06T09:39:12.156Z,295
2018-11-06T09:40:20.226Z,295
2018-11-06T09:41:28.415Z,295
2018-11-06T09:42:36.361Z,295
2018-11-06T09:43:44.390Z,295
2018-11-06T09:44:52.536Z,300
2018-11-06T09:46:00.540Z,295
2018-11-06T09:47:08.633Z,300
2018-11-06T09:48:16.684Z,305
2018-11-06T09:49:24.735Z,310
2018-11-06T09:50:32.801Z,315
2018-11-06T09:51:40.884Z,310
2018-11-06T09:52:48.935Z,310
2018-11-06T09:53:57.009Z,310
2018-11-06T09:55:05.069Z,305
2018-11-06T09:56:13.153Z,305
2018-11-06T09:57:21.233Z,300
2018-11-06T09:58:29.411Z,300
2018-11-06T09:59:37.337Z,300
2018-11-06T10:00:45.415Z,305
2018-11-06T10:01:53.460Z,305
2018-11-06T10:03:01.551Z,310
2018-11-06T10:04:09.612Z,310
2018-11-06T10:05:17.680Z,310
2018-11-06T10:06:25.877Z,315
2018-11-06T10:07:33.855Z,315
2018-11-06T10:08:41.869Z,320
2018-11-06T10:09:49.942Z,325
2018-11-06T10:10:58.006Z,325
2018-11-06T10:12:06.071Z,325
2018-11-06T10:13:14.135Z,325
2018-11-06T10:14:22.213Z,325
2018-11-06T10:15:30.264Z,320
2018-11-06T10:16:38.335Z,320
2018-11-06T10:17:46.399Z,320
2018-11-06T10:18:54.454Z,325
2018-11-06T10:20:02.524Z,325
2018-11-06T10:21:11.431Z,325
2018-11-06T10:22:18.673Z,325
2018-11-06T10:23:26.738Z,325
2018-11-06T10:24:34.763Z,325
2018-11-06T10:25:42.853Z,325
2018-11-06T10:26:50.919Z,325
2018-11-06T10:27:59.022Z,325
2018-11-06T10:29:07.065Z,325
2018-11-06T10:30:15.111Z,320
2018-11-06T10:31:23.190Z,320
2018-11-06T10:32:31.270Z,320
2018-11-06T10:33:39.322Z,325
2018-11-06T10:34:47.393Z,325
2018-11-06T10:35:55.455Z,320
2018-11-06T10:37:03.527Z,320
2018-11-06T10:38:11.710Z,320
2018-11-06T10:39:19.665Z,325
2018-11-06T10:40:27.724Z,325
2018-11-06T10:41:35.806Z,325
2018-11-06T10:42:43.886Z,325
2018-11-06T10:43:51.929Z,325
2018-11-06T10:44:59.987Z,325
2018-11-06T10:46:08.060Z,325
2018-11-06T10:47:16.133Z,325
2018-11-06T10:48:24.180Z,325
2018-11-06T10:49:32.268Z,330
2018-11-06T10:50:40.338Z,330
2018-11-06T10:51:48.490Z,330
2018-11-06T10:52:56.459Z,330
2018-11-06T10:54:04.512Z,325
2018-11-06T10:55:12.596Z,325
2018-11-06T10:56:20.661Z,325
2018-11-06T10:57:28.834Z,325
2018-11-06T10:58:36.801Z,330
2018-11-06T10:59:44.833Z,330
2018-11-06T11:00:52.927Z,335
2018-11-06T11:02:01.000Z,335
2018-11-06T11:03:09.070Z,340
2018-11-06T11:04:17.220Z,340
2018-11-06T11:05:25.195Z,340
2018-11-06T11:06:33.260Z,340
2018-11-06T11:07:41.336Z,340
2018-11-06T11:08:49.414Z,340
2018-11-06T11:09:57.462Z,340
2018-11-06T11:11:05.558Z,340
2018-11-06T11:12:13.599Z,335
2018-11-06T11:13:21.733Z,335
2018-11-06T11:14:29.734Z,335
2018-11-06T11:15:37.798Z,335
2018-11-06T11:16:45.859Z,335
2018-11-06T11:17:53.944Z,330
2018-11-06T11:19:02.001Z,330
2018-11-06T11:20:10.136Z,325
2018-11-06T11:21:18.140Z,325
2018-11-06T11:22:26.220Z,325
2018-11-06T11:23:34.243Z,325
2018-11-06T11:24:42.339Z,325
2018-11-06T11:25:50.468Z,325
2018-11-06T11:26:58.474Z,325
2018-11-06T11:28:06.531Z,320
2018-11-06T11:29:14.576Z,320
2018-11-06T11:30:22.657Z,320
2018-11-06T11:31:30.748Z,320
2018-11-06T11:32:38.809Z,320
2018-11-06T11:33:46.893Z,320
2018-11-06T11:34:54.924Z,320
2018-11-06T11:36:03.029Z,320
2018-11-06T11:37:11.074Z,325
2018-11-06T11:38:19.130Z,325
2018-11-06T11:39:27.202Z,325
2018-11-06T11:40:35.273Z,325
2018-11-06T11:41:43.335Z,325
2018-11-06T11:42:51.402Z,330
2018-11-06T11:43:59.476Z,320
2018-11-06T11:45:16.450Z,320
2018-11-06T11:46:28.822Z,315
2018-11-06T11:47:41.040Z,320
2018-11-06T11:48:46.081Z,315
2018-11-06T11:49:54.127Z,320
2018-11-06T11:51:02.204Z,310
2018-11-06T11:52:10.262Z,305
2018-11-06T11:53:18.387Z,305
2018-11-06T11:54:27.805Z,305
2018-11-06T11:55:35.882Z,305
2018-11-06T11:56:43.935Z,305
2018-11-06T11:57:52.005Z,305
2018-11-06T11:59:00.075Z,305
2018-11-06T12:00:08.210Z,300
2018-11-06T12:01:16.206Z,300
2018-11-06T12:02:24.266Z,300
2018-11-06T12:03:32.335Z,300
2018-11-06T12:04:40.418Z,300
2018-11-06T12:05:48.485Z,300
2018-11-06T12:06:56.548Z,300
2018-11-06T12:08:04.589Z,300
2018-11-06T12:09:12.685Z,295
2018-11-06T12:10:20.747Z,295
2018-11-06T12:11:28.815Z,290
2018-11-06T12:12:36.886Z,290
2018-11-06T12:13:44.924Z,290
2018-11-06T12:14:53.012Z,285
2018-11-06T12:16:01.092Z,285
2018-11-06T12:17:09.156Z,285
2018-11-06T12:18:17.425Z,280
2018-11-06T12:19:25.280Z,280
2018-11-06T12:20:33.344Z,275
2018-11-06T12:21:41.419Z,270
2018-11-06T12:22:49.507Z,270
2018-11-06T12:23:57.596Z,270
2018-11-06T12:25:05.732Z,270
2018-11-06T12:26:13.686Z,270
2018-11-06T12:27:21.745Z,270
2018-11-06T12:28:29.829Z,270
2018-11-06T12:29:37.884Z,270
2018-11-06T12:30:45.964Z,265
2018-11-06T12:31:54.037Z,265
2018-11-06T12:33:07.982Z,265
2018-11-06T12:34:16.009Z,260
2018-11-06T12:35:24.068Z,260
2018-11-06T12:36:32.192Z,260
2018-11-06T12:37:47.196Z,255
2018-11-06T12:38:48.266Z,250
2018-11-06T12:39:58.952Z,250
2018-11-06T12:41:07.026Z,245
2018-11-06T12:42:17.115Z,245
2018-11-06T12:43:28.235Z,240
2018-11-06T12:44:33.225Z,240
2018-11-06T12:45:41.298Z,235
2018-11-06T12:46:49.378Z,235
2018-11-06T12:47:57.438Z,230
2018-11-06T12:49:09.137Z,230
2018-11-06T12:50:14.229Z,230
2018-11-06T12:51:22.310Z,230
2018-11-06T12:52:30.315Z,230
2018-11-06T12:53:38.388Z,230
2018-11-06T12:54:46.441Z,230
2018-11-06T12:55:54.479Z,230
2018-11-06T12:57:02.573Z,230
2018-11-06T12:58:10.645Z,225
2018-11-06T12:59:18.707Z,225
2018-11-06T13:00:26.779Z,225
2018-11-06T13:01:34.829Z,225
2018-11-06T13:02:42.900Z,220
2018-11-06T13:03:50.966Z,220
2018-11-06T13:04:59.034Z,215
2018-11-06T13:06:07.114Z,215
2018-11-06T13:07:15.146Z,215
2018-11-06T13:08:23.245Z,220
2018-11-06T13:09:31.301Z,220
2018-11-06T13:10:39.372Z,220
2018-11-06T13:11:47.447Z,215
2018-11-06T13:12:55.491Z,210
2018-11-06T13:14:03.572Z,210
2018-11-06T13:15:11.659Z,205
2018-11-06T13:16:20.318Z,205
2018-11-06T13:17:27.762Z,200
2018-11-06T13:18:36.234Z,200
2018-11-06T13:19:44.441Z,195
2018-11-06T13:20:52.439Z,190
2018-11-06T13:22:00.024Z,190
2018-11-06T13:23:08.094Z,185
2018-11-06T13:24:16.172Z,185
2018-11-06T13:25:24.224Z,185
2018-11-06T13:26:32.425Z,180
2018-11-06T13:27:40.362Z,180
2018-11-06T13:28:48.438Z,170
2018-11-06T13:29:56.501Z,165
2018-11-06T13:31:04.546Z,160
2018-11-06T13:32:12.664Z,160
2018-11-06T13:33:20.732Z,160
2018-11-06T13:34:28.759Z,160
2018-11-06T13:35:36.835Z,160
2018-11-06T13:36:44.870Z,160
2018-11-06T13:37:52.976Z,165
2018-11-06T13:39:01.046Z,165
2018-11-06T13:40:09.098Z,160
2018-11-06T13:41:17.176Z,165
2018-11-06T13:42:25.324Z,160
2018-11-06T13:43:33.401Z,160
2018-11-06T13:44:41.664Z,160
2018-11-06T13:45:49.546Z,160
2018-11-06T13:46:57.493Z,155
2018-11-06T13:48:05.568Z,155
2018-11-06T13:49:13.663Z,150
2018-11-06T13:50:21.695Z,150
2018-11-06T13:51:29.768Z,150
2018-11-06T13:52:37.815Z,150
2018-11-06T13:53:45.890Z,150
2018-11-06T13:54:53.952Z,150
2018-11-06T13:56:02.038Z,150
2018-11-06T13:57:10.105Z,150
2018-11-06T13:58:18.158Z,145
2018-11-06T13:59:26.233Z,145
2018-11-06T14:00:34.280Z,140
2018-11-06T14:01:42.347Z,140
2018-11-06T14:02:50.404Z,140
2018-11-06T14:03:58.485Z,135
2018-11-06T14:05:06.560Z,135
2018-11-06T14:06:14.583Z,135
2018-11-06T14:07:22.692Z,130
2018-11-06T14:08:30.758Z,130
2018-11-06T14:09:38.822Z,125
2018-11-06T14:10:46.884Z,125
2018-11-06T14:11:54.918Z,120
2018-11-06T14:13:03.007Z,120
2018-11-06T14:14:11.085Z,115
2018-11-06T14:15:19.133Z,110
2018-11-06T14:16:27.203Z,105
2018-11-06T14:17:35.270Z,100
2018-11-06T14:18:43.348Z,100
2018-11-06T14:19:51.395Z,95
2018-11-06T14:20:59.514Z,90
2018-11-06T14:22:07.524Z,90
2018-11-06T14:23:15.603Z,85
2018-11-06T14:24:23.661Z,85
2018-11-06T14:25:31.743Z,80
2018-11-06T14:26:39.793Z,80
2018-11-06T14:27:47.869Z,75
2018-11-06T14:28:55.937Z,75
2018-11-06T14:30:03.992Z,70
2018-11-06T14:31:12.053Z,70
2018-11-06T14:32:20.131Z,70
2018-11-06T14:33:28.197Z,65
2018-11-06T14:34:36.254Z,65
2018-11-06T14:35:44.324Z,65
2018-11-06T14:36:52.383Z,65
2018-11-06T14:38:00.445Z,65
2018-11-06T14:39:08.513Z,65
2018-11-06T14:40:16.592Z,65
2018-11-06T14:41:24.625Z,65
2018-11-06T14:42:32.716Z,60
2018-11-06T14:43:40.773Z,60
2018-11-06T14:44:48.844Z,55
2018-11-06T14:45:56.924Z,55
2018-11-06T14:47:04.943Z,55
2018-11-06T14:48:13.083Z,55
2018-11-06T14:49:21.175Z,55
2018-11-06T14:50:29.161Z,55
2018-11-06T14:51:37.256Z,50
2018-11-06T14:52:45.289Z,50
2018-11-06T14:53:53.364Z,50
2018-11-06T14:55:01.437Z,50
2018-11-06T14:56:09.543Z,50
2018-11-06T14:57:17.561Z,45
2018-11-06T14:58:25.628Z,45
2018-11-06T14:59:33.690Z,45
2018-11-06T15:00:41.767Z,40
2018-11-06T15:01:49.814Z,40
2018-11-06T15:02:57.874Z,40
2018-11-06T15:04:05.955Z,35
2018-11-06T15:05:14.004Z,35
2018-11-06T15:06:22.077Z,35
2018-11-06T15:07:30.138Z,35
2018-11-06T15:08:38.245Z,35
2018-11-06T15:09:46.262Z,35
2018-11-06T15:10:54.305Z,35
2018-11-06T15:12:02.401Z,35
2018-11-06T15:13:10.478Z,35
2018-11-06T15:14:18.521Z,35
2018-11-06T15:15:26.590Z,35
2018-11-06T15:16:34.627Z,35
2018-11-06T15:17:42.735Z,35
2018-11-06T15:18:50.775Z,35
2018-11-06T15:19:58.857Z,35
2018-11-06T15:21:06.912Z,35
2018-11-06T15:22:14.960Z,30
2018-11-06T15:23:23.032Z,30
2018-11-06T15:24:31.121Z,30
2018-11-06T15:25:39.173Z,30
2018-11-06T15:26:47.246Z,30
2018-11-06T15:27:55.290Z,25
2018-11-06T15:29:03.365Z,25
2018-11-06T15:30:11.417Z,25
2018-11-06T15:31:19.492Z,25
2018-11-06T15:32:27.623Z,25
2018-11-06T15:33:35.622Z,25
2018-11-06T15:34:43.691Z,25
2018-11-06T15:35:51.749Z,25
2018-11-06T15:36:59.818Z,25
2018-11-06T15:38:07.880Z,25
2018-11-06T15:39:15.959Z,25
2018-11-06T15:40:24.013Z,20
2018-11-06T15:41:32.232Z,20
2018-11-06T15:42:40.140Z,20
2018-11-06T15:43:48.196Z,20
2018-11-06T15:44:56.265Z,20
2018-11-06T15:46:04.311Z,15
2018-11-06T15:47:12.377Z,15
2018-11-06T15:48:20.453Z,15
2018-11-06T15:49:28.525Z,15
2018-11-06T15:50:36.580Z,10
2018-11-06T15:51:44.617Z,10
2018-11-06T15:52:52.702Z,10
2018-11-06T15:54:00.778Z,10
2018-11-06T15:55:08.826Z,5
2018-11-06T15:56:16.898Z,5
2018-11-06T15:57:24.925Z,5
2018-11-06T15:58:33.029Z,5
2018-11-06T15:59:41.093Z,5
2018-11-06T16:00:49.237Z,0
2018-11-06T16:01:57.215Z,0
2018-11-06T16:03:05.298Z,0
2018-11-06T16:04:13.341Z,0
2018-11-06T16:05:21.401Z,0
2018-11-06T16:06:29.468Z,0
2018-11-06T16:07:37.541Z,0
2018-11-06T16:08:45.610Z,0
2018-11-06T16:09:53.660Z,0