createdAt,value
2022-12-09T00:01:22.171Z,19.60
2022-12-09T00:06:23.116Z,16.25
2022-12-09T00:11:22.386Z,13.43
2022-12-09T00:16:21.009Z,13.07
2022-12-09T00:21:21.664Z,12.88
2022-12-09T00:31:20.639Z,19.42
2022-12-09T00:36:20.386Z,12.48
2022-12-09T00:41:18.665Z,15.18
2022-12-09T00:46:17.088Z,13.05
2022-12-09T00:51:18.055Z,14.40
2022-12-09T00:56:15.844Z,16.75
2022-12-09T01:01:15.661Z,12.35
2022-12-09T01:06:20.631Z,10.63
2022-12-09T01:11:27.419Z,9.50
2022-12-09T01:16:28.312Z,12.25
2022-12-09T01:21:27.829Z,19.23
2022-12-09T01:26:27.137Z,14.05
2022-12-09T01:31:26.608Z,15.10
2022-12-09T01:36:29.349Z,9.82
2022-12-09T01:41:28.733Z,14.93
2022-12-09T01:46:26.265Z,11.48
2022-12-09T01:51:25.447Z,17.20
2022-12-09T01:56:49.545Z,18.08
2022-12-09T02:01:50.696Z,8.10
2022-12-09T02:06:48.831Z,10.88
2022-12-09T02:11:46.176Z,9.48
2022-12-09T02:17:09.379Z,12.88
2022-12-09T02:22:08.624Z,11.77
2022-12-09T02:27:59.832Z,9.38
2022-12-09T02:33:20.003Z,6.57
2022-12-09T02:38:23.505Z,10.75
2022-12-09T02:43:25.498Z,9.35
2022-12-09T02:48:28.323Z,11.63
2022-12-09T02:53:28.326Z,11.88
2022-12-09T02:58:26.064Z,12.27
2022-12-09T03:03:24.576Z,7.32
2022-12-09T03:08:29.787Z,6.43
2022-12-09T03:14:00.166Z,8.95
2022-12-09T03:19:30.177Z,9.90
2022-12-09T03:24:38.570Z,12.57
2022-12-09T03:29:40.510Z,12.23
2022-12-09T03:34:48.980Z,7.63
2022-12-09T03:39:49.017Z,9.13
2022-12-09T03:44:56.075Z,10.55
2022-12-09T03:49:54.196Z,12.18
2022-12-09T03:54:58.886Z,7.47
2022-12-09T04:00:00.189Z,10.43
2022-12-09T04:04:58.220Z,10.23
2022-12-09T04:09:56.532Z,14.05
2022-12-09T04:14:53.905Z,6.65
2022-12-09T04:19:51.849Z,9.05
2022-12-09T04:24:50.895Z,9.90
2022-12-09T04:29:48.080Z,9.88
2022-12-09T04:34:47.452Z,10.30
2022-12-09T04:39:45.582Z,9.75
2022-12-09T04:44:45.317Z,8.95
2022-12-09T04:49:42.829Z,8.20
2022-12-09T04:54:42.322Z,11.25
2022-12-09T04:59:39.680Z,10.93
2022-12-09T05:04:40.340Z,9.05
2022-12-09T05:09:39.235Z,6.45
2022-12-09T05:14:37.909Z,8.98
2022-12-09T05:19:36.190Z,8.18
2022-12-09T05:24:38.315Z,12.38
2022-12-09T05:29:35.922Z,18.33
2022-12-09T05:34:33.836Z,11.82
2022-12-09T05:39:32.176Z,10.52
2022-12-09T05:44:30.744Z,10.77
2022-12-09T05:49:29.759Z,27.77
2022-12-09T05:54:28.038Z,12.20
2022-12-09T05:59:26.033Z,11.48
2022-12-09T06:04:24.338Z,11.95
2022-12-09T06:09:22.046Z,9.90
2022-12-09T06:14:19.760Z,8.25
2022-12-09T06:19:18.046Z,11.90
2022-12-09T06:24:17.757Z,10.65
2022-12-09T06:29:15.797Z,15.85
2022-12-09T06:34:13.147Z,15.82
2022-12-09T06:39:12.003Z,10.55
2022-12-09T06:44:16.941Z,21.45
2022-12-09T06:49:18.161Z,8.63
2022-12-09T06:54:16.807Z,12.20
2022-12-09T06:59:15.606Z,7.28
2022-12-09T07:04:14.985Z,8.60
2022-12-09T07:09:21.866Z,15.63
2022-12-09T07:14:20.795Z,12.63
2022-12-09T07:19:21.245Z,11.15
2022-12-09T07:24:20.366Z,11.63
2022-12-09T07:29:18.751Z,9.18
2022-12-09T07:34:18.599Z,12.35
2022-12-09T07:39:19.282Z,10.03
2022-12-09T07:44:16.797Z,7.57
2022-12-09T07:49:16.065Z,18.40
2022-12-09T07:54:15.298Z,7.63
2022-12-09T07:59:15.368Z,18.15
2022-12-09T08:09:16.768Z,13.38
2022-12-09T08:19:15.520Z,14.98
2022-12-09T08:24:13.652Z,16.90
2022-12-09T08:29:14.145Z,9.32
2022-12-09T08:34:12.122Z,12.27
2022-12-09T08:39:10.930Z,13.43
2022-12-09T08:44:12.922Z,8.95
2022-12-09T08:49:11.959Z,8.95
2022-12-09T08:54:09.872Z,13.27
2022-12-09T08:59:07.580Z,11.25
2022-12-09T09:04:08.566Z,12.57
2022-12-09T09:09:08.057Z,13.20
2022-12-09T09:14:07.767Z,25.98
2022-12-09T09:19:06.856Z,9.27
2022-12-09T09:24:09.501Z,12.20
2022-12-09T09:29:07.295Z,11.63
2022-12-09T09:34:05.709Z,11.52
2022-12-09T09:39:05.469Z,9.80
2022-12-09T09:44:04.660Z,11.73
2022-12-09T09:49:08.567Z,14.85
2022-12-09T09:54:12.472Z,9.80
2022-12-09T09:59:34.973Z,13.77
2022-12-09T10:04:54.633Z,16.67
2022-12-09T10:10:17.236Z,12.80
2022-12-09T10:15:23.217Z,14.40
2022-12-09T10:20:27.679Z,11.57
2022-12-09T10:25:31.450Z,16.70
2022-12-09T10:30:36.259Z,10.85
2022-12-09T10:35:38.362Z,12.40
2022-12-09T10:40:46.365Z,14.30
2022-12-09T10:51:14.141Z,28.60
2022-12-09T10:56:23.680Z,14.10
2022-12-09T11:01:24.399Z,14.95
2022-12-09T11:06:29.528Z,14.98
2022-12-09T11:11:47.973Z,19.35
2022-12-09T11:16:45.691Z,14.02
2022-12-09T11:21:43.878Z,12.70
2022-12-09T11:26:41.937Z,15.88
2022-12-09T11:31:42.702Z,15.95
2022-12-09T11:36:48.094Z,13.60
2022-12-09T11:42:16.153Z,13.23
2022-12-09T11:47:24.049Z,16.85
2022-12-09T11:52:39.086Z,15.32
2022-12-09T11:57:45.838Z,14.68
2022-12-09T12:02:46.428Z,18.60
2022-12-09T12:07:49.372Z,11.60
2022-12-09T12:13:11.190Z,14.18
2022-12-09T12:18:15.402Z,12.88
2022-12-09T12:24:00.218Z,9.25
2022-12-09T12:29:18.737Z,8.38
2022-12-09T12:34:46.239Z,10.50
2022-12-09T12:39:44.277Z,8.40
2022-12-09T12:45:03.071Z,9.07
2022-12-09T12:50:25.025Z,5.68
2022-12-09T12:55:38.756Z,6.63
2022-12-09T13:01:00.737Z,7.15
2022-12-09T13:05:58.807Z,8.32
2022-12-09T13:11:01.110Z,7.28
2022-12-09T13:16:33.049Z,5.55
2022-12-09T13:21:30.439Z,10.60
2022-12-09T13:26:38.048Z,14.65
2022-12-09T13:31:43.862Z,11.18
2022-12-09T13:36:47.047Z,10.45
2022-12-09T13:42:04.434Z,9.90
2022-12-09T13:47:25.689Z,13.93
2022-12-09T13:52:46.283Z,20.58
2022-12-09T13:57:53.282Z,15.40
2022-12-09T14:03:00.387Z,15.52
2022-12-09T14:08:03.758Z,16.77
2022-12-09T14:13:21.209Z,10.48
2022-12-09T14:18:32.668Z,9.52
2022-12-09T14:23:57.199Z,18.70
2022-12-09T14:28:56.442Z,12.00
2022-12-09T14:33:54.322Z,14.63
2022-12-09T14:39:25.467Z,16.95
2022-12-09T14:44:39.771Z,12.68
2022-12-09T14:49:44.951Z,12.98
2022-12-09T14:54:48.395Z,12.32
2022-12-09T14:59:55.025Z,12.18
2022-12-09T15:04:53.939Z,21.40
2022-12-09T15:09:55.978Z,16.83
2022-12-09T15:15:03.416Z,14.10
2022-12-09T15:20:04.550Z,19.20
2022-12-09T15:25:03.264Z,18.48
2022-12-09T15:30:00.693Z,18.73
2022-12-09T15:35:21.459Z,19.90
2022-12-09T15:40:23.035Z,23.42
2022-12-09T15:45:27.215Z,18.50
2022-12-09T15:50:39.179Z,15.65
2022-12-09T15:55:39.746Z,17.77
2022-12-09T16:00:48.829Z,17.27
2022-12-09T16:05:56.527Z,20.75
2022-12-09T16:10:56.333Z,26.73
2022-12-09T16:15:56.962Z,34.60
2022-12-09T16:21:28.240Z,24.70
2022-12-09T16:26:37.605Z,23.20
2022-12-09T16:31:35.836Z,28.10
2022-12-09T16:36:33.146Z,33.80
2022-12-09T16:42:03.784Z,23.00
2022-12-09T16:47:26.750Z,21.77
2022-12-09T16:52:25.669Z,25.08
2022-12-09T16:57:22.906Z,25.25
2022-12-09T17:02:40.442Z,24.65
2022-12-09T17:07:37.715Z,22.92
2022-12-09T17:12:35.179Z,20.85
2022-12-09T17:17:32.717Z,21.02
2022-12-09T17:22:30.007Z,22.55
2022-12-09T17:27:27.684Z,24.10
2022-12-09T17:32:25.874Z,35.17
2022-12-09T17:37:23.175Z,28.27
2022-12-09T17:42:20.315Z,30.98
2022-12-09T17:47:17.659Z,26.67
2022-12-09T17:52:17.872Z,33.97
2022-12-09T18:02:15.183Z,32.15
2022-12-09T18:07:12.486Z,25.38
2022-12-09T18:12:09.905Z,25.73
2022-12-09T18:17:07.281Z,24.42
2022-12-09T18:22:04.680Z,26.35
2022-12-09T18:27:02.113Z,23.63
2022-12-09T18:31:59.436Z,26.48
2022-12-09T18:36:57.159Z,27.02
2022-12-09T18:41:54.438Z,22.90
2022-12-09T18:46:51.720Z,23.75
2022-12-09T18:51:50.757Z,29.35
2022-12-09T18:56:48.326Z,24.83
2022-12-09T19:01:46.958Z,28.20
2022-12-09T19:06:46.770Z,20.98
2022-12-09T19:11:46.258Z,23.92
2022-12-09T19:16:44.324Z,16.30
2022-12-09T19:21:42.665Z,24.52
2022-12-09T19:26:41.702Z,17.85
2022-12-09T19:31:44.647Z,17.50
2022-12-09T19:36:43.862Z,16.27
2022-12-09T19:41:41.881Z,18.27
2022-12-09T19:46:40.798Z,19.83
2022-12-09T19:51:38.259Z,14.85
2022-12-09T19:56:35.436Z,17.02
2022-12-09T20:01:35.424Z,19.20
2022-12-09T20:06:34.163Z,14.93
2022-12-09T20:11:34.111Z,18.52
2022-12-09T20:16:31.872Z,21.58
2022-12-09T20:21:30.799Z,13.68
2022-12-09T20:26:30.847Z,20.27
2022-12-09T20:31:31.789Z,26.35
2022-12-09T20:36:32.275Z,24.65
2022-12-09T20:46:29.556Z,41.13
2022-12-09T20:51:28.231Z,33.40
2022-12-09T20:56:27.431Z,25.52
2022-12-09T21:06:31.720Z,24.70
2022-12-09T21:11:28.986Z,25.20
2022-12-09T21:16:29.031Z,21.17
2022-12-09T21:21:29.078Z,20.98
2022-12-09T21:26:26.622Z,26.52
2022-12-09T21:31:26.918Z,25.38
2022-12-09T21:36:30.829Z,20.30
2022-12-09T21:41:31.375Z,21.75
2022-12-09T21:46:32.613Z,19.73
2022-12-09T21:51:30.052Z,19.50
2022-12-09T21:56:33.309Z,25.75
2022-12-09T22:01:37.225Z,22.20
2022-12-09T22:06:34.639Z,17.25
2022-12-09T22:11:34.818Z,19.55
2022-12-09T22:21:33.990Z,27.88
2022-12-09T22:26:31.997Z,19.02
2022-12-09T22:31:33.598Z,18.15
2022-12-09T22:36:31.146Z,21.85
2022-12-09T22:41:29.974Z,17.85
2022-12-09T22:46:30.828Z,18.10
2022-12-09T22:51:31.832Z,21.38
2022-12-09T22:56:29.281Z,21.42
2022-12-09T23:01:29.145Z,18.65
2022-12-09T23:06:27.997Z,20.67
2022-12-09T23:11:27.751Z,24.08
2022-12-09T23:16:26.759Z,16.02
2022-12-09T23:21:27.672Z,16.67
2022-12-09T23:26:26.634Z,18.48
2022-12-09T23:31:26.906Z,18.17
2022-12-09T23:36:33.712Z,19.10
2022-12-09T23:41:31.467Z,18.08
2022-12-09T23:46:30.573Z,16.40
2022-12-09T23:51:30.449Z,17.57
2022-12-09T23:56:29.973Z,17.95
