createdAt,value
2019-02-04T00:00:47.989Z,37.28
2019-02-04T00:03:17.106Z,31.87
2019-02-04T00:05:48.386Z,34.35
2019-02-04T00:08:21.147Z,31.17
2019-02-04T00:10:50.435Z,38.45
2019-02-04T00:13:19.763Z,33.80
2019-02-04T00:15:48.598Z,36.75
2019-02-04T00:18:17.388Z,42.15
2019-02-04T00:20:46.364Z,37.45
2019-02-04T00:23:15.215Z,32.65
2019-02-04T00:25:44.626Z,38.95
2019-02-04T00:28:13.205Z,41.15
2019-02-04T00:30:42.222Z,37.00
2019-02-04T00:33:11.406Z,38.33
2019-02-04T00:35:40.800Z,45.50
2019-02-04T00:38:10.055Z,38.30
2019-02-04T00:40:39.480Z,32.53
2019-02-04T00:43:08.853Z,39.70
2019-02-04T00:45:38.198Z,34.45
2019-02-04T00:48:06.879Z,28.85
2019-02-04T00:50:36.146Z,29.27
2019-02-04T00:53:06.008Z,35.23
2019-02-04T00:55:34.857Z,33.53
2019-02-04T00:58:04.404Z,37.75
2019-02-04T01:00:33.749Z,31.97
2019-02-04T01:03:03.355Z,27.55
2019-02-04T01:05:32.680Z,28.10
2019-02-04T01:08:02.469Z,40.83
2019-02-04T01:10:31.085Z,26.82
2019-02-04T01:13:00.200Z,29.95
2019-02-04T01:15:29.055Z,30.25
2019-02-04T01:17:58.212Z,30.80
2019-02-04T01:20:28.703Z,30.82
2019-02-04T01:22:59.621Z,31.52
2019-02-04T01:25:29.063Z,30.32
2019-02-04T01:27:58.792Z,38.08
2019-02-04T01:30:28.566Z,30.27
2019-02-04T01:32:57.405Z,35.38
2019-02-04T01:35:27.645Z,30.55
2019-02-04T01:37:57.298Z,29.40
2019-02-04T01:40:27.311Z,33.73
2019-02-04T01:42:56.735Z,32.70
2019-02-04T01:45:26.143Z,24.52
2019-02-04T01:47:57.511Z,33.23
2019-02-04T01:50:26.989Z,31.62
2019-02-04T01:52:56.384Z,38.80
2019-02-04T01:55:25.199Z,36.03
2019-02-04T01:57:55.064Z,31.95
2019-02-04T02:00:27.212Z,33.92
2019-02-04T02:02:56.738Z,33.45
2019-02-04T02:05:27.302Z,34.50
2019-02-04T02:07:57.416Z,30.97
2019-02-04T02:10:26.502Z,27.90
2019-02-04T02:12:55.609Z,30.43
2019-02-04T02:15:24.723Z,32.30
2019-02-04T02:17:53.429Z,24.12
2019-02-04T02:20:22.878Z,25.60
2019-02-04T02:22:51.963Z,27.73
2019-02-04T02:25:21.149Z,27.37
2019-02-04T02:27:50.277Z,27.85
2019-02-04T02:30:28.108Z,29.00
2019-02-04T02:32:57.435Z,28.87
2019-02-04T02:35:26.545Z,37.40
2019-02-04T02:37:55.954Z,34.27
2019-02-04T02:40:32.787Z,28.38
2019-02-04T02:43:01.955Z,34.67
2019-02-04T02:45:30.631Z,29.40
2019-02-04T02:47:59.421Z,25.55
2019-02-04T02:50:28.687Z,34.05
2019-02-04T02:52:57.869Z,28.20
2019-02-04T02:55:27.153Z,30.88
2019-02-04T02:57:56.545Z,28.35
2019-02-04T03:00:27.386Z,40.65
2019-02-04T03:02:56.980Z,26.57
2019-02-04T03:05:25.657Z,27.77
2019-02-04T03:07:54.825Z,28.75
2019-02-04T03:10:26.274Z,28.15
2019-02-04T03:12:55.651Z,24.27
2019-02-04T03:15:25.006Z,28.47
2019-02-04T03:17:54.202Z,30.50
2019-02-04T03:20:23.567Z,27.82
2019-02-04T03:22:52.760Z,38.85
2019-02-04T03:25:22.223Z,35.23
2019-02-04T03:27:51.003Z,24.15
2019-02-04T03:30:28.044Z,34.25
2019-02-04T03:32:57.314Z,26.82
2019-02-04T03:35:26.565Z,29.50
2019-02-04T03:37:56.999Z,26.35
2019-02-04T03:40:27.989Z,24.52
2019-02-04T03:42:57.178Z,32.35
2019-02-04T03:45:26.390Z,24.47
2019-02-04T03:48:04.155Z,22.42
2019-02-04T03:50:26.829Z,22.65
2019-02-04T03:52:56.558Z,26.20
2019-02-04T03:55:26.040Z,22.98
2019-02-04T03:57:54.912Z,29.67
2019-02-04T04:00:28.933Z,34.50
2019-02-04T04:02:57.936Z,33.83
2019-02-04T04:05:29.590Z,36.45
2019-02-04T04:07:59.332Z,27.65
2019-02-04T04:10:28.535Z,26.27
2019-02-04T04:12:57.300Z,28.75
2019-02-04T04:15:26.334Z,32.10
2019-02-04T04:17:55.460Z,30.88
2019-02-04T04:20:24.290Z,30.57
2019-02-04T04:22:52.849Z,27.35
2019-02-04T04:25:21.711Z,35.25
2019-02-04T04:27:50.742Z,29.87
2019-02-04T04:30:20.376Z,30.88
2019-02-04T04:32:49.279Z,28.23
2019-02-04T04:35:17.700Z,22.07
2019-02-04T04:37:46.921Z,24.98
2019-02-04T04:40:15.834Z,25.68
2019-02-04T04:42:44.898Z,28.40
2019-02-04T04:45:16.091Z,27.48
2019-02-04T04:47:45.266Z,36.75
2019-02-04T04:50:13.837Z,34.15
2019-02-04T04:52:43.143Z,33.75
2019-02-04T04:55:14.274Z,26.77
2019-02-04T04:57:43.309Z,27.65
2019-02-04T05:00:15.463Z,37.17
2019-02-04T05:02:44.989Z,32.73
2019-02-04T05:05:14.181Z,27.37
2019-02-04T05:07:43.101Z,38.02
2019-02-04T05:10:14.182Z,34.48
2019-02-04T05:12:43.100Z,30.60
2019-02-04T05:15:14.462Z,35.50
2019-02-04T05:17:43.514Z,29.48
2019-02-04T05:20:12.228Z,22.75
2019-02-04T05:22:41.507Z,30.95
2019-02-04T05:25:12.207Z,26.10
2019-02-04T05:27:41.451Z,27.50
2019-02-04T05:30:13.450Z,28.90
2019-02-04T05:32:42.434Z,28.32
2019-02-04T05:35:11.663Z,27.55
2019-02-04T05:37:40.974Z,29.45
2019-02-04T05:40:11.759Z,31.82
2019-02-04T05:42:40.612Z,27.45
2019-02-04T05:45:10.505Z,21.15
2019-02-04T05:47:39.832Z,21.82
2019-02-04T05:50:11.041Z,24.63
2019-02-04T05:52:39.957Z,23.38
2019-02-04T05:55:10.502Z,25.82
2019-02-04T05:57:40.150Z,23.00
2019-02-04T06:00:13.445Z,26.50
2019-02-04T06:02:42.630Z,24.63
2019-02-04T06:05:12.466Z,25.72
2019-02-04T06:07:41.263Z,28.07
2019-02-04T06:10:10.461Z,33.42
2019-02-04T06:12:39.650Z,33.00
2019-02-04T06:15:09.864Z,35.43
2019-02-04T06:17:39.223Z,38.17
2019-02-04T06:20:11.334Z,32.45
2019-02-04T06:22:40.971Z,32.50
2019-02-04T06:25:15.781Z,35.38
2019-02-04T06:27:45.177Z,22.98
2019-02-04T06:30:14.172Z,27.00
2019-02-04T06:32:43.607Z,26.07
2019-02-04T06:35:12.458Z,31.42
2019-02-04T06:37:41.731Z,31.65
2019-02-04T06:40:13.814Z,72.20
2019-02-04T06:42:43.342Z,47.08
2019-02-04T06:45:13.941Z,51.42
2019-02-04T06:47:42.658Z,53.87
2019-02-04T06:50:13.610Z,42.98
2019-02-04T06:52:42.803Z,51.10
2019-02-04T06:55:15.639Z,52.70
2019-02-04T06:57:45.222Z,62.62
2019-02-04T07:00:16.601Z,52.78
2019-02-04T07:02:49.601Z,83.58
2019-02-04T07:05:20.891Z,120.97
2019-02-04T07:07:50.294Z,113.30
2019-02-04T07:10:20.954Z,116.08
2019-02-04T07:12:50.738Z,95.80
2019-02-04T07:15:19.804Z,103.67
2019-02-04T07:17:48.672Z,97.75
2019-02-04T07:20:20.767Z,80.80
2019-02-04T07:22:49.950Z,64.12
2019-02-04T07:25:20.721Z,68.78
2019-02-04T07:27:49.895Z,72.22
2019-02-04T07:30:20.604Z,36.40
2019-02-04T07:32:49.803Z,34.03
2019-02-04T07:35:19.023Z,32.40
2019-02-04T07:37:47.973Z,35.20
2019-02-04T07:40:19.251Z,38.38
2019-02-04T07:42:50.362Z,71.87
2019-02-04T07:45:19.998Z,76.57
2019-02-04T07:47:49.884Z,57.55
2019-02-04T07:50:18.990Z,37.83
2019-02-04T07:52:48.108Z,47.73
2019-02-04T07:55:17.061Z,43.40
2019-02-04T07:57:47.117Z,43.25
2019-02-04T08:00:18.664Z,110.83
2019-02-04T08:02:47.246Z,179.55
2019-02-04T08:05:16.456Z,102.70
2019-02-04T08:07:45.428Z,98.97
2019-02-04T08:10:14.438Z,61.13
2019-02-04T08:12:43.515Z,54.23
2019-02-04T08:15:15.906Z,72.72
2019-02-04T08:17:45.195Z,49.75
2019-02-04T08:20:14.238Z,46.48
2019-02-04T08:22:42.976Z,54.58
2019-02-04T08:25:11.814Z,42.58
2019-02-04T08:27:40.940Z,40.28
2019-02-04T08:30:15.550Z,31.48
2019-02-04T08:32:49.295Z,33.55
2019-02-04T08:35:27.801Z,32.53
2019-02-04T08:38:07.222Z,29.75
2019-02-04T08:40:47.782Z,34.60
2019-02-04T08:43:22.001Z,28.52
2019-02-04T08:45:54.373Z,53.73
2019-02-04T08:48:23.668Z,42.10
2019-02-04T08:50:52.942Z,35.97
2019-02-04T08:53:21.633Z,38.57
2019-02-04T08:55:50.760Z,37.00
2019-02-04T08:58:19.984Z,42.63
2019-02-04T09:00:49.573Z,40.33
2019-02-04T09:03:19.089Z,34.50
2019-02-04T09:05:48.953Z,34.10
2019-02-04T09:08:18.683Z,26.30
2019-02-04T09:10:47.659Z,29.07
2019-02-04T09:13:16.772Z,27.00
2019-02-04T09:15:45.648Z,28.00
2019-02-04T09:18:15.501Z,31.03
2019-02-04T09:20:44.271Z,34.60
2019-02-04T09:23:14.905Z,53.70
2019-02-04T09:25:51.841Z,69.07
2019-02-04T09:28:22.838Z,68.83
2019-02-04T09:30:52.011Z,38.43
2019-02-04T09:33:26.049Z,31.73
2019-02-04T09:35:57.395Z,17.90
2019-02-04T09:38:28.160Z,24.60
2019-02-04T09:41:03.287Z,25.50
2019-02-04T09:43:32.760Z,23.43
2019-02-04T09:46:02.074Z,19.00
2019-02-04T09:48:31.505Z,18.10
2019-02-04T09:51:02.276Z,16.50
2019-02-04T09:53:31.415Z,20.17
2019-02-04T09:56:01.276Z,14.10
2019-02-04T09:58:30.470Z,18.60
2019-02-04T10:00:59.168Z,13.60
2019-02-04T10:03:27.833Z,22.27
2019-02-04T10:05:57.083Z,22.87
2019-02-04T10:08:32.836Z,18.87
2019-02-04T10:11:02.007Z,15.73
2019-02-04T10:13:31.170Z,16.50
2019-02-04T10:16:00.364Z,15.87
2019-02-04T10:18:29.585Z,17.30
2019-02-04T10:20:58.895Z,15.43
2019-02-04T10:23:28.199Z,16.07
2019-02-04T10:25:56.824Z,15.90
2019-02-04T10:28:26.262Z,16.23
2019-02-04T10:30:55.903Z,16.40
2019-02-04T10:33:28.276Z,18.80
2019-02-04T10:35:57.602Z,19.40
2019-02-04T10:38:29.583Z,21.17
2019-02-04T10:40:58.893Z,19.90
2019-02-04T10:43:31.840Z,18.73
2019-02-04T10:46:01.325Z,18.30
2019-02-04T10:48:31.705Z,17.97
2019-02-04T10:51:01.180Z,16.50
2019-02-04T10:53:32.021Z,16.07
2019-02-04T10:56:01.529Z,16.23
2019-02-04T10:58:30.836Z,15.77
2019-02-04T11:01:01.215Z,14.80
2019-02-04T11:03:30.443Z,18.20
2019-02-04T11:05:59.491Z,18.23
2019-02-04T11:08:28.704Z,16.40
2019-02-04T11:10:57.497Z,18.07
2019-02-04T11:13:26.885Z,15.50
2019-02-04T11:15:56.000Z,21.27
2019-02-04T11:18:25.000Z,17.23
2019-02-04T11:20:58.056Z,16.33
2019-02-04T11:23:24.015Z,14.97
2019-02-04T11:25:52.925Z,17.70
2019-02-04T11:28:21.626Z,15.87
2019-02-04T11:31:02.142Z,17.90
2019-02-04T11:33:30.583Z,15.47
2019-02-04T11:35:59.563Z,16.60
2019-02-04T11:38:28.548Z,18.40
2019-02-04T11:40:57.556Z,15.43
2019-02-04T11:43:26.705Z,18.23
2019-02-04T11:45:56.235Z,14.90
2019-02-04T11:48:25.357Z,20.97
2019-02-04T11:50:54.155Z,12.97
2019-02-04T11:53:32.356Z,19.00
2019-02-04T11:55:53.423Z,20.87
2019-02-04T11:58:22.395Z,18.07
2019-02-04T12:00:51.360Z,13.90
2019-02-04T12:03:20.060Z,14.57
2019-02-04T12:05:48.826Z,18.80
2019-02-04T12:08:19.035Z,16.73
2019-02-04T12:11:01.205Z,11.60
2019-02-04T12:13:30.829Z,15.63
2019-02-04T12:16:00.604Z,17.50
2019-02-04T12:18:29.543Z,15.63
2019-02-04T12:20:57.975Z,16.23
2019-02-04T12:23:27.496Z,21.57
2019-02-04T12:25:56.332Z,19.63
2019-02-04T12:28:25.153Z,16.63
2019-02-04T12:30:54.357Z,21.20
2019-02-04T12:33:23.742Z,15.07
2019-02-04T12:35:53.028Z,13.87
2019-02-04T12:38:21.678Z,10.00
2019-02-04T12:40:50.142Z,13.27
2019-02-04T12:43:21.209Z,14.50
2019-02-04T12:45:49.970Z,14.50
2019-02-04T12:48:27.886Z,14.93
2019-02-04T12:50:57.387Z,15.47
2019-02-04T12:53:26.196Z,14.27
2019-02-04T12:55:55.207Z,14.10
2019-02-04T12:58:24.558Z,15.93
2019-02-04T13:00:53.406Z,12.23
2019-02-04T13:03:22.172Z,14.43
2019-02-04T13:05:52.187Z,10.30
2019-02-04T13:08:21.003Z,16.43
2019-02-04T13:10:49.774Z,12.73
2019-02-04T13:13:20.637Z,12.83
2019-02-04T13:15:49.330Z,14.97
2019-02-04T13:18:17.992Z,13.43
2019-02-04T13:20:46.689Z,21.43
2019-02-04T13:23:15.854Z,18.50
2019-02-04T13:25:44.284Z,18.43
2019-02-04T13:28:20.927Z,17.53
2019-02-04T13:30:49.905Z,17.47
2019-02-04T13:33:19.102Z,24.27
2019-02-04T13:35:47.997Z,22.73
2019-02-04T13:38:16.866Z,24.33
2019-02-04T13:40:45.816Z,19.53
2019-02-04T13:43:14.785Z,21.13
2019-02-04T13:45:43.777Z,18.73
2019-02-04T13:48:13.131Z,20.13
2019-02-04T13:50:41.548Z,19.53
2019-02-04T13:53:10.532Z,25.50
2019-02-04T13:55:39.595Z,26.13
2019-02-04T13:58:08.530Z,21.03
2019-02-04T14:00:37.462Z,23.53
2019-02-04T14:03:07.410Z,23.90
2019-02-04T14:05:36.669Z,30.80
2019-02-04T14:08:06.257Z,30.75
2019-02-04T14:10:37.205Z,26.40
2019-02-04T14:13:06.224Z,26.90
2019-02-04T14:15:36.039Z,23.50
2019-02-04T14:18:05.878Z,27.73
2019-02-04T14:20:34.755Z,25.85
2019-02-04T14:23:03.695Z,30.95
2019-02-04T14:25:32.470Z,21.15
2019-02-04T14:28:03.898Z,27.50
2019-02-04T14:30:33.793Z,27.02
2019-02-04T14:33:02.232Z,24.55
2019-02-04T14:35:31.478Z,23.57
2019-02-04T14:38:00.519Z,24.18
2019-02-04T14:40:29.638Z,29.90
2019-02-04T14:43:02.294Z,26.75
2019-02-04T14:45:33.760Z,25.32
2019-02-04T14:48:41.404Z,26.02
2019-02-04T14:51:46.660Z,29.50
2019-02-04T14:54:56.989Z,28.02
2019-02-04T14:57:47.238Z,17.87
2019-02-04T15:00:50.923Z,26.90
2019-02-04T15:03:30.600Z,28.15
2019-02-04T15:06:44.315Z,22.48
2019-02-04T15:09:41.584Z,21.90
2019-02-04T15:12:46.997Z,21.07
2019-02-04T15:15:56.607Z,23.87
2019-02-04T15:19:06.459Z,22.05
2019-02-04T15:22:01.484Z,27.65
2019-02-04T15:24:33.945Z,28.05
2019-02-04T15:27:53.218Z,29.98
2019-02-04T15:30:54.154Z,28.15
2019-02-04T15:33:50.505Z,24.32
2019-02-04T15:36:55.829Z,24.77
2019-02-04T15:40:00.515Z,27.87
2019-02-04T15:43:09.788Z,27.60
2019-02-04T15:46:04.417Z,26.57
2019-02-04T15:49:00.129Z,25.90
2019-02-04T15:51:38.762Z,31.42
2019-02-04T15:54:08.260Z,32.75
2019-02-04T15:56:37.405Z,25.57
2019-02-04T15:59:07.319Z,24.87
2019-02-04T16:01:36.478Z,29.10
2019-02-04T16:04:31.754Z,26.65
2019-02-04T16:07:01.088Z,33.88
2019-02-04T16:09:30.721Z,24.70
2019-02-04T16:12:00.189Z,31.80
2019-02-04T16:14:32.481Z,27.35
2019-02-04T16:17:01.748Z,26.12
2019-02-04T16:19:30.337Z,26.73
2019-02-04T16:21:59.582Z,30.85
2019-02-04T16:24:28.935Z,31.80
2019-02-04T16:26:58.187Z,33.65
2019-02-04T16:29:28.242Z,30.12
2019-02-04T16:31:57.686Z,27.13
2019-02-04T16:34:27.252Z,30.35
2019-02-04T16:36:56.050Z,35.40
2019-02-04T16:39:25.171Z,27.87
2019-02-04T16:41:53.827Z,31.48
2019-02-04T16:44:23.481Z,31.57
2019-02-04T16:46:54.597Z,28.80
2019-02-04T16:49:26.098Z,29.02
2019-02-04T16:51:55.402Z,28.42
2019-02-04T16:54:47.343Z,27.27
2019-02-04T16:57:17.119Z,30.40
2019-02-04T16:59:46.002Z,29.27
2019-02-04T17:02:19.439Z,37.55
2019-02-04T17:05:13.408Z,28.83
2019-02-04T17:07:44.130Z,37.53
2019-02-04T17:10:16.634Z,38.17
2019-02-04T17:12:45.613Z,35.55
2019-02-04T17:15:14.653Z,34.90
2019-02-04T17:17:43.840Z,31.20
2019-02-04T17:20:15.913Z,34.03
2019-02-04T17:22:46.574Z,33.13
2019-02-04T17:25:15.525Z,32.38
2019-02-04T17:27:44.401Z,33.92
2019-02-04T17:30:16.485Z,29.77
2019-02-04T17:32:45.041Z,43.60
2019-02-04T17:35:17.516Z,35.28
2019-02-04T17:37:51.928Z,29.57
2019-02-04T17:40:49.015Z,40.45
2019-02-04T17:43:18.337Z,45.08
2019-02-04T17:45:47.944Z,47.98
2019-02-04T17:48:21.029Z,43.30
2019-02-04T17:50:59.087Z,42.40
2019-02-04T17:53:55.513Z,41.37
2019-02-04T17:56:34.029Z,35.05
2019-02-04T17:59:03.628Z,40.48
2019-02-04T18:01:33.160Z,36.95
2019-02-04T18:04:01.700Z,37.10
2019-02-04T18:06:31.680Z,46.92
2019-02-04T18:09:00.989Z,38.05
2019-02-04T18:11:32.619Z,45.33
2019-02-04T18:14:08.485Z,41.28
2019-02-04T18:16:38.089Z,42.58
2019-02-04T18:19:14.595Z,33.78
2019-02-04T18:21:46.588Z,39.78
2019-02-04T18:24:16.468Z,33.90
2019-02-04T18:26:47.158Z,32.88
2019-02-04T18:29:15.770Z,36.30
2019-02-04T18:31:48.616Z,36.68
2019-02-04T18:34:18.231Z,34.70
2019-02-04T18:36:47.452Z,32.98
2019-02-04T18:39:17.266Z,40.15
2019-02-04T18:41:46.356Z,42.88
2019-02-04T18:44:15.706Z,38.70
2019-02-04T18:46:44.703Z,37.30
2019-02-04T18:49:14.065Z,33.23
2019-02-04T18:51:42.885Z,40.95
2019-02-04T18:54:11.890Z,41.85
2019-02-04T18:56:41.017Z,47.25
2019-02-04T18:59:11.778Z,37.05
2019-02-04T19:01:41.600Z,38.08
2019-02-04T19:04:12.154Z,40.20
2019-02-04T19:06:47.838Z,44.67
2019-02-04T19:09:12.700Z,44.93
2019-02-04T19:11:43.539Z,39.15
2019-02-04T19:14:12.083Z,51.42
2019-02-04T19:16:41.340Z,43.78
2019-02-04T19:19:10.368Z,59.23
2019-02-04T19:21:41.656Z,56.45
2019-02-04T19:24:10.571Z,52.48
2019-02-04T19:26:39.045Z,47.05
2019-02-04T19:29:07.757Z,62.70
2019-02-04T19:31:36.444Z,50.05
2019-02-04T19:34:05.114Z,53.45
2019-02-04T19:36:33.777Z,55.95
2019-02-04T19:39:02.533Z,56.73
2019-02-04T19:41:31.211Z,69.35
2019-02-04T19:43:59.856Z,59.33
2019-02-04T19:46:28.660Z,55.03
2019-02-04T19:48:57.710Z,46.42
2019-02-04T19:51:26.375Z,49.27
2019-02-04T19:53:55.028Z,43.30
2019-02-04T19:56:24.042Z,42.78
2019-02-04T19:58:52.741Z,49.95
2019-02-04T20:01:21.741Z,47.38
2019-02-04T20:03:50.411Z,46.25
2019-02-04T20:06:19.293Z,56.18
2019-02-04T20:08:48.269Z,50.60
2019-02-04T20:11:16.684Z,37.70
2019-02-04T20:13:45.388Z,45.55
2019-02-04T20:16:13.653Z,46.35
2019-02-04T20:18:42.326Z,46.63
2019-02-04T20:21:11.324Z,53.42
2019-02-04T20:23:40.008Z,53.45
2019-02-04T20:26:08.710Z,59.65
2019-02-04T20:28:37.381Z,57.05
2019-02-04T20:31:06.104Z,76.28
2019-02-04T20:33:35.133Z,62.80
2019-02-04T20:36:03.917Z,46.15
2019-02-04T20:38:32.275Z,61.40
2019-02-04T20:41:00.917Z,72.55
2019-02-04T20:43:29.622Z,57.98
2019-02-04T20:45:59.765Z,57.78
2019-02-04T20:48:28.436Z,60.50
2019-02-04T20:51:00.087Z,65.05
2019-02-04T20:53:27.561Z,60.00
2019-02-04T20:55:56.251Z,57.53
2019-02-04T20:58:24.996Z,51.48
2019-02-04T21:00:53.290Z,62.55
2019-02-04T21:03:21.973Z,54.00
2019-02-04T21:05:50.649Z,51.75
2019-02-04T21:08:19.782Z,47.25
2019-02-04T21:10:48.794Z,45.00
2019-02-04T21:13:17.531Z,44.13
2019-02-04T21:15:46.220Z,49.10
2019-02-04T21:18:14.880Z,55.35
2019-02-04T21:20:43.176Z,38.28
2019-02-04T21:23:11.906Z,46.53
2019-02-04T21:25:40.614Z,50.38
2019-02-04T21:28:09.277Z,54.42
2019-02-04T21:30:40.041Z,66.37
2019-02-04T21:33:08.705Z,58.52
2019-02-04T21:35:37.673Z,61.10
2019-02-04T21:38:06.367Z,67.12
2019-02-04T21:40:35.073Z,60.78
2019-02-04T21:43:03.376Z,68.37
2019-02-04T21:45:31.761Z,83.65
2019-02-04T21:48:03.263Z,60.15
2019-02-04T21:50:31.929Z,69.05
2019-02-04T21:53:00.589Z,106.20
2019-02-04T21:55:29.287Z,84.67
2019-02-04T21:57:58.331Z,117.95
2019-02-04T22:00:32.625Z,101.72
2019-02-04T22:03:01.763Z,204.32
2019-02-04T22:05:30.806Z,409.60
2019-02-04T22:07:59.575Z,398.50
2019-02-04T22:10:29.266Z,195.90
2019-02-04T22:12:58.230Z,483.35
2019-02-04T22:15:26.989Z,457.50
2019-02-04T22:17:55.721Z,371.60
2019-02-04T22:20:24.400Z,192.35
2019-02-04T22:22:54.413Z,149.18
2019-02-04T22:25:23.654Z,123.13
2019-02-04T22:27:51.945Z,110.03
2019-02-04T22:30:22.922Z,101.25
2019-02-04T22:32:52.192Z,88.33
2019-02-04T22:35:20.847Z,97.02
2019-02-04T22:37:49.530Z,59.85
2019-02-04T22:40:20.665Z,69.40
2019-02-04T22:42:49.363Z,69.05
2019-02-04T22:45:18.037Z,59.35
2019-02-04T22:47:46.722Z,51.18
2019-02-04T22:50:16.222Z,85.67
2019-02-04T22:52:45.194Z,73.12
2019-02-04T22:55:14.130Z,59.70
2019-02-04T22:57:42.806Z,72.95
2019-02-04T23:00:24.149Z,73.72
2019-02-04T23:02:52.888Z,52.67
2019-02-04T23:05:21.606Z,58.13
2019-02-04T23:07:50.738Z,42.70
2019-02-04T23:10:20.122Z,39.18
2019-02-04T23:12:48.887Z,55.10
2019-02-04T23:15:17.546Z,74.53
2019-02-04T23:17:46.229Z,109.80
2019-02-04T23:20:14.893Z,87.12
2019-02-04T23:22:44.247Z,59.60
2019-02-04T23:25:12.581Z,52.17
2019-02-04T23:27:41.263Z,54.50
2019-02-04T23:30:11.464Z,44.53
2019-02-04T23:32:39.950Z,44.05
2019-02-04T23:35:08.832Z,54.60
2019-02-04T23:37:37.949Z,43.52
2019-02-04T23:40:06.665Z,48.28
2019-02-04T23:42:35.329Z,45.75
2019-02-04T23:45:05.026Z,43.15
2019-02-04T23:47:33.689Z,34.80
2019-02-04T23:50:02.362Z,34.83
2019-02-04T23:52:31.089Z,29.00
2019-02-04T23:54:59.365Z,38.75
2019-02-04T23:57:28.033Z,39.90
2019-02-04T23:59:56.702Z,38.42
