createdAt,value
2022-11-01T00:01:59.998Z,13.40
2022-11-01T00:04:27.536Z,13.40
2022-11-01T00:06:54.907Z,13.90
2022-11-01T00:09:22.557Z,13.10
2022-11-01T00:11:50.082Z,13.30
2022-11-01T00:14:19.271Z,13.20
2022-11-01T00:16:47.153Z,13.10
2022-11-01T00:19:15.128Z,13.00
2022-11-01T00:21:42.489Z,13.00
2022-11-01T00:24:09.867Z,12.90
2022-11-01T00:26:37.228Z,12.90
2022-11-01T00:29:04.774Z,12.80
2022-11-01T00:31:32.641Z,12.80
2022-11-01T00:34:03.661Z,12.90
2022-11-01T00:36:32.665Z,12.90
2022-11-01T00:38:59.933Z,12.90
2022-11-01T00:41:27.548Z,12.90
2022-11-01T00:43:54.802Z,12.90
2022-11-01T00:46:22.131Z,12.90
2022-11-01T00:48:49.808Z,12.60
2022-11-01T00:51:17.172Z,13.00
2022-11-01T00:53:44.449Z,12.90
2022-11-01T00:56:11.819Z,12.80
2022-11-01T00:58:39.132Z,12.70
2022-11-01T01:01:06.671Z,13.20
2022-11-01T01:03:34.332Z,12.60
2022-11-01T01:06:01.762Z,12.60
2022-11-01T01:08:29.245Z,12.50
2022-11-01T01:10:56.621Z,12.50
2022-11-01T01:13:24.195Z,12.40
2022-11-01T01:15:51.820Z,11.80
2022-11-01T01:18:19.078Z,12.20
2022-11-01T01:20:46.457Z,12.20
2022-11-01T01:23:13.853Z,12.10
2022-11-01T01:25:42.729Z,12.10
2022-11-01T01:28:10.514Z,12.00
2022-11-01T01:30:41.269Z,12.00
2022-11-01T01:33:09.711Z,12.00
2022-11-01T01:35:38.769Z,12.10
2022-11-01T01:38:06.788Z,12.10
2022-11-01T01:40:34.826Z,12.10
2022-11-01T01:43:02.306Z,12.10
2022-11-01T01:45:39.670Z,12.10
2022-11-01T01:48:27.427Z,12.00
2022-11-01T01:50:58.494Z,12.00
2022-11-01T01:53:27.965Z,12.00
2022-11-01T01:56:01.498Z,12.00
2022-11-01T01:58:33.210Z,12.00
2022-11-01T02:01:01.665Z,12.00
2022-11-01T02:03:32.441Z,12.00
2022-11-01T02:06:08.653Z,12.10
2022-11-01T02:08:37.260Z,12.10
2022-11-01T02:11:07.492Z,12.20
2022-11-01T02:13:35.317Z,12.30
2022-11-01T02:16:20.704Z,12.40
2022-11-01T02:19:18.805Z,12.50
2022-11-01T02:21:54.779Z,12.50
2022-11-01T02:24:36.917Z,12.70
2022-11-01T02:27:14.113Z,12.70
2022-11-01T02:30:03.195Z,12.70
2022-11-01T02:32:39.738Z,12.70
2022-11-01T02:35:12.633Z,12.60
2022-11-01T02:37:51.336Z,12.50
2022-11-01T02:40:35.802Z,12.50
2022-11-01T02:43:09.741Z,12.50
2022-11-01T02:45:48.969Z,12.60
2022-11-01T02:48:19.434Z,12.60
2022-11-01T02:50:51.636Z,12.70
2022-11-01T02:53:18.961Z,12.70
2022-11-01T02:55:46.315Z,12.80
2022-11-01T02:58:23.374Z,12.80
2022-11-01T03:00:52.117Z,12.80
2022-11-01T03:03:25.382Z,12.60
2022-11-01T03:05:55.630Z,12.50
2022-11-01T03:08:48.296Z,12.40
2022-11-01T03:11:24.456Z,12.10
2022-11-01T03:14:23.790Z,12.00
2022-11-01T03:17:02.659Z,11.90
2022-11-01T03:19:52.984Z,11.90
2022-11-01T03:22:41.009Z,11.80
2022-11-01T03:25:39.956Z,11.70
2022-11-01T03:28:15.825Z,11.60
2022-11-01T03:30:47.986Z,11.40
2022-11-01T03:33:17.064Z,11.30
2022-11-01T03:35:49.079Z,11.20
2022-11-01T03:38:20.232Z,11.10
2022-11-01T03:40:53.670Z,11.00
2022-11-01T03:43:25.205Z,10.90
2022-11-01T03:45:52.930Z,11.00
2022-11-01T03:48:20.406Z,10.90
2022-11-01T03:50:51.930Z,10.90
2022-11-01T03:53:20.384Z,10.90
2022-11-01T03:55:47.989Z,10.90
2022-11-01T03:58:15.758Z,11.00
2022-11-01T04:00:45.710Z,10.90
2022-11-01T04:03:13.420Z,11.00
2022-11-01T04:05:41.647Z,10.90
2022-11-01T04:08:11.319Z,11.00
2022-11-01T04:10:38.915Z,11.10
2022-11-01T04:13:06.398Z,11.10
2022-11-01T04:16:09.150Z,11.20
2022-11-01T04:18:55.102Z,11.20
2022-11-01T04:21:25.454Z,11.30
2022-11-01T04:23:53.000Z,11.40
2022-11-01T04:26:23.121Z,11.40
2022-11-01T04:28:59.628Z,11.40
2022-11-01T04:31:33.402Z,11.50
2022-11-01T04:34:02.033Z,11.50
2022-11-01T04:36:29.425Z,11.50
2022-11-01T04:38:58.246Z,11.50
2022-11-01T04:41:27.343Z,11.70
2022-11-01T04:43:57.141Z,11.60
2022-11-01T04:46:24.881Z,11.70
2022-11-01T04:48:52.154Z,11.70
2022-11-01T04:51:19.511Z,11.80
2022-11-01T04:53:46.784Z,11.80
2022-11-01T04:56:14.109Z,11.90
2022-11-01T04:58:45.107Z,11.90
2022-11-01T05:01:15.037Z,11.90
2022-11-01T05:03:42.740Z,12.00
2022-11-01T05:06:10.527Z,12.10
2022-11-01T05:08:37.910Z,12.10
2022-11-01T05:11:05.438Z,12.20
2022-11-01T05:13:33.181Z,12.20
2022-11-01T05:16:19.090Z,12.20
2022-11-01T05:18:47.201Z,12.20
2022-11-01T05:21:14.663Z,12.20
2022-11-01T05:23:41.955Z,12.20
2022-11-01T05:26:09.183Z,12.20
2022-11-01T05:28:36.528Z,12.30
2022-11-01T05:31:03.826Z,12.30
2022-11-01T05:33:31.175Z,12.30
2022-11-01T05:36:01.180Z,12.30
2022-11-01T05:38:28.531Z,13.10
2022-11-01T05:40:55.873Z,12.40
2022-11-01T05:43:23.301Z,12.50
2022-11-01T05:45:51.365Z,12.50
2022-11-01T05:48:18.654Z,12.60
2022-11-01T05:50:46.945Z,12.20
2022-11-01T05:53:14.446Z,12.50
2022-11-01T05:55:41.828Z,12.50
2022-11-01T05:58:09.180Z,12.60
2022-11-01T06:00:36.513Z,12.60
2022-11-01T06:03:05.109Z,12.60
2022-11-01T06:05:33.025Z,12.60
2022-11-01T06:08:04.258Z,12.70
2022-11-01T06:10:32.212Z,12.80
2022-11-01T06:13:00.293Z,12.80
2022-11-01T06:15:28.060Z,12.90
2022-11-01T06:17:57.345Z,12.90
2022-11-01T06:20:26.122Z,13.00
2022-11-01T06:22:53.470Z,13.00
2022-11-01T06:25:20.998Z,13.10
2022-11-01T06:27:48.514Z,13.10
2022-11-01T06:30:16.398Z,13.10
2022-11-01T06:32:43.857Z,13.10
2022-11-01T06:35:11.897Z,12.80
2022-11-01T06:37:39.808Z,13.10
2022-11-01T06:40:07.684Z,13.20
2022-11-01T06:42:34.924Z,13.10
2022-11-01T06:45:02.290Z,13.10
2022-11-01T06:47:29.714Z,13.10
2022-11-01T06:49:57.015Z,13.10
2022-11-01T06:52:24.511Z,13.20
2022-11-01T06:54:51.834Z,13.20
2022-11-01T06:57:19.212Z,13.20
2022-11-01T06:59:46.453Z,14.10
2022-11-01T07:02:14.759Z,13.30
2022-11-01T07:04:42.807Z,13.30
2022-11-01T07:07:10.046Z,13.40
2022-11-01T07:09:37.335Z,13.40
2022-11-01T07:12:04.680Z,13.60
2022-11-01T07:14:32.071Z,13.50
2022-11-01T07:16:59.382Z,13.60
2022-11-01T07:19:26.733Z,13.70
2022-11-01T07:21:54.063Z,13.80
2022-11-01T07:24:22.682Z,14.00
2022-11-01T07:26:49.966Z,13.90
2022-11-01T07:29:17.335Z,13.90
2022-11-01T07:31:44.535Z,13.90
2022-11-01T07:34:11.793Z,14.00
2022-11-01T07:36:39.723Z,13.90
2022-11-01T07:39:07.215Z,14.00
2022-11-01T07:41:34.574Z,14.00
2022-11-01T07:44:02.001Z,14.00
2022-11-01T07:46:31.033Z,14.00
2022-11-01T07:49:00.400Z,14.00
2022-11-01T07:51:28.202Z,14.00
2022-11-01T07:53:55.623Z,14.10
2022-11-01T07:56:23.520Z,13.90
2022-11-01T07:58:50.849Z,14.10
2022-11-01T08:01:18.242Z,14.10
2022-11-01T08:03:45.691Z,14.30
2022-11-01T08:06:13.028Z,14.30
2022-11-01T08:08:40.465Z,14.40
2022-11-01T08:11:07.753Z,14.30
2022-11-01T08:13:35.082Z,14.40
2022-11-01T08:16:03.057Z,14.40
2022-11-01T08:18:30.501Z,14.50
2022-11-01T08:20:58.588Z,14.50
2022-11-01T08:23:25.910Z,14.50
2022-11-01T08:25:53.158Z,14.60
2022-11-01T08:28:20.882Z,14.60
2022-11-01T08:30:50.248Z,14.60
2022-11-01T08:33:17.858Z,14.60
2022-11-01T08:35:50.181Z,14.50
2022-11-01T08:38:18.359Z,14.50
2022-11-01T08:40:45.589Z,14.50
2022-11-01T08:43:12.880Z,14.50
2022-11-01T08:45:40.401Z,14.50
2022-11-01T08:48:09.287Z,14.60
2022-11-01T08:50:36.914Z,14.60
2022-11-01T08:53:09.171Z,14.90
2022-11-01T08:55:38.155Z,14.70
2022-11-01T08:58:07.024Z,14.60
2022-11-01T09:00:35.183Z,14.40
2022-11-01T09:03:02.527Z,14.30
2022-11-01T09:05:31.275Z,14.20
2022-11-01T09:08:02.145Z,14.30
2022-11-01T09:10:30.869Z,14.30
2022-11-01T09:12:59.939Z,14.30
2022-11-01T09:15:27.732Z,14.30
2022-11-01T09:17:55.054Z,14.40
2022-11-01T09:20:24.040Z,14.40
2022-11-01T09:22:52.423Z,14.50
2022-11-01T09:25:20.163Z,14.60
2022-11-01T09:27:47.389Z,14.60
2022-11-01T09:32:42.420Z,14.10
2022-11-01T09:35:10.367Z,14.00
2022-11-01T09:37:37.939Z,13.90
2022-11-01T09:40:05.995Z,13.90
2022-11-01T09:42:44.429Z,13.90
2022-11-01T09:45:22.674Z,14.10
2022-11-01T09:47:57.742Z,14.00
2022-11-01T09:50:34.810Z,14.10
2022-11-01T09:53:07.152Z,14.10
2022-11-01T09:55:55.065Z,14.10
2022-11-01T09:58:22.222Z,14.10
2022-11-01T10:01:16.093Z,14.00
2022-11-01T10:04:10.823Z,14.20
2022-11-01T10:06:50.752Z,14.00
2022-11-01T10:09:34.523Z,14.00
2022-11-01T10:12:29.823Z,14.00
2022-11-01T10:15:25.082Z,14.00
2022-11-01T10:17:54.264Z,13.90
2022-11-01T10:20:34.476Z,13.90
2022-11-01T10:23:04.866Z,14.00
2022-11-01T10:25:35.888Z,13.90
2022-11-01T10:28:24.420Z,14.20
2022-11-01T10:31:01.731Z,13.90
2022-11-01T10:33:31.951Z,14.20
2022-11-01T10:36:06.309Z,13.90
2022-11-01T10:38:59.487Z,13.90
2022-11-01T10:41:42.249Z,13.90
2022-11-01T10:44:19.335Z,13.90
2022-11-01T10:46:51.300Z,14.00
2022-11-01T10:49:46.228Z,14.30
2022-11-01T10:52:20.059Z,14.20
2022-11-01T10:54:49.945Z,14.30
2022-11-01T10:57:30.620Z,13.90
2022-11-01T11:00:01.737Z,14.20
2022-11-01T11:02:35.759Z,14.70
2022-11-01T11:05:03.384Z,14.80
2022-11-01T11:07:32.641Z,15.30
2022-11-01T11:12:35.997Z,15.60
2022-11-01T11:15:10.719Z,15.80
2022-11-01T11:17:43.808Z,15.90
2022-11-01T11:20:13.253Z,15.90
2022-11-01T11:22:43.124Z,16.20
2022-11-01T11:25:17.749Z,16.30
2022-11-01T11:27:47.891Z,16.50
2022-11-01T11:30:30.509Z,16.70
2022-11-01T11:32:59.106Z,16.80
2022-11-01T11:35:30.212Z,17.00
2022-11-01T11:38:01.308Z,17.00
2022-11-01T11:40:39.668Z,17.10
2022-11-01T11:43:23.888Z,16.80
2022-11-01T11:46:04.973Z,16.40
2022-11-01T11:48:32.721Z,16.00
2022-11-01T11:51:05.899Z,15.70
2022-11-01T11:53:34.114Z,15.60
2022-11-01T11:56:06.597Z,15.50
2022-11-01T11:58:34.147Z,15.50
2022-11-01T12:01:07.446Z,15.90
2022-11-01T12:04:07.218Z,16.30
2022-11-01T12:06:44.644Z,16.70
2022-11-01T12:09:36.822Z,17.00
2022-11-01T12:12:15.851Z,17.30
2022-11-01T12:14:44.665Z,17.50
2022-11-01T12:17:32.996Z,17.50
2022-11-01T12:20:04.415Z,17.80
2022-11-01T12:22:34.911Z,17.80
2022-11-01T12:25:11.197Z,17.90
2022-11-01T12:27:43.287Z,17.90
2022-11-01T12:30:20.532Z,18.00
2022-11-01T12:32:54.808Z,17.50
2022-11-01T12:35:29.845Z,17.00
2022-11-01T12:38:04.775Z,16.50
2022-11-01T12:40:38.332Z,16.00
2022-11-01T12:43:24.125Z,15.60
2022-11-01T12:46:01.182Z,15.00
2022-11-01T12:48:41.792Z,14.70
2022-11-01T12:51:33.153Z,14.40
2022-11-01T12:54:23.021Z,14.20
2022-11-01T12:56:50.299Z,13.80
2022-11-01T12:59:27.176Z,13.70
2022-11-01T13:02:25.815Z,13.60
2022-11-01T13:05:05.610Z,13.50
2022-11-01T13:08:14.136Z,13.30
2022-11-01T13:10:46.448Z,13.00
2022-11-01T13:13:38.841Z,12.70
2022-11-01T13:16:24.837Z,12.50
2022-11-01T13:19:11.952Z,12.40
2022-11-01T13:22:01.404Z,12.30
2022-11-01T13:24:34.932Z,12.20
2022-11-01T13:27:05.838Z,12.20
2022-11-01T13:29:54.910Z,12.10
2022-11-01T13:32:41.499Z,12.10
2022-11-01T13:35:12.655Z,12.10
2022-11-01T13:37:49.281Z,12.10
2022-11-01T13:40:16.918Z,12.60
2022-11-01T13:43:03.015Z,12.20
2022-11-01T13:46:05.278Z,12.30
2022-11-01T13:48:57.814Z,11.90
2022-11-01T13:51:34.137Z,12.20
2022-11-01T13:54:24.168Z,12.00
2022-11-01T13:57:17.063Z,12.70
2022-11-01T13:59:55.993Z,13.00
2022-11-01T14:02:25.990Z,13.50
2022-11-01T14:05:13.739Z,13.40
2022-11-01T14:07:44.090Z,13.80
2022-11-01T14:10:31.390Z,13.80
2022-11-01T14:13:14.808Z,14.20
2022-11-01T14:15:54.172Z,13.40
2022-11-01T14:20:51.405Z,13.50
2022-11-01T14:23:27.980Z,14.20
2022-11-01T14:26:20.533Z,14.70
2022-11-01T14:28:50.365Z,15.10
2022-11-01T14:31:22.112Z,15.40
2022-11-01T14:33:54.729Z,15.80
2022-11-01T14:36:29.201Z,16.00
2022-11-01T14:39:06.923Z,16.30
2022-11-01T14:41:37.927Z,16.50
2022-11-01T14:44:12.294Z,16.60
2022-11-01T14:46:46.256Z,16.80
2022-11-01T14:49:36.050Z,16.90
2022-11-01T14:52:27.369Z,16.90
2022-11-01T14:55:05.537Z,16.80
2022-11-01T14:57:34.598Z,17.00
2022-11-01T15:00:25.759Z,17.20
2022-11-01T15:02:53.184Z,17.20
2022-11-01T15:05:20.984Z,17.30
2022-11-01T15:07:54.964Z,17.00
2022-11-01T15:10:22.671Z,17.20
2022-11-01T15:12:50.224Z,17.00
2022-11-01T15:15:31.171Z,17.10
2022-11-01T15:18:05.165Z,17.10
2022-11-01T15:20:40.565Z,17.10
2022-11-01T15:23:17.907Z,17.30
2022-11-01T15:25:55.526Z,17.30
2022-11-01T15:28:32.188Z,17.20
2022-11-01T15:31:02.615Z,17.20
2022-11-01T15:33:33.518Z,17.10
2022-11-01T15:36:19.566Z,16.80
2022-11-01T15:38:52.996Z,16.70
2022-11-01T15:41:32.193Z,16.40
2022-11-01T15:44:07.003Z,16.30
2022-11-01T15:46:39.694Z,16.10
2022-11-01T15:49:32.053Z,16.00
2022-11-01T15:52:04.393Z,15.20
2022-11-01T15:54:53.582Z,14.90
2022-11-01T15:57:22.889Z,14.70
2022-11-01T15:59:54.060Z,14.30
2022-11-01T16:02:33.386Z,14.30
2022-11-01T16:05:01.270Z,14.10
2022-11-01T16:07:33.388Z,14.00
2022-11-01T16:10:03.603Z,13.90
2022-11-01T16:12:36.428Z,13.90
2022-11-01T16:15:07.227Z,13.90
2022-11-01T16:17:39.526Z,13.90
2022-11-01T16:20:25.964Z,14.00
2022-11-01T16:22:54.053Z,14.00
2022-11-01T16:25:26.785Z,13.90
2022-11-01T16:28:06.006Z,13.70
2022-11-01T16:30:46.335Z,13.90
2022-11-01T16:33:58.382Z,13.80
2022-11-01T16:36:33.362Z,13.70
2022-11-01T16:39:00.922Z,13.90
2022-11-01T16:41:38.032Z,13.60
2022-11-01T16:44:16.279Z,13.60
2022-11-01T16:46:44.500Z,13.80
2022-11-01T16:49:22.770Z,13.60
2022-11-01T16:51:52.291Z,13.50
2022-11-01T16:54:19.863Z,13.50
2022-11-01T16:56:56.549Z,13.40
2022-11-01T16:59:35.812Z,13.40
2022-11-01T17:02:16.472Z,13.40
2022-11-01T17:04:47.246Z,13.50
2022-11-01T17:07:14.666Z,14.30
2022-11-01T17:09:42.249Z,13.50
2022-11-01T17:12:11.456Z,13.60
2022-11-01T17:17:14.194Z,13.60
2022-11-01T17:19:46.549Z,13.80
2022-11-01T17:22:20.706Z,14.00
2022-11-01T17:24:48.387Z,13.60
2022-11-01T17:27:16.883Z,13.60
2022-11-01T17:29:44.287Z,13.60
2022-11-01T17:32:12.449Z,13.70
2022-11-01T17:34:39.954Z,13.70
2022-11-01T17:37:07.487Z,13.60
2022-11-01T17:39:37.113Z,13.50
2022-11-01T17:42:05.268Z,13.30
2022-11-01T17:44:32.575Z,13.00
2022-11-01T17:47:00.234Z,12.60
2022-11-01T17:49:27.905Z,13.10
2022-11-01T17:51:55.884Z,12.00
2022-11-01T17:54:23.750Z,11.80
2022-11-01T17:56:51.404Z,11.70
2022-11-01T17:59:20.298Z,11.80
2022-11-01T18:01:47.783Z,11.50
2022-11-01T18:06:43.962Z,11.40
2022-11-01T18:09:26.065Z,11.30
2022-11-01T18:12:09.907Z,11.00
2022-11-01T18:15:15.607Z,11.80
2022-11-01T18:18:10.630Z,11.30
2022-11-01T18:21:14.843Z,11.30
2022-11-01T18:23:46.069Z,11.40
2022-11-01T18:26:24.255Z,11.40
2022-11-01T18:28:55.191Z,11.40
2022-11-01T18:31:31.400Z,11.40
2022-11-01T18:34:06.657Z,11.40
2022-11-01T18:37:01.404Z,11.70
2022-11-01T18:39:49.505Z,11.30
2022-11-01T18:42:17.051Z,11.30
2022-11-01T18:44:44.774Z,11.30
2022-11-01T18:47:19.498Z,11.30
2022-11-01T18:49:49.166Z,11.30
2022-11-01T18:52:19.126Z,11.50
2022-11-01T18:54:56.599Z,11.20
2022-11-01T18:57:28.908Z,11.40
2022-11-01T18:59:58.060Z,11.10
2022-11-01T19:02:28.224Z,10.90
2022-11-01T19:05:19.896Z,11.10
2022-11-01T19:10:41.371Z,11.30
2022-11-01T19:13:25.837Z,11.10
2022-11-01T19:15:54.467Z,11.10
2022-11-01T19:18:23.244Z,11.10
2022-11-01T19:20:55.861Z,10.90
2022-11-01T19:24:09.996Z,11.00
2022-11-01T19:26:41.826Z,12.10
2022-11-01T19:29:25.437Z,11.00
2022-11-01T19:31:56.368Z,11.00
2022-11-01T19:34:36.465Z,11.30
2022-11-01T19:37:18.711Z,10.90
2022-11-01T19:39:46.922Z,11.20
2022-11-01T19:42:20.671Z,11.10
2022-11-01T19:47:50.357Z,11.20
2022-11-01T19:50:27.906Z,11.20
2022-11-01T19:52:57.452Z,11.10
2022-11-01T19:58:25.676Z,11.60
2022-11-01T20:01:03.479Z,11.10
2022-11-01T20:03:42.903Z,11.30
2022-11-01T20:06:21.695Z,10.80
2022-11-01T20:08:54.286Z,10.80
2022-11-01T20:11:21.864Z,10.40
2022-11-01T20:13:49.197Z,10.40
2022-11-01T20:16:16.577Z,10.50
2022-11-01T20:18:43.927Z,10.50
2022-11-01T20:21:11.244Z,10.30
2022-11-01T20:23:38.945Z,10.50
2022-11-01T20:26:06.435Z,10.50
2022-11-01T20:28:33.903Z,11.20
2022-11-01T20:31:01.857Z,9.90
2022-11-01T20:35:57.024Z,10.20
2022-11-01T20:38:26.904Z,10.20
2022-11-01T20:40:55.164Z,10.10
2022-11-01T20:43:24.500Z,10.40
2022-11-01T20:45:52.192Z,10.40
2022-11-01T20:48:19.765Z,10.20
2022-11-01T20:50:47.169Z,9.60
2022-11-01T20:55:43.076Z,10.00
2022-11-01T20:58:11.239Z,10.20
2022-11-01T21:00:38.966Z,10.30
2022-11-01T21:03:16.424Z,10.00
2022-11-01T21:05:45.667Z,10.10
2022-11-01T21:08:22.414Z,10.30
2022-11-01T21:11:00.906Z,9.70
2022-11-01T21:13:36.541Z,9.90
2022-11-01T21:16:08.311Z,9.90
2022-11-01T21:18:43.532Z,10.00
2022-11-01T21:21:13.718Z,10.10
2022-11-01T21:23:43.448Z,9.90
2022-11-01T21:26:18.256Z,9.90
2022-11-01T21:28:53.347Z,9.90
2022-11-01T21:31:37.830Z,9.80
2022-11-01T21:34:11.229Z,10.40
2022-11-01T21:36:49.361Z,10.80
2022-11-01T21:39:35.889Z,10.10
2022-11-01T21:42:24.493Z,9.70
2022-11-01T21:44:52.037Z,9.90
2022-11-01T21:47:29.012Z,9.50
2022-11-01T21:49:58.075Z,9.40
2022-11-01T21:52:25.358Z,10.10
2022-11-01T21:54:53.203Z,10.00
2022-11-01T21:57:20.709Z,9.70
2022-11-01T21:59:48.049Z,9.50
2022-11-01T22:02:16.479Z,10.00
2022-11-01T22:04:44.764Z,9.70
2022-11-01T22:07:12.199Z,10.50
2022-11-01T22:09:39.778Z,10.10
2022-11-01T22:12:07.958Z,10.10
2022-11-01T22:14:35.774Z,9.80
2022-11-01T22:17:03.459Z,9.10
2022-11-01T22:19:30.750Z,10.20
2022-11-01T22:24:27.357Z,9.90
2022-11-01T22:26:56.035Z,10.00
2022-11-01T22:29:23.449Z,10.80
2022-11-01T22:31:50.906Z,10.30
2022-11-01T22:36:46.017Z,10.10
2022-11-01T22:39:20.971Z,10.30
2022-11-01T22:41:49.101Z,10.40
2022-11-01T22:44:20.385Z,10.00
2022-11-01T22:47:01.593Z,9.90
2022-11-01T22:49:44.529Z,10.10
2022-11-01T22:52:31.484Z,10.30
2022-11-01T22:55:24.696Z,10.30
2022-11-01T22:57:59.729Z,10.80
2022-11-01T23:00:39.026Z,10.60
2022-11-01T23:03:25.278Z,10.10
2022-11-01T23:05:55.044Z,10.60
2022-11-01T23:08:30.411Z,10.30
2022-11-01T23:13:49.531Z,10.40
2022-11-01T23:16:41.614Z,11.70
2022-11-01T23:19:13.517Z,10.60
2022-11-01T23:21:41.035Z,10.70
2022-11-01T23:24:08.393Z,10.50
2022-11-01T23:26:38.153Z,10.90
2022-11-01T23:29:05.640Z,10.80
2022-11-01T23:31:33.582Z,10.70
2022-11-01T23:34:01.019Z,10.60
2022-11-01T23:36:37.554Z,10.70
2022-11-01T23:39:11.987Z,10.90
2022-11-01T23:41:47.245Z,12.10
2022-11-01T23:44:23.417Z,11.50
2022-11-01T23:46:51.301Z,10.80
2022-11-01T23:49:25.232Z,10.80
2022-11-01T23:51:52.800Z,10.60
2022-11-01T23:54:26.986Z,10.70
2022-11-01T23:56:56.005Z,10.60
2022-11-01T23:59:23.332Z,10.60
