createdAt,value
2022-10-17T00:00:42.464Z,100794.56
2022-10-17T00:03:09.512Z,100817.28
2022-10-17T00:05:41.096Z,100820.75
2022-10-17T00:08:07.755Z,100818.06
2022-10-17T00:10:34.543Z,100814.56
2022-10-17T00:13:01.323Z,100808.09
2022-10-17T00:15:28.074Z,100824.59
2022-10-17T00:17:54.661Z,100831.72
2022-10-17T00:20:21.204Z,100827.06
2022-10-17T00:22:47.728Z,100842.88
2022-10-17T00:25:14.448Z,100840.94
2022-10-17T00:27:41.986Z,100836.63
2022-10-17T00:30:12.651Z,100798.72
2022-10-17T00:32:39.742Z,100843.53
2022-10-17T00:35:06.618Z,100818.50
2022-10-17T00:37:33.684Z,100835.69
2022-10-17T00:40:00.454Z,100821.94
2022-10-17T00:42:28.387Z,100836.47
2022-10-17T00:45:00.900Z,100840.31
2022-10-17T00:47:28.849Z,100834.31
2022-10-17T00:49:55.538Z,100848.28
2022-10-17T00:52:26.670Z,100852.00
2022-10-17T00:55:29.544Z,100850.34
2022-10-17T00:57:57.819Z,100834.75
2022-10-17T01:00:24.954Z,100854.97
2022-10-17T01:02:51.712Z,100829.06
2022-10-17T01:05:18.974Z,100858.56
2022-10-17T01:07:47.206Z,100855.81
2022-10-17T01:10:14.931Z,100856.69
2022-10-17T01:12:52.844Z,100857.78
2022-10-17T01:16:04.126Z,100839.63
2022-10-17T01:18:54.841Z,100855.03
2022-10-17T01:21:21.673Z,100861.22
2022-10-17T01:24:14.612Z,100853.38
2022-10-17T01:26:43.686Z,100827.50
2022-10-17T01:29:13.242Z,100828.38
2022-10-17T01:32:05.890Z,100845.41
2022-10-17T01:34:39.546Z,100849.94
2022-10-17T01:37:21.761Z,100850.03
2022-10-17T01:40:17.270Z,100844.97
2022-10-17T01:43:02.704Z,100851.28
2022-10-17T01:45:37.016Z,100834.91
2022-10-17T01:48:09.945Z,100827.28
2022-10-17T01:50:41.783Z,100840.00
2022-10-17T01:53:14.763Z,100849.00
2022-10-17T01:55:44.226Z,100836.03
2022-10-17T01:58:16.772Z,100824.16
2022-10-17T02:00:45.523Z,100847.75
2022-10-17T02:03:17.398Z,100817.59
2022-10-17T02:05:44.816Z,100848.97
2022-10-17T02:08:12.209Z,100845.97
2022-10-17T02:10:56.048Z,100850.38
2022-10-17T02:13:31.776Z,100828.47
2022-10-17T02:16:35.640Z,100848.34
2022-10-17T02:19:14.934Z,100834.41
2022-10-17T02:21:51.209Z,100845.84
2022-10-17T02:24:31.195Z,100846.13
2022-10-17T02:27:11.910Z,100854.28
2022-10-17T02:29:49.184Z,100832.81
2022-10-17T02:32:26.590Z,100851.13
2022-10-17T02:34:58.452Z,100817.19
2022-10-17T02:37:29.203Z,100853.63
2022-10-17T02:39:59.570Z,100844.00
2022-10-17T02:42:27.534Z,100846.75
2022-10-17T02:44:57.641Z,100852.06
2022-10-17T02:47:35.097Z,100856.50
2022-10-17T02:50:01.754Z,100845.47
2022-10-17T02:52:48.440Z,100837.66
2022-10-17T02:55:33.431Z,100855.56
2022-10-17T02:58:05.287Z,100847.81
2022-10-17T03:00:32.842Z,100851.91
2022-10-17T03:02:59.367Z,100859.75
2022-10-17T03:05:28.991Z,100850.19
2022-10-17T03:07:56.945Z,100862.94
2022-10-17T03:10:23.838Z,100863.72
2022-10-17T03:12:50.338Z,100848.00
2022-10-17T03:15:16.926Z,100839.34
2022-10-17T03:17:43.516Z,100846.06
2022-10-17T03:20:10.419Z,100845.53
2022-10-17T03:22:37.181Z,100866.16
2022-10-17T03:25:03.857Z,100858.19
2022-10-17T03:27:30.718Z,100843.72
2022-10-17T03:29:57.543Z,100872.41
2022-10-17T03:32:24.094Z,100875.16
2022-10-17T03:34:50.611Z,100872.88
2022-10-17T03:37:17.185Z,100866.72
2022-10-17T03:39:43.727Z,100869.44
2022-10-17T03:42:10.266Z,100885.13
2022-10-17T03:44:36.753Z,100890.44
2022-10-17T03:47:03.258Z,100867.22
2022-10-17T03:49:29.758Z,100880.13
2022-10-17T03:51:56.321Z,100874.38
2022-10-17T03:54:22.897Z,100874.38
2022-10-17T03:56:49.514Z,100901.25
2022-10-17T03:59:16.787Z,100881.44
2022-10-17T04:01:43.518Z,100874.56
2022-10-17T04:04:10.426Z,100897.81
2022-10-17T04:06:37.749Z,100904.00
2022-10-17T04:09:05.570Z,100911.03
2022-10-17T04:11:32.281Z,100911.09
2022-10-17T04:14:02.380Z,100910.38
2022-10-17T04:16:29.289Z,100906.28
2022-10-17T04:18:57.190Z,100913.19
2022-10-17T04:21:25.523Z,100913.25
2022-10-17T04:23:56.539Z,100908.88
2022-10-17T04:26:23.567Z,100914.31
2022-10-17T04:28:50.947Z,100887.47
2022-10-17T04:31:18.654Z,100907.47
2022-10-17T04:33:48.027Z,100909.25
2022-10-17T04:36:19.595Z,100910.25
2022-10-17T04:38:46.489Z,100907.47
2022-10-17T04:41:17.120Z,100918.78
2022-10-17T04:43:46.905Z,100918.00
2022-10-17T04:46:16.794Z,100924.41
2022-10-17T04:48:43.316Z,100897.63
2022-10-17T04:51:20.733Z,100916.56
2022-10-17T04:53:50.061Z,100903.94
2022-10-17T04:56:19.171Z,100906.22
2022-10-17T04:58:47.998Z,100916.84
2022-10-17T05:01:17.549Z,100900.50
2022-10-17T05:03:44.439Z,100903.22
2022-10-17T05:06:16.251Z,100920.66
2022-10-17T05:08:43.071Z,100933.09
2022-10-17T05:11:21.570Z,100929.63
2022-10-17T05:13:56.215Z,100936.81
2022-10-17T05:16:23.971Z,100948.44
2022-10-17T05:18:53.074Z,100940.59
2022-10-17T05:21:21.127Z,100946.88
2022-10-17T05:23:47.823Z,100939.03
2022-10-17T05:26:14.873Z,100934.72
2022-10-17T05:28:41.644Z,100930.41
2022-10-17T05:31:10.568Z,100906.88
2022-10-17T05:33:39.789Z,100913.81
2022-10-17T05:36:07.338Z,100921.78
2022-10-17T05:38:34.061Z,100928.63
2022-10-17T05:41:02.251Z,100915.25
2022-10-17T05:43:29.824Z,100939.38
2022-10-17T05:45:56.751Z,100937.78
2022-10-17T05:48:23.870Z,100914.38
2022-10-17T05:50:50.392Z,100945.56
2022-10-17T05:53:17.482Z,100944.69
2022-10-17T05:55:44.021Z,100943.75
2022-10-17T05:58:17.679Z,100922.09
2022-10-17T06:00:49.059Z,100915.13
2022-10-17T06:03:15.633Z,100931.47
2022-10-17T06:05:42.233Z,100943.44
2022-10-17T06:08:08.802Z,100944.91
2022-10-17T06:10:35.534Z,100929.41
2022-10-17T06:13:02.116Z,100950.75
2022-10-17T06:15:28.713Z,100955.78
2022-10-17T06:17:55.356Z,100936.59
2022-10-17T06:20:21.958Z,100956.22
2022-10-17T06:22:48.499Z,100961.16
2022-10-17T06:25:15.036Z,100958.50
2022-10-17T06:27:41.709Z,100960.03
2022-10-17T06:30:08.958Z,100964.03
2022-10-17T06:32:35.486Z,100954.50
2022-10-17T06:35:01.980Z,100969.47
2022-10-17T06:37:35.596Z,100974.50
2022-10-17T06:40:04.538Z,100972.44
2022-10-17T06:42:31.079Z,100971.41
2022-10-17T06:44:57.649Z,100964.94
2022-10-17T06:47:24.139Z,100975.44
2022-10-17T06:49:50.801Z,100965.81
2022-10-17T06:52:17.327Z,100971.84
2022-10-17T06:54:44.519Z,100965.53
2022-10-17T06:57:11.067Z,100975.63
2022-10-17T06:59:37.627Z,100993.63
2022-10-17T07:02:05.413Z,100995.22
2022-10-17T07:04:32.297Z,100977.66
2022-10-17T07:09:31.360Z,100996.53
2022-10-17T07:11:58.264Z,100974.06
2022-10-17T07:14:31.808Z,100999.97
2022-10-17T07:16:59.553Z,100984.97
2022-10-17T07:19:27.064Z,100994.94
2022-10-17T07:21:54.214Z,100996.00
2022-10-17T07:24:21.160Z,100999.53
2022-10-17T07:26:47.730Z,101011.78
2022-10-17T07:29:14.326Z,101011.00
2022-10-17T07:31:40.903Z,101018.41
2022-10-17T07:34:07.468Z,101024.38
2022-10-17T07:36:34.154Z,101012.94
2022-10-17T07:39:00.674Z,101029.25
2022-10-17T07:41:27.808Z,101030.63
2022-10-17T07:43:54.300Z,101031.13
2022-10-17T07:46:20.861Z,101029.69
2022-10-17T07:48:47.415Z,101041.06
2022-10-17T07:51:13.966Z,101006.47
2022-10-17T07:53:42.726Z,101031.53
2022-10-17T07:56:11.955Z,101050.63
2022-10-17T07:58:38.527Z,101036.31
2022-10-17T08:01:10.763Z,101018.28
2022-10-17T08:03:42.854Z,101033.44
2022-10-17T08:06:09.486Z,101029.69
2022-10-17T08:08:36.030Z,101041.91
2022-10-17T08:11:07.941Z,101038.59
2022-10-17T08:13:35.232Z,101042.41
2022-10-17T08:16:05.281Z,101018.88
2022-10-17T08:18:32.137Z,101025.31
2022-10-17T08:21:03.446Z,101023.59
2022-10-17T08:23:30.069Z,101003.88
2022-10-17T08:26:00.566Z,101023.69
2022-10-17T08:28:26.996Z,101033.72
2022-10-17T08:30:53.723Z,101035.59
2022-10-17T08:33:20.260Z,101045.69
2022-10-17T08:35:47.116Z,101050.97
2022-10-17T08:38:14.189Z,101040.56
2022-10-17T08:40:42.987Z,101049.25
2022-10-17T08:43:24.734Z,101048.00
2022-10-17T08:46:01.066Z,101049.72
2022-10-17T08:48:31.616Z,101029.38
2022-10-17T08:51:12.933Z,101040.59
2022-10-17T08:53:47.728Z,101032.16
2022-10-17T08:56:20.011Z,101035.97
2022-10-17T08:58:53.046Z,101037.72
2022-10-17T09:01:31.848Z,101020.59
2022-10-17T09:04:07.845Z,101037.88
2022-10-17T09:06:51.626Z,101042.72
2022-10-17T09:09:44.726Z,101044.66
2022-10-17T09:12:49.606Z,101036.94
2022-10-17T09:15:43.101Z,101041.66
2022-10-17T09:18:26.665Z,101045.97
2022-10-17T09:21:10.537Z,101051.22
2022-10-17T09:23:47.190Z,101041.78
2022-10-17T09:26:14.204Z,101035.13
2022-10-17T09:28:42.531Z,101051.34
2022-10-17T09:31:20.423Z,101056.91
2022-10-17T09:33:54.445Z,101055.63
2022-10-17T09:36:29.293Z,101054.22
2022-10-17T09:38:59.001Z,101058.09
2022-10-17T09:41:49.855Z,101061.66
2022-10-17T09:44:25.944Z,101063.78
2022-10-17T09:47:18.296Z,101053.91
2022-10-17T09:49:47.001Z,101066.81
2022-10-17T09:52:18.352Z,101049.13
2022-10-17T09:54:49.853Z,101070.66
2022-10-17T09:57:18.515Z,101073.84
2022-10-17T09:59:46.607Z,101070.94
2022-10-17T10:02:13.046Z,101075.69
2022-10-17T10:05:09.562Z,101065.81
2022-10-17T10:07:39.123Z,101090.38
2022-10-17T10:10:08.909Z,101091.22
2022-10-17T10:12:39.114Z,101079.16
2022-10-17T10:15:34.063Z,101070.53
2022-10-17T10:18:00.994Z,101066.47
2022-10-17T10:20:35.191Z,101074.22
2022-10-17T10:23:17.312Z,101077.38
2022-10-17T10:26:21.548Z,101093.75
2022-10-17T10:29:01.767Z,101069.72
2022-10-17T10:31:35.504Z,101079.63
2022-10-17T10:34:18.772Z,101072.38
2022-10-17T10:37:02.478Z,101061.00
2022-10-17T10:39:47.743Z,101080.59
2022-10-17T10:42:34.467Z,101078.78
2022-10-17T10:45:46.470Z,101088.44
2022-10-17T10:48:23.062Z,101064.34
2022-10-17T10:50:54.402Z,101078.03
2022-10-17T10:53:43.873Z,101067.63
2022-10-17T10:56:25.422Z,101076.84
2022-10-17T10:59:00.342Z,101061.16
2022-10-17T11:01:48.158Z,101059.97
2022-10-17T11:04:20.902Z,101077.59
2022-10-17T11:06:50.051Z,101082.22
2022-10-17T11:09:31.404Z,101085.53
2022-10-17T11:12:07.913Z,101081.75
2022-10-17T11:14:52.075Z,101061.47
2022-10-17T11:17:42.830Z,101080.41
2022-10-17T11:20:09.268Z,101071.19
2022-10-17T11:22:44.494Z,101066.91
2022-10-17T11:25:22.611Z,101084.28
2022-10-17T11:27:49.143Z,101096.28
2022-10-17T11:30:16.666Z,101087.63
2022-10-17T11:32:45.159Z,101076.84
2022-10-17T11:35:24.280Z,101081.91
2022-10-17T11:38:06.365Z,101076.94
2022-10-17T11:40:36.089Z,101069.31
2022-10-17T11:43:44.967Z,101066.09
2022-10-17T11:46:23.755Z,101092.09
2022-10-17T11:48:58.975Z,101085.84
2022-10-17T11:54:22.123Z,101079.22
2022-10-17T11:57:28.761Z,101087.34
2022-10-17T11:59:55.239Z,101088.56
2022-10-17T12:02:45.991Z,101083.75
2022-10-17T12:05:37.055Z,101084.47
2022-10-17T12:08:16.666Z,101083.50
2022-10-17T12:11:01.206Z,101080.63
2022-10-17T12:13:28.105Z,101084.16
2022-10-17T12:15:55.870Z,101061.06
2022-10-17T12:18:25.599Z,101064.97
2022-10-17T12:21:00.177Z,101047.47
2022-10-17T12:23:31.648Z,101053.72
2022-10-17T12:26:05.444Z,101053.59
2022-10-17T12:28:38.143Z,101055.22
2022-10-17T12:31:10.153Z,101051.69
2022-10-17T12:33:45.774Z,101066.78
2022-10-17T12:36:27.670Z,101057.88
2022-10-17T12:39:03.014Z,101066.66
2022-10-17T12:41:38.665Z,101064.41
2022-10-17T12:44:14.795Z,101046.22
2022-10-17T12:46:51.778Z,101062.63
2022-10-17T12:49:41.154Z,101074.97
2022-10-17T12:52:32.425Z,101071.53
2022-10-17T12:55:11.957Z,101054.84
2022-10-17T12:57:58.730Z,101072.78
2022-10-17T13:00:31.226Z,101063.47
2022-10-17T13:03:11.207Z,101080.75
2022-10-17T13:05:40.571Z,101064.31
2022-10-17T13:08:14.896Z,101078.41
2022-10-17T13:10:46.312Z,101073.72
2022-10-17T13:13:21.271Z,101081.25
2022-10-17T13:15:53.278Z,101074.78
2022-10-17T13:18:22.928Z,101077.66
2022-10-17T13:21:05.331Z,101049.91
2022-10-17T13:23:34.657Z,101066.66
2022-10-17T13:26:13.521Z,101068.69
2022-10-17T13:28:40.165Z,101057.00
2022-10-17T13:31:07.931Z,101067.00
2022-10-17T13:33:39.041Z,101077.69
2022-10-17T13:36:15.903Z,101075.94
2022-10-17T13:38:43.019Z,101068.84
2022-10-17T13:41:34.697Z,101080.41
2022-10-17T13:44:07.659Z,101076.13
2022-10-17T13:46:38.282Z,101079.19
2022-10-17T13:49:18.526Z,101085.03
2022-10-17T13:51:47.640Z,101089.28
2022-10-17T13:54:26.005Z,101091.78
2022-10-17T13:56:57.619Z,101080.56
2022-10-17T13:59:30.018Z,101076.94
2022-10-17T14:01:56.858Z,101085.56
2022-10-17T14:04:23.329Z,101081.72
2022-10-17T14:06:52.318Z,101091.09
2022-10-17T14:09:25.981Z,101087.78
2022-10-17T14:12:03.880Z,101090.19
2022-10-17T14:14:46.046Z,101090.72
2022-10-17T14:17:28.907Z,101096.69
2022-10-17T14:20:26.586Z,101081.78
2022-10-17T14:22:50.612Z,101080.72
2022-10-17T14:25:37.611Z,101099.28
2022-10-17T14:28:14.391Z,101104.94
2022-10-17T14:30:56.312Z,101101.66
2022-10-17T14:33:30.163Z,101095.78
2022-10-17T14:35:59.675Z,101096.78
2022-10-17T14:38:28.195Z,101079.06
2022-10-17T14:41:23.632Z,101101.84
2022-10-17T14:43:58.123Z,101083.28
2022-10-17T14:46:25.601Z,101109.75
2022-10-17T14:48:55.155Z,101073.78
2022-10-17T14:51:21.832Z,101086.03
2022-10-17T14:54:26.014Z,101116.00
2022-10-17T14:56:53.706Z,101126.41
2022-10-17T14:59:51.709Z,101122.06
2022-10-17T15:02:10.948Z,101101.28
2022-10-17T15:04:37.598Z,101122.19
2022-10-17T15:07:04.140Z,101125.50
2022-10-17T15:09:31.138Z,101134.06
2022-10-17T15:12:02.710Z,101127.94
2022-10-17T15:14:29.240Z,101131.16
2022-10-17T15:16:55.780Z,101129.25
2022-10-17T15:19:22.254Z,101151.94
2022-10-17T15:21:48.781Z,101132.38
2022-10-17T15:24:15.871Z,101141.59
2022-10-17T15:26:42.569Z,101151.41
2022-10-17T15:29:14.785Z,101141.34
2022-10-17T15:31:41.651Z,101155.84
2022-10-17T15:34:08.112Z,101148.41
2022-10-17T15:36:40.041Z,101145.09
2022-10-17T15:39:06.591Z,101155.75
2022-10-17T15:41:33.466Z,101157.59
2022-10-17T15:44:00.356Z,101140.22
2022-10-17T15:46:29.291Z,101146.09
2022-10-17T15:48:57.192Z,101149.28
2022-10-17T15:51:23.880Z,101142.94
2022-10-17T15:53:50.380Z,101141.72
2022-10-17T15:56:38.418Z,101146.16
2022-10-17T15:59:10.669Z,101140.03
2022-10-17T16:01:39.057Z,101144.69
2022-10-17T16:04:05.723Z,101134.53
2022-10-17T16:06:32.336Z,101126.34
2022-10-17T16:08:58.868Z,101154.50
2022-10-17T16:11:40.030Z,101143.94
2022-10-17T16:14:18.264Z,101155.69
2022-10-17T16:16:44.948Z,101159.84
2022-10-17T16:19:11.530Z,101161.53
2022-10-17T16:21:40.334Z,101150.75
2022-10-17T16:24:11.055Z,101184.31
2022-10-17T16:26:41.175Z,101175.84
2022-10-17T16:29:09.300Z,101167.84
2022-10-17T16:31:39.787Z,101173.56
2022-10-17T16:34:06.839Z,101167.09
2022-10-17T16:36:33.401Z,101169.88
2022-10-17T16:39:00.471Z,101159.22
2022-10-17T16:41:32.790Z,101162.25
2022-10-17T16:44:01.373Z,101179.66
2022-10-17T16:46:29.668Z,101161.81
2022-10-17T16:48:57.094Z,101191.09
2022-10-17T16:51:24.325Z,101182.81
2022-10-17T16:53:52.895Z,101194.56
2022-10-17T16:56:22.377Z,101205.66
2022-10-17T16:58:50.090Z,101212.09
2022-10-17T17:01:20.210Z,101208.06
2022-10-17T17:03:47.918Z,101202.78
2022-10-17T17:06:20.713Z,101200.53
2022-10-17T17:08:47.965Z,101215.59
2022-10-17T17:11:21.365Z,101217.66
2022-10-17T17:13:50.535Z,101219.59
2022-10-17T17:16:25.423Z,101224.31
2022-10-17T17:18:59.064Z,101223.72
2022-10-17T17:21:28.351Z,101217.81
2022-10-17T17:23:58.680Z,101223.50
2022-10-17T17:26:28.386Z,101228.97
2022-10-17T17:29:00.808Z,101234.06
2022-10-17T17:31:30.884Z,101232.56
2022-10-17T17:34:07.194Z,101239.00
2022-10-17T17:36:39.335Z,101242.06
2022-10-17T17:39:12.493Z,101244.75
2022-10-17T17:41:41.221Z,101231.41
2022-10-17T17:44:12.481Z,101230.56
2022-10-17T17:46:49.103Z,101229.78
2022-10-17T17:49:25.939Z,101228.06
2022-10-17T17:51:57.159Z,101246.88
2022-10-17T17:54:24.280Z,101236.25
2022-10-17T17:56:53.183Z,101239.78
2022-10-17T17:59:22.154Z,101247.09
2022-10-17T18:01:53.593Z,101251.59
2022-10-17T18:04:23.991Z,101234.50
2022-10-17T18:06:50.554Z,101255.59
2022-10-17T18:09:17.155Z,101224.94
2022-10-17T18:11:43.684Z,101229.16
2022-10-17T18:14:12.477Z,101244.81
2022-10-17T18:16:39.160Z,101259.00
2022-10-17T18:19:07.451Z,101260.50
2022-10-17T18:21:35.081Z,101257.38
2022-10-17T18:24:01.882Z,101260.25
2022-10-17T18:26:28.744Z,101237.25
2022-10-17T18:28:55.588Z,101267.66
2022-10-17T18:31:35.661Z,101273.25
2022-10-17T18:34:04.830Z,101272.50
2022-10-17T18:36:32.847Z,101269.25
2022-10-17T18:39:00.463Z,101266.78
2022-10-17T18:41:27.782Z,101272.91
2022-10-17T18:43:55.678Z,101271.28
2022-10-17T18:46:36.015Z,101274.72
2022-10-17T18:49:02.922Z,101277.41
2022-10-17T18:51:29.477Z,101267.41
2022-10-17T18:53:58.737Z,101288.91
2022-10-17T18:56:26.084Z,101263.97
2022-10-17T18:58:52.732Z,101277.41
2022-10-17T19:01:24.307Z,101286.22
2022-10-17T19:03:54.971Z,101275.69
2022-10-17T19:06:27.770Z,101286.44
2022-10-17T19:09:07.534Z,101280.41
2022-10-17T19:11:37.880Z,101281.69
2022-10-17T19:14:05.937Z,101280.19
2022-10-17T19:16:38.720Z,101282.09
2022-10-17T19:19:13.613Z,101276.94
2022-10-17T19:21:42.954Z,101289.38
2022-10-17T19:24:16.412Z,101273.72
2022-10-17T19:26:44.234Z,101279.50
2022-10-17T19:29:14.546Z,101266.31
2022-10-17T19:31:41.724Z,101248.50
2022-10-17T19:34:09.475Z,101262.03
2022-10-17T19:36:37.432Z,101241.56
2022-10-17T19:39:07.236Z,101266.72
2022-10-17T19:41:36.640Z,101254.78
2022-10-17T19:44:04.779Z,101256.56
2022-10-17T19:46:36.215Z,101263.22
2022-10-17T19:49:05.120Z,101257.19
2022-10-17T19:51:36.608Z,101258.44
2022-10-17T19:54:03.926Z,101262.50
2022-10-17T19:56:41.358Z,101260.88
2022-10-17T19:59:12.795Z,101261.06
2022-10-17T20:01:44.660Z,101254.94
2022-10-17T20:04:13.688Z,101256.13
2022-10-17T20:06:41.226Z,101246.84
2022-10-17T20:09:11.144Z,101243.41
2022-10-17T20:11:40.734Z,101250.50
2022-10-17T20:14:07.655Z,101253.94
2022-10-17T20:16:35.692Z,101259.28
2022-10-17T20:19:07.269Z,101256.03
2022-10-17T20:21:36.406Z,101259.41
2022-10-17T20:24:06.420Z,101221.75
2022-10-17T20:26:38.147Z,101268.72
2022-10-17T20:29:10.924Z,101246.31
2022-10-17T20:31:38.061Z,101267.19
2022-10-17T20:34:04.657Z,101268.03
2022-10-17T20:36:32.505Z,101269.00
2022-10-17T20:38:59.751Z,101287.84
2022-10-17T20:41:27.266Z,101288.72
2022-10-17T20:43:55.511Z,101284.31
2022-10-17T20:46:35.953Z,101269.66
2022-10-17T20:49:07.517Z,101276.38
2022-10-17T20:51:34.787Z,101281.72
2022-10-17T20:54:03.263Z,101283.63
2022-10-17T20:56:40.127Z,101272.84
2022-10-17T20:59:12.547Z,101289.28
2022-10-17T21:01:39.101Z,101291.09
2022-10-17T21:04:33.336Z,101285.09
2022-10-17T21:06:53.493Z,101286.91
2022-10-17T21:09:20.936Z,101276.38
2022-10-17T21:11:51.159Z,101280.13
2022-10-17T21:14:17.751Z,101289.00
2022-10-17T21:16:44.910Z,101288.06
2022-10-17T21:19:12.286Z,101288.16
2022-10-17T21:21:41.695Z,101286.72
2022-10-17T21:24:18.020Z,101274.50
2022-10-17T21:26:46.306Z,101265.97
2022-10-17T21:29:14.035Z,101289.19
2022-10-17T21:31:42.979Z,101284.81
2022-10-17T21:34:13.501Z,101243.47
2022-10-17T21:36:40.767Z,101290.38
2022-10-17T21:41:39.498Z,101289.03
2022-10-17T21:44:11.679Z,101286.44
2022-10-17T21:46:38.216Z,101277.72
2022-10-17T21:49:04.780Z,101274.88
2022-10-17T21:51:31.326Z,101270.84
2022-10-17T21:53:58.252Z,101290.66
2022-10-17T21:56:31.085Z,101282.81
2022-10-17T21:58:58.808Z,101272.53
2022-10-17T22:01:29.088Z,101272.19
2022-10-17T22:03:58.719Z,101276.59
2022-10-17T22:06:43.246Z,101278.22
2022-10-17T22:09:16.760Z,101271.22
2022-10-17T22:11:50.170Z,101278.31
2022-10-17T22:14:19.536Z,101272.09
2022-10-17T22:16:47.341Z,101260.50
2022-10-17T22:19:17.778Z,101257.72
2022-10-17T22:21:44.360Z,101282.81
2022-10-17T22:24:12.968Z,101274.28
2022-10-17T22:26:39.997Z,101272.47
2022-10-17T22:29:08.285Z,101277.81
2022-10-17T22:31:35.720Z,101260.56
2022-10-17T22:34:03.605Z,101274.38
2022-10-17T22:36:31.752Z,101273.88
2022-10-17T22:38:58.349Z,101274.34
2022-10-17T22:41:24.890Z,101274.56
2022-10-17T22:43:51.427Z,101281.72
2022-10-17T22:46:18.081Z,101277.69
2022-10-17T22:48:44.865Z,101279.41
2022-10-17T22:51:12.004Z,101284.84
2022-10-17T22:53:38.901Z,101269.84
2022-10-17T22:56:09.291Z,101236.28
2022-10-17T22:58:36.255Z,101234.34
2022-10-17T23:01:04.785Z,101265.75
2022-10-17T23:03:32.352Z,101262.28
2022-10-17T23:05:59.176Z,101236.47
2022-10-17T23:08:27.081Z,101257.97
2022-10-17T23:10:53.938Z,101254.34
2022-10-17T23:13:22.028Z,101233.38
2022-10-17T23:15:53.321Z,101255.88
2022-10-17T23:18:20.739Z,101235.03
2022-10-17T23:20:47.659Z,101254.81
2022-10-17T23:23:14.733Z,101253.94
2022-10-17T23:25:41.790Z,101247.09
2022-10-17T23:28:08.772Z,101261.03
2022-10-17T23:30:36.380Z,101259.44
2022-10-17T23:33:03.854Z,101261.81
2022-10-17T23:35:30.679Z,101260.00
2022-10-17T23:37:57.230Z,101261.81
2022-10-17T23:40:24.103Z,101257.22
2022-10-17T23:42:50.843Z,101258.94
2022-10-17T23:45:18.395Z,101265.06
2022-10-17T23:47:45.121Z,101263.25
2022-10-17T23:50:11.906Z,101264.97
2022-10-17T23:52:38.620Z,101251.19
2022-10-17T23:55:05.752Z,101270.44
2022-10-17T23:57:32.669Z,101249.09
2022-10-17T23:59:59.556Z,101278.91
