createdAt,value
2023-02-18T00:00:32.839Z,33.97
2023-02-18T00:03:00.046Z,35.53
2023-02-18T00:05:29.004Z,31.05
2023-02-18T00:07:56.207Z,39.03
2023-02-18T00:10:23.393Z,40.40
2023-02-18T00:12:50.559Z,32.45
2023-02-18T00:15:17.780Z,37.50
2023-02-18T00:17:45.000Z,35.43
2023-02-18T00:20:13.087Z,42.45
2023-02-18T00:22:40.300Z,44.13
2023-02-18T00:25:07.641Z,39.95
2023-02-18T00:27:34.900Z,37.13
2023-02-18T00:30:04.769Z,37.97
2023-02-18T00:32:34.996Z,41.90
2023-02-18T00:35:02.403Z,41.78
2023-02-18T00:37:29.784Z,43.55
2023-02-18T00:39:56.965Z,42.58
2023-02-18T00:42:24.322Z,40.33
2023-02-18T00:44:51.458Z,39.90
2023-02-18T00:47:18.700Z,38.28
2023-02-18T00:49:45.916Z,38.85
2023-02-18T00:52:13.141Z,41.50
2023-02-18T00:54:41.394Z,42.13
2023-02-18T00:57:08.652Z,41.77
2023-02-18T00:59:35.805Z,42.40
2023-02-18T01:02:03.008Z,43.35
2023-02-18T01:04:30.339Z,44.45
2023-02-18T01:06:57.580Z,40.08
2023-02-18T01:09:25.734Z,38.58
2023-02-18T01:11:52.987Z,37.08
2023-02-18T01:14:20.179Z,41.30
2023-02-18T01:16:47.326Z,40.30
2023-02-18T01:19:14.509Z,34.80
2023-02-18T01:21:41.740Z,43.28
2023-02-18T01:24:09.037Z,39.85
2023-02-18T01:26:36.232Z,42.58
2023-02-18T01:29:03.481Z,46.05
2023-02-18T01:31:30.701Z,42.00
2023-02-18T01:33:59.480Z,48.80
2023-02-18T01:36:29.424Z,47.33
2023-02-18T01:38:57.227Z,41.08
2023-02-18T01:41:24.839Z,42.08
2023-02-18T01:44:15.394Z,48.10
2023-02-18T01:46:42.798Z,41.87
2023-02-18T01:49:12.463Z,48.53
2023-02-18T01:51:53.349Z,46.97
2023-02-18T01:54:36.232Z,45.33
2023-02-18T01:57:14.097Z,51.20
2023-02-18T01:59:57.113Z,46.65
2023-02-18T02:02:27.217Z,50.15
2023-02-18T02:04:55.112Z,47.23
2023-02-18T02:07:25.006Z,53.58
2023-02-18T02:09:57.659Z,53.78
2023-02-18T02:12:46.465Z,54.42
2023-02-18T02:15:41.588Z,52.97
2023-02-18T02:18:35.378Z,58.92
2023-02-18T02:21:24.271Z,62.33
2023-02-18T02:24:05.727Z,63.60
2023-02-18T02:27:00.352Z,68.45
2023-02-18T02:29:36.560Z,75.85
2023-02-18T02:32:18.503Z,80.53
2023-02-18T02:35:02.984Z,78.60
2023-02-18T02:37:49.235Z,86.50
2023-02-18T02:40:28.613Z,72.47
2023-02-18T02:43:25.748Z,84.32
2023-02-18T02:46:27.001Z,86.93
2023-02-18T02:49:24.717Z,83.40
2023-02-18T02:52:05.230Z,82.73
2023-02-18T02:54:32.713Z,84.40
2023-02-18T02:57:18.424Z,74.70
2023-02-18T03:00:09.829Z,78.63
2023-02-18T03:02:52.862Z,81.47
2023-02-18T03:05:25.285Z,73.45
2023-02-18T03:08:16.807Z,83.07
2023-02-18T03:10:53.211Z,83.55
2023-02-18T03:13:38.428Z,82.32
2023-02-18T03:16:34.759Z,72.45
2023-02-18T03:19:11.880Z,59.30
2023-02-18T03:21:50.320Z,67.28
2023-02-18T03:24:30.481Z,64.40
2023-02-18T03:27:06.150Z,59.33
2023-02-18T03:29:34.254Z,49.90
2023-02-18T03:32:07.831Z,54.17
2023-02-18T03:34:40.528Z,55.33
2023-02-18T03:37:09.855Z,52.80
2023-02-18T03:39:42.847Z,50.77
2023-02-18T03:42:11.146Z,37.80
2023-02-18T03:44:38.319Z,51.20
2023-02-18T03:47:05.508Z,52.58
2023-02-18T03:49:32.647Z,53.63
2023-02-18T03:52:00.396Z,46.70
2023-02-18T03:54:27.666Z,38.22
2023-02-18T03:56:55.335Z,43.58
2023-02-18T03:59:22.531Z,55.70
2023-02-18T04:01:49.798Z,54.77
2023-02-18T04:04:17.201Z,55.87
2023-02-18T04:06:44.397Z,64.00
2023-02-18T04:09:11.634Z,56.97
2023-02-18T04:11:39.975Z,47.78
2023-02-18T04:14:08.035Z,43.10
2023-02-18T04:16:35.370Z,32.17
2023-02-18T04:19:02.681Z,36.08
2023-02-18T04:21:29.943Z,33.92
2023-02-18T04:23:57.115Z,34.03
2023-02-18T04:26:24.460Z,34.70
2023-02-18T04:28:51.908Z,25.45
2023-02-18T04:31:19.165Z,20.85
2023-02-18T04:33:46.800Z,20.80
2023-02-18T04:36:13.936Z,28.40
2023-02-18T04:38:42.979Z,26.70
2023-02-18T04:41:10.191Z,23.30
2023-02-18T04:43:37.347Z,23.87
2023-02-18T04:46:04.885Z,39.20
2023-02-18T04:48:32.163Z,36.15
2023-02-18T04:50:59.383Z,36.17
2023-02-18T04:53:26.738Z,24.17
2023-02-18T04:55:54.294Z,32.10
2023-02-18T04:58:21.984Z,40.50
2023-02-18T05:00:49.178Z,37.90
2023-02-18T05:03:17.287Z,27.95
2023-02-18T05:05:45.746Z,36.88
2023-02-18T05:08:13.027Z,32.70
2023-02-18T05:10:40.300Z,28.73
2023-02-18T05:13:07.559Z,20.42
2023-02-18T05:15:34.790Z,25.98
2023-02-18T05:18:02.007Z,17.83
2023-02-18T05:20:29.294Z,25.70
2023-02-18T05:22:56.584Z,27.60
2023-02-18T05:25:23.803Z,16.83
2023-02-18T05:27:51.030Z,20.10
2023-02-18T05:30:18.485Z,18.35
2023-02-18T05:32:45.805Z,15.25
2023-02-18T05:35:14.010Z,18.92
2023-02-18T05:37:41.209Z,14.45
2023-02-18T05:40:08.746Z,17.98
2023-02-18T05:42:35.934Z,16.30
2023-02-18T05:45:03.586Z,15.35
2023-02-18T05:47:30.735Z,15.95
2023-02-18T05:49:57.995Z,24.40
2023-02-18T05:52:25.173Z,19.52
2023-02-18T05:54:52.400Z,14.27
2023-02-18T05:57:19.626Z,18.27
2023-02-18T05:59:46.860Z,18.90
2023-02-18T06:02:15.392Z,16.05
2023-02-18T06:04:42.600Z,15.35
2023-02-18T06:07:09.817Z,21.42
2023-02-18T06:09:37.115Z,16.77
2023-02-18T06:12:04.693Z,23.45
2023-02-18T06:14:32.020Z,13.98
2023-02-18T06:16:59.305Z,15.55
2023-02-18T06:19:26.535Z,13.35
2023-02-18T06:21:53.948Z,14.82
2023-02-18T06:24:21.117Z,13.77
2023-02-18T06:26:48.323Z,15.68
2023-02-18T06:29:15.472Z,14.50
2023-02-18T06:31:42.881Z,14.43
2023-02-18T06:34:10.142Z,14.13
2023-02-18T06:36:37.343Z,14.98
2023-02-18T06:39:05.707Z,16.35
2023-02-18T06:41:33.062Z,16.00
2023-02-18T06:44:00.613Z,15.25
2023-02-18T06:46:27.839Z,15.73
2023-02-18T06:48:54.972Z,13.35
2023-02-18T06:51:22.135Z,14.27
2023-02-18T06:53:49.284Z,14.23
2023-02-18T06:56:17.512Z,11.98
2023-02-18T06:58:44.740Z,14.20
2023-02-18T07:01:12.026Z,17.77
2023-02-18T07:03:39.297Z,18.88
2023-02-18T07:06:07.124Z,18.70
2023-02-18T07:08:37.432Z,19.17
2023-02-18T07:11:05.208Z,15.52
2023-02-18T07:13:32.440Z,15.80
2023-02-18T07:15:59.673Z,17.88
2023-02-18T07:18:26.836Z,16.55
2023-02-18T07:20:54.013Z,13.48
2023-02-18T07:23:21.268Z,16.00
2023-02-18T07:25:48.478Z,14.55
2023-02-18T07:28:15.893Z,10.32
2023-02-18T07:30:43.052Z,18.90
2023-02-18T07:33:10.189Z,15.32
2023-02-18T07:35:37.434Z,17.52
2023-02-18T07:38:04.644Z,17.83
2023-02-18T07:40:31.792Z,15.95
2023-02-18T07:42:58.980Z,22.10
2023-02-18T07:45:26.250Z,14.80
2023-02-18T07:47:53.428Z,12.55
2023-02-18T07:50:20.695Z,15.10
2023-02-18T07:52:47.851Z,18.33
2023-02-18T07:55:15.052Z,14.90
2023-02-18T07:57:57.325Z,16.33
2023-02-18T08:00:24.829Z,13.63
2023-02-18T08:02:52.051Z,15.43
2023-02-18T08:05:19.393Z,14.98
2023-02-18T08:07:46.624Z,15.98
2023-02-18T08:10:13.815Z,11.98
2023-02-18T08:12:41.048Z,16.58
2023-02-18T08:15:09.167Z,15.40
2023-02-18T08:17:36.431Z,15.57
2023-02-18T08:20:04.737Z,17.57
2023-02-18T08:22:31.970Z,12.20
2023-02-18T08:24:59.255Z,5.85
2023-02-18T08:27:26.422Z,10.50
2023-02-18T08:29:53.734Z,11.65
2023-02-18T08:32:26.293Z,14.35
2023-02-18T08:34:53.509Z,14.27
2023-02-18T08:37:20.718Z,12.35
2023-02-18T08:39:47.946Z,11.85
2023-02-18T08:42:15.152Z,13.95
2023-02-18T08:44:42.488Z,12.40
2023-02-18T08:48:17.041Z,12.20
2023-02-18T08:49:56.829Z,13.60
2023-02-18T08:52:24.160Z,12.43
2023-02-18T08:54:51.484Z,10.90
2023-02-18T08:57:19.222Z,10.90
2023-02-18T08:59:46.443Z,11.65
2023-02-18T09:02:14.912Z,11.93
2023-02-18T09:04:42.166Z,14.68
2023-02-18T09:07:09.317Z,13.30
2023-02-18T09:09:36.534Z,10.90
2023-02-18T09:12:03.957Z,16.17
2023-02-18T09:14:31.157Z,12.80
2023-02-18T09:16:58.755Z,14.07
2023-02-18T09:19:26.306Z,13.60
2023-02-18T09:21:53.574Z,12.85
2023-02-18T09:24:21.017Z,14.40
2023-02-18T09:26:48.246Z,11.68
2023-02-18T09:29:16.112Z,15.07
2023-02-18T09:31:43.405Z,16.85
2023-02-18T09:34:10.716Z,19.23
2023-02-18T09:36:39.527Z,19.77
2023-02-18T09:39:07.024Z,12.57
2023-02-18T09:42:03.835Z,14.57
2023-02-18T09:44:36.498Z,14.68
2023-02-18T09:47:13.793Z,14.68
2023-02-18T09:49:47.899Z,12.50
2023-02-18T09:52:23.779Z,12.52
2023-02-18T09:54:51.474Z,10.02
2023-02-18T09:57:39.279Z,15.18
2023-02-18T10:00:15.680Z,20.88
2023-02-18T10:02:58.723Z,13.88
2023-02-18T10:05:29.334Z,8.40
2023-02-18T10:08:06.824Z,10.15
2023-02-18T10:10:44.288Z,10.73
2023-02-18T10:13:21.537Z,9.32
2023-02-18T10:15:50.837Z,16.88
2023-02-18T10:18:33.585Z,7.97
2023-02-18T10:21:06.733Z,17.23
2023-02-18T10:23:38.052Z,11.05
2023-02-18T10:26:08.678Z,15.25
2023-02-18T10:28:37.820Z,13.85
2023-02-18T10:31:11.219Z,12.15
2023-02-18T10:33:48.239Z,16.55
2023-02-18T10:36:24.171Z,14.52
2023-02-18T10:39:34.410Z,12.50
2023-02-18T10:42:37.300Z,11.87
2023-02-18T10:45:33.682Z,12.60
2023-02-18T10:48:27.872Z,8.10
2023-02-18T10:50:55.980Z,11.10
2023-02-18T10:53:36.050Z,13.25
2023-02-18T10:56:03.556Z,13.75
2023-02-18T10:58:37.279Z,13.05
2023-02-18T11:01:12.863Z,10.75
2023-02-18T11:04:16.609Z,10.07
2023-02-18T11:06:49.272Z,10.50
2023-02-18T11:09:44.459Z,14.05
2023-02-18T11:12:24.275Z,14.10
2023-02-18T11:15:14.477Z,16.42
2023-02-18T11:17:43.778Z,16.20
2023-02-18T11:20:25.820Z,9.63
2023-02-18T11:22:58.133Z,11.75
2023-02-18T11:25:33.095Z,11.23
2023-02-18T11:28:26.071Z,10.03
2023-02-18T11:31:00.181Z,8.07
2023-02-18T11:33:32.929Z,13.30
2023-02-18T11:36:18.652Z,9.32
2023-02-18T11:39:01.084Z,15.15
2023-02-18T11:41:37.578Z,16.40
2023-02-18T11:44:07.830Z,10.98
2023-02-18T11:46:35.056Z,12.90
2023-02-18T11:49:21.473Z,7.05
2023-02-18T11:51:50.157Z,10.10
2023-02-18T11:54:26.345Z,8.23
2023-02-18T11:57:00.014Z,6.90
2023-02-18T11:59:29.334Z,9.68
2023-02-18T12:02:27.889Z,10.35
2023-02-18T12:05:19.805Z,6.63
2023-02-18T12:07:50.492Z,6.43
2023-02-18T12:10:40.518Z,13.02
2023-02-18T12:13:16.898Z,13.25
2023-02-18T12:15:51.155Z,8.35
2023-02-18T12:18:21.191Z,13.60
2023-02-18T12:21:14.748Z,16.20
2023-02-18T12:23:51.792Z,8.60
2023-02-18T12:26:25.068Z,9.95
2023-02-18T12:29:07.591Z,12.00
2023-02-18T12:31:43.663Z,8.00
2023-02-18T12:34:19.503Z,8.35
2023-02-18T12:37:19.158Z,8.50
2023-02-18T12:39:52.011Z,8.43
2023-02-18T12:42:59.931Z,14.45
2023-02-18T12:45:35.904Z,8.85
2023-02-18T12:48:23.446Z,10.33
2023-02-18T12:51:03.257Z,11.07
2023-02-18T12:53:52.969Z,9.48
2023-02-18T12:56:50.159Z,11.05
2023-02-18T12:59:28.151Z,9.88
2023-02-18T13:02:28.375Z,11.50
2023-02-18T13:05:22.876Z,8.70
2023-02-18T13:07:59.339Z,13.65
2023-02-18T13:10:42.175Z,11.35
2023-02-18T13:13:19.353Z,8.13
2023-02-18T13:15:55.330Z,9.02
2023-02-18T13:18:35.864Z,11.10
2023-02-18T13:21:09.490Z,9.77
2023-02-18T13:23:50.728Z,7.38
2023-02-18T13:26:19.199Z,10.20
2023-02-18T13:29:14.412Z,10.43
2023-02-18T13:32:01.475Z,10.32
2023-02-18T13:34:44.955Z,8.13
2023-02-18T13:37:52.033Z,14.80
2023-02-18T13:40:22.660Z,6.93
2023-02-18T13:42:53.891Z,8.05
2023-02-18T13:45:26.104Z,12.40
2023-02-18T13:47:54.378Z,10.70
2023-02-18T13:50:25.531Z,11.40
2023-02-18T13:53:07.692Z,10.03
2023-02-18T13:55:42.219Z,9.95
2023-02-18T13:58:30.719Z,11.50
2023-02-18T14:01:12.050Z,11.00
2023-02-18T14:03:45.928Z,12.15
2023-02-18T14:06:31.994Z,8.93
2023-02-18T14:09:12.851Z,8.53
2023-02-18T14:11:46.305Z,11.40
2023-02-18T14:14:37.429Z,13.40
2023-02-18T14:17:19.892Z,9.77
2023-02-18T14:20:02.185Z,10.65
2023-02-18T14:22:32.676Z,13.33
2023-02-18T14:25:08.084Z,13.82
2023-02-18T14:27:36.392Z,10.48
2023-02-18T14:30:17.744Z,9.90
2023-02-18T14:32:45.936Z,11.80
2023-02-18T14:35:26.930Z,13.83
2023-02-18T14:38:18.959Z,13.45
2023-02-18T14:41:13.872Z,10.80
2023-02-18T14:43:59.212Z,14.30
2023-02-18T14:46:51.247Z,8.60
2023-02-18T14:49:28.558Z,13.88
2023-02-18T14:51:58.627Z,12.13
2023-02-18T14:54:28.494Z,10.13
2023-02-18T14:57:03.823Z,9.13
2023-02-18T14:59:57.197Z,10.30
2023-02-18T15:02:33.172Z,15.38
2023-02-18T15:05:21.548Z,7.93
2023-02-18T15:08:10.765Z,15.10
2023-02-18T15:10:45.551Z,12.43
2023-02-18T15:13:21.689Z,12.02
2023-02-18T15:15:53.703Z,14.27
2023-02-18T15:18:27.254Z,7.88
2023-02-18T15:20:54.987Z,14.57
2023-02-18T15:23:22.644Z,8.25
2023-02-18T15:25:52.601Z,7.65
2023-02-18T15:28:29.390Z,13.57
2023-02-18T15:31:00.614Z,9.20
2023-02-18T15:33:28.663Z,13.02
2023-02-18T15:36:06.969Z,12.23
2023-02-18T15:38:34.276Z,12.43
2023-02-18T15:41:02.039Z,10.83
2023-02-18T15:43:30.012Z,13.57
2023-02-18T15:45:58.710Z,13.90
2023-02-18T15:48:45.056Z,12.02
2023-02-18T15:51:17.677Z,17.58
2023-02-18T15:53:49.028Z,13.57
2023-02-18T15:56:29.590Z,14.30
2023-02-18T15:59:16.028Z,14.02
2023-02-18T16:01:47.152Z,12.55
2023-02-18T16:04:15.566Z,15.13
2023-02-18T16:06:49.557Z,10.65
2023-02-18T16:09:23.049Z,11.57
2023-02-18T16:11:59.425Z,10.25
2023-02-18T16:14:34.045Z,13.27
2023-02-18T16:17:19.007Z,13.95
2023-02-18T16:20:08.133Z,13.60
2023-02-18T16:22:37.613Z,17.23
2023-02-18T16:25:13.659Z,16.80
2023-02-18T16:27:52.584Z,13.65
2023-02-18T16:30:23.370Z,12.65
2023-02-18T16:32:51.858Z,10.73
2023-02-18T16:35:20.118Z,13.85
2023-02-18T16:37:50.089Z,10.73
2023-02-18T16:40:29.292Z,13.30
2023-02-18T16:42:59.107Z,10.90
2023-02-18T16:45:38.746Z,12.70
2023-02-18T16:48:06.997Z,11.93
2023-02-18T16:50:34.371Z,14.57
2023-02-18T16:53:01.832Z,13.80
2023-02-18T16:55:30.536Z,10.43
2023-02-18T16:57:58.019Z,13.55
2023-02-18T17:00:25.356Z,12.80
2023-02-18T17:02:55.993Z,15.35
2023-02-18T17:05:27.620Z,13.35
2023-02-18T17:07:56.455Z,15.50
2023-02-18T17:10:23.625Z,17.10
2023-02-18T17:12:50.857Z,17.60
2023-02-18T17:15:31.887Z,18.33
2023-02-18T17:17:59.634Z,18.80
2023-02-18T17:20:28.805Z,16.92
2023-02-18T17:22:56.205Z,14.63
2023-02-18T17:25:30.525Z,17.35
2023-02-18T17:27:57.943Z,17.50
2023-02-18T17:30:25.510Z,16.55
2023-02-18T17:32:52.842Z,18.98
2023-02-18T17:35:22.825Z,18.98
2023-02-18T17:37:50.086Z,18.92
2023-02-18T17:40:26.455Z,16.42
2023-02-18T17:42:55.119Z,15.13
2023-02-18T17:45:29.774Z,16.05
2023-02-18T17:47:58.236Z,18.67
2023-02-18T17:50:26.197Z,18.63
2023-02-18T17:52:53.638Z,18.20
2023-02-18T17:55:27.228Z,21.35
2023-02-18T17:57:54.866Z,24.53
2023-02-18T18:00:28.636Z,18.90
2023-02-18T18:02:55.836Z,19.20
2023-02-18T18:05:24.557Z,21.63
2023-02-18T18:07:52.037Z,21.83
2023-02-18T18:10:21.986Z,22.73
2023-02-18T18:12:49.771Z,22.42
2023-02-18T18:15:22.748Z,22.35
2023-02-18T18:17:50.324Z,24.38
2023-02-18T18:20:18.453Z,20.63
2023-02-18T18:22:46.463Z,24.33
2023-02-18T18:25:37.388Z,26.20
2023-02-18T18:28:08.579Z,29.67
2023-02-18T18:30:38.578Z,24.30
2023-02-18T18:33:24.551Z,24.75
2023-02-18T18:35:53.922Z,28.23
2023-02-18T18:38:26.673Z,27.43
2023-02-18T18:40:54.763Z,22.52
2023-02-18T18:43:27.631Z,30.07
2023-02-18T18:45:55.613Z,31.33
2023-02-18T18:48:23.845Z,31.63
2023-02-18T18:50:53.310Z,28.20
2023-02-18T18:53:29.878Z,25.77
2023-02-18T18:56:00.326Z,27.55
2023-02-18T18:58:27.672Z,34.88
2023-02-18T19:00:57.756Z,34.22
2023-02-18T19:03:26.658Z,35.17
2023-02-18T19:05:54.468Z,30.20
2023-02-18T19:08:23.822Z,24.40
2023-02-18T19:10:56.107Z,29.70
2023-02-18T19:13:26.056Z,30.80
2023-02-18T19:16:16.560Z,27.98
2023-02-18T19:18:43.985Z,36.20
2023-02-18T19:21:12.433Z,30.63
2023-02-18T19:23:39.930Z,29.25
2023-02-18T19:26:07.296Z,28.45
2023-02-18T19:28:34.649Z,27.33
2023-02-18T19:31:02.136Z,29.95
2023-02-18T19:33:29.652Z,27.40
2023-02-18T19:35:56.816Z,32.47
2023-02-18T19:38:23.952Z,28.80
2023-02-18T19:40:51.292Z,30.00
2023-02-18T19:43:18.551Z,28.15
2023-02-18T19:45:47.069Z,28.58
2023-02-18T19:48:15.551Z,25.38
2023-02-18T19:50:43.750Z,28.45
2023-02-18T19:53:11.460Z,28.60
2023-02-18T19:55:39.076Z,29.02
2023-02-18T19:58:06.647Z,28.27
2023-02-18T20:00:33.855Z,32.70
2023-02-18T20:03:01.103Z,25.30
2023-02-18T20:05:28.371Z,29.77
2023-02-18T20:07:55.581Z,23.97
2023-02-18T20:10:23.458Z,27.07
2023-02-18T20:12:54.297Z,32.60
2023-02-18T20:15:21.718Z,26.73
2023-02-18T20:17:49.575Z,26.53
2023-02-18T20:20:17.476Z,22.23
2023-02-18T20:22:44.925Z,29.20
2023-02-18T20:25:12.126Z,26.23
2023-02-18T20:27:47.939Z,28.92
2023-02-18T20:30:22.180Z,24.95
2023-02-18T20:32:49.401Z,25.10
2023-02-18T20:35:16.578Z,26.10
2023-02-18T20:37:43.715Z,22.63
2023-02-18T20:40:11.051Z,24.03
2023-02-18T20:42:38.814Z,27.05
2023-02-18T20:45:06.297Z,34.05
2023-02-18T20:47:33.487Z,28.98
2023-02-18T20:50:00.634Z,24.70
2023-02-18T20:52:27.928Z,29.70
2023-02-18T20:54:55.129Z,26.77
2023-02-18T20:57:22.315Z,26.63
2023-02-18T20:59:49.499Z,37.07
2023-02-18T21:02:17.606Z,35.50
2023-02-18T21:04:45.193Z,30.23
2023-02-18T21:07:12.440Z,29.80
2023-02-18T21:09:39.772Z,32.05
2023-02-18T21:12:07.170Z,33.70
2023-02-18T21:14:34.338Z,32.90
2023-02-18T21:17:03.438Z,30.83
2023-02-18T21:19:30.721Z,31.30
2023-02-18T21:21:57.971Z,23.67
2023-02-18T21:24:25.141Z,30.08
2023-02-18T21:26:53.668Z,31.40
2023-02-18T21:29:20.871Z,29.65
2023-02-18T21:31:48.132Z,30.27
2023-02-18T21:34:16.139Z,30.02
2023-02-18T21:36:43.550Z,19.37
2023-02-18T21:39:11.694Z,30.30
2023-02-18T21:41:41.040Z,27.47
2023-02-18T21:44:09.507Z,29.65
2023-02-18T21:46:38.052Z,30.17
2023-02-18T21:49:06.222Z,23.67
2023-02-18T21:51:57.320Z,23.85
2023-02-18T21:54:27.912Z,27.60
2023-02-18T21:56:56.619Z,26.02
2023-02-18T21:59:26.785Z,23.75
2023-02-18T22:01:54.660Z,24.63
2023-02-18T22:04:22.233Z,22.90
2023-02-18T22:06:49.427Z,29.20
2023-02-18T22:09:16.998Z,23.20
2023-02-18T22:11:44.556Z,23.03
2023-02-18T22:14:13.228Z,21.55
2023-02-18T22:16:41.482Z,26.17
2023-02-18T22:19:09.927Z,21.90
2023-02-18T22:21:37.204Z,27.65
2023-02-18T22:24:05.589Z,17.42
2023-02-18T22:26:33.816Z,27.23
2023-02-18T22:29:01.171Z,23.88
2023-02-18T22:31:30.280Z,19.67
2023-02-18T22:34:00.302Z,29.20
2023-02-18T22:36:28.530Z,28.70
2023-02-18T22:38:55.899Z,19.95
2023-02-18T22:41:24.825Z,26.73
2023-02-18T22:44:00.289Z,23.63
2023-02-18T22:46:29.282Z,24.23
2023-02-18T22:48:57.538Z,27.20
2023-02-18T22:51:28.870Z,24.77
2023-02-18T22:53:57.855Z,21.87
2023-02-18T22:56:27.473Z,18.80
2023-02-18T22:58:55.854Z,22.47
2023-02-18T23:01:28.565Z,18.47
2023-02-18T23:03:57.873Z,24.55
2023-02-18T23:06:25.507Z,19.98
2023-02-18T23:08:54.283Z,25.42
2023-02-18T23:11:21.709Z,25.42
2023-02-18T23:14:09.476Z,22.77
2023-02-18T23:16:57.376Z,25.52
2023-02-18T23:19:26.263Z,23.63
2023-02-18T23:21:54.123Z,22.45
2023-02-18T23:24:22.166Z,26.50
2023-02-18T23:26:50.240Z,17.95
2023-02-18T23:29:17.694Z,18.98
2023-02-18T23:31:45.021Z,23.65
2023-02-18T23:34:15.045Z,19.23
2023-02-18T23:36:43.286Z,19.63
2023-02-18T23:39:13.417Z,22.67
2023-02-18T23:41:40.681Z,20.35
2023-02-18T23:44:10.840Z,18.48
2023-02-18T23:46:38.473Z,21.65
2023-02-18T23:49:06.055Z,14.90
2023-02-18T23:51:33.538Z,18.73
2023-02-18T23:54:03.563Z,20.23
2023-02-18T23:56:31.032Z,17.80
2023-02-18T23:59:00.568Z,17.20
