createdAt,value
2019-05-21T00:00:10.526Z,30.75
2019-05-21T00:04:31.370Z,30.70
2019-05-21T00:08:51.917Z,27.77
2019-05-21T00:13:12.698Z,27.98
2019-05-21T00:17:33.220Z,27.62
2019-05-21T00:21:53.697Z,24.67
2019-05-21T00:26:14.878Z,20.88
2019-05-21T00:31:12.064Z,18.50
2019-05-21T00:36:09.702Z,16.85
2019-05-21T00:41:06.771Z,20.70
2019-05-21T00:45:26.988Z,16.90
2019-05-21T00:49:47.185Z,14.90
2019-05-21T00:54:08.131Z,14.30
2019-05-21T00:58:28.444Z,15.55
2019-05-21T01:02:48.759Z,14.63
2019-05-21T01:07:08.958Z,15.23
2019-05-21T01:11:30.153Z,14.38
2019-05-21T01:15:50.949Z,14.33
2019-05-21T01:20:11.795Z,15.43
2019-05-21T01:24:32.474Z,16.00
2019-05-21T01:28:53.155Z,14.47
2019-05-21T01:33:13.735Z,10.93
2019-05-21T01:37:34.543Z,13.05
2019-05-21T01:41:54.920Z,12.88
2019-05-21T01:46:15.340Z,13.60
2019-05-21T01:50:36.800Z,14.30
2019-05-21T01:54:57.798Z,14.38
2019-05-21T01:59:18.295Z,12.78
2019-05-21T02:03:38.588Z,12.73
2019-05-21T02:07:59.383Z,12.43
2019-05-21T02:12:19.648Z,15.85
2019-05-21T02:16:40.147Z,14.10
2019-05-21T02:21:01.160Z,13.65
2019-05-21T02:25:21.488Z,13.60
2019-05-21T02:29:41.935Z,13.08
2019-05-21T02:34:02.585Z,13.60
2019-05-21T02:38:23.248Z,15.20
2019-05-21T02:42:43.842Z,14.95
2019-05-21T02:47:04.398Z,13.88
2019-05-21T02:51:25.519Z,14.38
2019-05-21T02:55:45.574Z,11.65
2019-05-21T03:00:08.428Z,12.58
2019-05-21T03:04:29.476Z,12.75
2019-05-21T03:08:49.657Z,14.45
2019-05-21T03:13:10.975Z,13.43
2019-05-21T03:17:31.561Z,14.20
2019-05-21T03:21:52.909Z,12.18
2019-05-21T03:26:13.760Z,12.15
2019-05-21T03:30:34.403Z,10.55
2019-05-21T03:34:55.449Z,11.40
2019-05-21T03:39:19.268Z,10.55
2019-05-21T03:43:38.757Z,13.32
2019-05-21T03:47:59.370Z,14.35
2019-05-21T03:52:19.922Z,13.98
2019-05-21T03:56:40.280Z,15.05
2019-05-21T04:01:00.493Z,19.73
2019-05-21T04:05:24.412Z,18.25
2019-05-21T04:09:45.095Z,15.00
2019-05-21T04:14:05.202Z,16.25
2019-05-21T04:18:25.854Z,17.17
2019-05-21T04:22:46.583Z,17.55
2019-05-21T04:27:07.975Z,17.12
2019-05-21T04:31:28.744Z,17.20
2019-05-21T04:35:48.911Z,17.82
2019-05-21T04:40:09.398Z,18.80
2019-05-21T04:44:30.071Z,20.70
2019-05-21T04:48:50.884Z,17.42
2019-05-21T04:53:11.099Z,23.38
2019-05-21T04:57:31.610Z,33.48
2019-05-21T05:01:52.435Z,28.70
2019-05-21T05:06:12.893Z,33.73
2019-05-21T05:10:33.503Z,29.98
2019-05-21T05:14:54.044Z,38.30
2019-05-21T05:19:14.112Z,30.57
2019-05-21T05:23:34.218Z,37.13
2019-05-21T05:27:55.062Z,37.30
2019-05-21T05:32:15.321Z,37.00
2019-05-21T05:36:37.021Z,38.75
2019-05-21T05:40:57.886Z,37.75
2019-05-21T05:45:18.487Z,30.85
2019-05-21T05:49:39.285Z,32.53
2019-05-21T05:53:59.743Z,42.70
2019-05-21T05:58:20.655Z,32.85
2019-05-21T06:02:41.453Z,38.58
2019-05-21T06:07:02.309Z,46.75
2019-05-21T06:11:22.546Z,42.13
2019-05-21T06:15:43.070Z,40.33
2019-05-21T06:20:05.552Z,48.13
2019-05-21T06:24:26.482Z,44.83
2019-05-21T06:28:47.148Z,40.70
2019-05-21T06:33:08.485Z,46.58
2019-05-21T06:37:29.322Z,39.40
2019-05-21T06:41:49.662Z,36.03
2019-05-21T06:46:10.360Z,34.03
2019-05-21T06:50:30.958Z,32.60
2019-05-21T06:54:51.834Z,32.23
2019-05-21T06:59:12.484Z,31.10
2019-05-21T07:03:33.184Z,35.08
2019-05-21T07:07:56.991Z,36.95
2019-05-21T07:12:18.122Z,38.42
2019-05-21T07:16:38.445Z,40.08
2019-05-21T07:20:59.749Z,31.68
2019-05-21T07:25:25.283Z,32.23
2019-05-21T07:29:46.879Z,32.40
2019-05-21T07:34:07.420Z,25.77
2019-05-21T07:38:27.887Z,28.80
2019-05-21T07:42:48.935Z,26.68
2019-05-21T07:47:13.158Z,27.52
2019-05-21T07:51:33.881Z,31.70
2019-05-21T07:55:54.255Z,29.67
2019-05-21T08:00:17.189Z,30.48
2019-05-21T08:04:37.670Z,31.12
2019-05-21T08:09:12.334Z,27.37
2019-05-21T08:13:21.777Z,31.50
2019-05-21T08:17:42.635Z,35.23
2019-05-21T08:22:03.302Z,34.78
2019-05-21T08:26:23.831Z,38.33
2019-05-21T08:30:49.512Z,30.68
2019-05-21T08:35:10.408Z,34.18
2019-05-21T08:39:31.831Z,24.52
2019-05-21T08:48:30.824Z,22.15
2019-05-21T08:52:51.368Z,19.30
2019-05-21T08:57:22.001Z,15.00
2019-05-21T09:01:42.516Z,13.50
2019-05-21T09:06:24.369Z,14.93
2019-05-21T09:10:40.576Z,15.50
2019-05-21T09:15:01.421Z,14.58
2019-05-21T09:19:22.602Z,15.10
2019-05-21T09:23:43.545Z,14.13
2019-05-21T09:28:03.945Z,16.40
2019-05-21T09:32:27.328Z,14.55
2019-05-21T09:36:48.077Z,11.90
2019-05-21T09:41:08.547Z,11.60
2019-05-21T09:45:29.245Z,9.48
2019-05-21T09:49:50.928Z,11.50
2019-05-21T09:54:11.842Z,11.78
2019-05-21T09:58:32.516Z,12.82
2019-05-21T10:02:59.089Z,11.90
2019-05-21T10:07:37.639Z,11.00
2019-05-21T10:11:42.528Z,11.85
2019-05-21T10:16:05.780Z,11.70
2019-05-21T10:20:27.261Z,11.45
2019-05-21T10:24:48.453Z,11.68
2019-05-21T10:29:08.663Z,10.88
2019-05-21T10:33:30.246Z,11.78
2019-05-21T10:37:55.134Z,9.55
2019-05-21T10:42:13.841Z,12.30
2019-05-21T10:46:36.030Z,13.83
2019-05-21T10:50:56.552Z,12.30
2019-05-21T10:55:17.764Z,14.80
2019-05-21T10:59:38.534Z,13.40
2019-05-21T11:03:58.886Z,14.30
2019-05-21T11:08:24.375Z,15.18
2019-05-21T11:12:42.446Z,16.95
2019-05-21T11:17:02.776Z,17.57
2019-05-21T11:21:26.248Z,17.82
2019-05-21T11:25:55.815Z,18.70
2019-05-21T11:30:17.558Z,17.40
2019-05-21T11:34:38.297Z,20.05
2019-05-21T11:39:00.410Z,22.00
2019-05-21T11:43:22.149Z,23.18
2019-05-21T11:47:42.639Z,23.10
2019-05-21T11:52:06.070Z,23.30
2019-05-21T11:56:28.045Z,23.87
2019-05-21T12:00:49.489Z,22.30
2019-05-21T12:05:09.937Z,24.75
2019-05-21T12:09:31.343Z,24.52
2019-05-21T12:13:51.591Z,25.08
2019-05-21T12:18:12.378Z,22.32
2019-05-21T12:22:33.218Z,27.60
2019-05-21T12:26:53.541Z,25.20
2019-05-21T12:31:14.429Z,27.48
2019-05-21T12:35:35.251Z,27.27
2019-05-21T12:39:55.797Z,27.10
2019-05-21T12:44:16.186Z,25.72
2019-05-21T12:48:37.278Z,27.40
2019-05-21T12:52:57.631Z,27.52
2019-05-21T12:57:18.657Z,27.37
2019-05-21T13:01:38.972Z,27.52
2019-05-21T13:06:00.142Z,26.05
2019-05-21T13:10:20.372Z,27.67
2019-05-21T13:14:40.732Z,27.15
2019-05-21T13:19:01.501Z,25.60
2019-05-21T13:23:25.041Z,25.37
2019-05-21T13:27:57.450Z,23.38
2019-05-21T13:32:16.280Z,21.40
2019-05-21T13:36:36.379Z,28.77
2019-05-21T13:40:57.172Z,22.82
2019-05-21T13:45:18.728Z,22.27
2019-05-21T13:49:43.685Z,25.25
2019-05-21T13:54:04.703Z,27.40
2019-05-21T13:58:25.322Z,26.27
2019-05-21T14:02:47.022Z,24.85
2019-05-21T14:07:07.246Z,25.62
2019-05-21T14:11:31.435Z,22.50
2019-05-21T14:15:52.635Z,25.72
2019-05-21T14:20:14.467Z,24.90
2019-05-21T14:24:35.095Z,27.50
2019-05-21T14:28:56.274Z,26.35
2019-05-21T14:33:17.064Z,28.32
2019-05-21T14:37:39.202Z,28.92
2019-05-21T14:42:00.697Z,30.45
2019-05-21T14:46:28.511Z,29.55
2019-05-21T14:50:50.729Z,30.50
2019-05-21T14:55:11.958Z,28.50
2019-05-21T14:59:32.796Z,30.88
2019-05-21T15:03:53.713Z,29.70
2019-05-21T15:08:14.685Z,28.77
2019-05-21T15:12:35.584Z,26.17
2019-05-21T15:16:56.238Z,28.20
2019-05-21T15:21:21.246Z,27.93
2019-05-21T15:25:49.015Z,26.42
2019-05-21T15:30:19.254Z,25.60
2019-05-21T15:34:39.491Z,22.27
2019-05-21T15:39:00.059Z,25.02
2019-05-21T15:43:21.898Z,26.77
2019-05-21T15:47:42.667Z,27.58
2019-05-21T15:52:03.964Z,26.48
2019-05-21T15:56:24.208Z,26.90
2019-05-21T16:00:45.535Z,25.37
2019-05-21T16:05:07.152Z,27.45
2019-05-21T16:09:31.397Z,25.30
2019-05-21T16:13:52.561Z,26.23
2019-05-21T16:18:13.722Z,24.57
2019-05-21T16:22:37.189Z,24.75
2019-05-21T16:26:57.973Z,26.57
2019-05-21T16:31:18.767Z,28.55
2019-05-21T16:35:39.368Z,27.30
2019-05-21T16:40:01.474Z,26.40
2019-05-21T16:44:22.544Z,25.70
2019-05-21T16:48:43.465Z,23.85
2019-05-21T16:53:04.949Z,24.27
2019-05-21T16:57:25.345Z,23.12
2019-05-21T17:01:46.025Z,21.33
2019-05-21T17:06:07.011Z,22.98
2019-05-21T17:10:39.223Z,22.85
2019-05-21T17:14:59.558Z,23.87
2019-05-21T17:19:20.547Z,23.32
2019-05-21T17:23:41.154Z,20.00
2019-05-21T17:28:02.841Z,22.32
2019-05-21T17:32:24.055Z,21.77
2019-05-21T17:36:44.256Z,21.30
2019-05-21T17:41:08.153Z,19.23
2019-05-21T17:45:28.833Z,20.80
2019-05-21T17:49:54.651Z,20.27
2019-05-21T17:54:16.363Z,19.07
2019-05-21T17:58:43.220Z,19.62
2019-05-21T18:03:03.434Z,19.52
2019-05-21T18:07:24.151Z,20.97
2019-05-21T18:11:44.725Z,20.60
2019-05-21T18:16:05.528Z,19.73
2019-05-21T18:20:25.891Z,19.55
2019-05-21T18:24:48.863Z,20.95
2019-05-21T18:29:13.297Z,20.45
2019-05-21T18:33:36.628Z,21.95
2019-05-21T18:38:00.471Z,21.52
2019-05-21T18:42:22.865Z,19.52
2019-05-21T18:46:44.311Z,21.95
2019-05-21T18:51:05.128Z,23.07
2019-05-21T18:55:25.604Z,22.77
2019-05-21T18:59:46.715Z,21.37
2019-05-21T19:04:07.804Z,22.05
2019-05-21T19:08:28.392Z,23.55
2019-05-21T19:12:48.626Z,24.47
2019-05-21T19:17:09.571Z,23.83
2019-05-21T19:21:30.055Z,27.07
2019-05-21T19:25:50.873Z,24.35
2019-05-21T19:30:12.021Z,25.52
2019-05-21T19:34:32.641Z,21.42
2019-05-21T19:38:53.670Z,24.37
2019-05-21T19:43:14.499Z,22.65
2019-05-21T19:47:35.639Z,23.70
2019-05-21T19:51:56.411Z,25.65
2019-05-21T19:56:17.598Z,24.45
2019-05-21T20:00:38.379Z,24.57
2019-05-21T20:05:00.374Z,24.98
2019-05-21T20:09:22.339Z,16.77
2019-05-21T20:13:43.752Z,20.75
2019-05-21T20:18:07.667Z,17.95
2019-05-21T20:22:28.562Z,17.25
2019-05-21T20:26:49.615Z,18.07
2019-05-21T20:31:10.365Z,17.73
2019-05-21T20:35:33.446Z,17.10
2019-05-21T20:39:55.538Z,18.67
2019-05-21T20:44:16.218Z,17.27
2019-05-21T20:48:37.623Z,18.48
2019-05-21T20:52:59.557Z,17.45
2019-05-21T20:57:20.304Z,17.77
2019-05-21T21:01:40.808Z,17.10
2019-05-21T21:06:01.488Z,19.87
2019-05-21T21:10:22.438Z,21.62
2019-05-21T21:14:43.948Z,20.05
2019-05-21T21:19:04.924Z,20.97
2019-05-21T21:23:25.945Z,17.55
2019-05-21T21:27:46.652Z,21.30
2019-05-21T21:32:07.542Z,19.67
2019-05-21T21:36:28.105Z,17.00
2019-05-21T21:40:49.054Z,19.98
2019-05-21T21:45:10.694Z,21.20
2019-05-21T21:49:32.583Z,20.65
2019-05-21T21:53:52.883Z,22.17
2019-05-21T21:58:13.375Z,22.27
2019-05-21T22:02:35.501Z,25.35
2019-05-21T22:06:56.783Z,25.30
2019-05-21T22:11:18.688Z,26.33
2019-05-21T22:15:39.190Z,25.52
2019-05-21T22:20:00.275Z,23.18
2019-05-21T22:24:21.799Z,22.30
2019-05-21T22:28:42.335Z,21.90
2019-05-21T22:33:02.808Z,20.55
2019-05-21T22:37:24.634Z,22.35
2019-05-21T22:41:45.322Z,21.05
2019-05-21T22:46:06.153Z,22.98
2019-05-21T22:50:26.982Z,21.57
2019-05-21T22:54:47.922Z,24.10
2019-05-21T22:59:09.151Z,22.62
2019-05-21T23:03:30.178Z,22.30
2019-05-21T23:07:51.155Z,22.67
2019-05-21T23:12:11.517Z,23.38
2019-05-21T23:16:31.943Z,23.12
2019-05-21T23:20:55.003Z,23.92
2019-05-21T23:25:15.914Z,22.87
2019-05-21T23:29:36.339Z,22.95
2019-05-21T23:33:56.526Z,23.95
2019-05-21T23:38:18.303Z,23.83
2019-05-21T23:42:38.621Z,23.83
2019-05-21T23:46:58.968Z,24.87
2019-05-21T23:51:20.441Z,24.25
2019-05-21T23:55:40.670Z,28.77
