createdAt,value
2023-03-05T00:01:30.141Z,-1.64
2023-03-05T00:04:01.142Z,-1.65
2023-03-05T00:06:33.816Z,-1.65
2023-03-05T00:09:05.307Z,-1.64
2023-03-05T00:11:36.427Z,-1.65
2023-03-05T00:14:11.135Z,-1.65
2023-03-05T00:16:42.577Z,-1.66
2023-03-05T00:19:14.807Z,-1.67
2023-03-05T00:21:46.394Z,-1.69
2023-03-05T00:24:20.544Z,-1.72
2023-03-05T00:26:51.294Z,-1.73
2023-03-05T00:29:24.196Z,-1.75
2023-03-05T00:31:55.128Z,-1.77
2023-03-05T00:34:25.899Z,-1.77
2023-03-05T00:36:56.730Z,-1.78
2023-03-05T00:39:29.097Z,-1.79
2023-03-05T00:42:01.351Z,-1.80
2023-03-05T00:44:32.608Z,-1.81
2023-03-05T00:47:05.006Z,-1.84
2023-03-05T00:49:35.940Z,-1.85
2023-03-05T00:52:08.727Z,-1.86
2023-03-05T00:54:45.094Z,-1.87
2023-03-05T00:57:15.774Z,-1.87
2023-03-05T00:59:46.700Z,-1.87
2023-03-05T01:02:17.655Z,-1.86
2023-03-05T01:04:48.789Z,-1.86
2023-03-05T01:07:19.637Z,-1.87
2023-03-05T01:09:50.374Z,-1.87
2023-03-05T01:12:21.262Z,-1.88
2023-03-05T01:14:52.308Z,-1.87
2023-03-05T01:17:23.865Z,-1.87
2023-03-05T01:19:54.768Z,-1.87
2023-03-05T01:22:25.916Z,-1.89
2023-03-05T01:25:00.768Z,-1.90
2023-03-05T01:27:33.175Z,-1.90
2023-03-05T01:30:04.998Z,-1.90
2023-03-05T01:32:36.033Z,-1.90
2023-03-05T01:35:08.812Z,-1.90
2023-03-05T01:37:39.601Z,-1.90
2023-03-05T01:40:14.270Z,-1.91
2023-03-05T01:42:49.282Z,-1.91
2023-03-05T01:45:22.450Z,-1.93
2023-03-05T01:47:55.690Z,-1.95
2023-03-05T01:50:28.663Z,-1.95
2023-03-05T01:53:03.675Z,-1.96
2023-03-05T01:55:37.362Z,-1.97
2023-03-05T01:58:12.940Z,-1.98
2023-03-05T02:00:47.860Z,-1.99
2023-03-05T02:03:19.613Z,-1.99
2023-03-05T02:05:50.756Z,-1.98
2023-03-05T02:08:25.295Z,-1.98
2023-03-05T02:10:58.418Z,-1.98
2023-03-05T02:13:34.389Z,-1.98
2023-03-05T02:20:23.614Z,-1.96
2023-03-05T02:22:55.391Z,-2.00
2023-03-05T02:25:28.787Z,-1.99
2023-03-05T02:28:27.389Z,-2.01
2023-03-05T02:30:58.647Z,-2.01
2023-03-05T02:33:29.856Z,-2.02
2023-03-05T02:36:06.833Z,-2.02
2023-03-05T02:38:38.193Z,-2.02
2023-03-05T02:41:36.875Z,-2.03
2023-03-05T02:44:32.306Z,-2.04
2023-03-05T02:47:03.074Z,-2.05
2023-03-05T02:49:35.743Z,-2.05
2023-03-05T02:52:10.622Z,-2.04
2023-03-05T03:02:35.344Z,-2.03
2023-03-05T03:08:53.001Z,-2.06
2023-03-05T03:11:23.818Z,-2.06
2023-03-05T03:15:32.472Z,-2.07
2023-03-05T03:18:03.227Z,-2.10
2023-03-05T03:20:35.056Z,-2.09
2023-03-05T03:42:23.067Z,-1.67
2023-03-05T03:44:53.934Z,-1.57
2023-03-05T03:48:20.893Z,-1.59
2023-03-05T03:50:51.662Z,-1.61
2023-03-05T03:53:22.478Z,-1.65
2023-03-05T03:55:58.574Z,-1.67
2023-03-05T03:58:54.284Z,-1.71
2023-03-05T04:01:25.271Z,-1.75
2023-03-05T04:04:09.004Z,-1.77
2023-03-05T04:06:39.921Z,-1.77
2023-03-05T04:09:11.217Z,-1.79
2023-03-05T04:12:12.191Z,-1.79
2023-03-05T04:15:27.833Z,-1.80
2023-03-05T04:17:58.578Z,-1.82
2023-03-05T04:20:29.328Z,-1.84
2023-03-05T04:23:02.913Z,-1.84
2023-03-05T04:25:33.597Z,-1.84
2023-03-05T04:28:04.339Z,-1.84
2023-03-05T04:30:35.101Z,-1.85
2023-03-05T04:33:06.249Z,-1.84
2023-03-05T04:35:37.065Z,-1.86
2023-03-05T04:38:08.050Z,-1.85
2023-03-05T04:40:39.115Z,-1.84
2023-03-05T04:43:10.275Z,-1.84
2023-03-05T04:45:44.251Z,-1.83
2023-03-05T04:48:15.020Z,-1.82
2023-03-05T04:50:46.198Z,-1.80
2023-03-05T04:53:16.894Z,-1.80
2023-03-05T04:55:47.593Z,-1.80
2023-03-05T04:58:18.375Z,-1.78
2023-03-05T05:00:49.116Z,-1.76
2023-03-05T05:03:22.250Z,-1.73
2023-03-05T05:06:02.005Z,-1.73
2023-03-05T05:08:32.747Z,-1.72
2023-03-05T05:11:06.789Z,-1.71
2023-03-05T05:13:37.753Z,-1.70
2023-03-05T05:16:10.311Z,-1.67
2023-03-05T05:18:41.114Z,-1.66
2023-03-05T05:21:14.495Z,-1.65
2023-03-05T05:23:45.471Z,-1.63
2023-03-05T05:26:17.066Z,-1.61
2023-03-05T05:28:47.791Z,-1.58
2023-03-05T05:31:19.729Z,-1.55
2023-03-05T05:33:50.521Z,-1.51
2023-03-05T05:36:22.538Z,-1.47
2023-03-05T05:38:54.556Z,-1.43
2023-03-05T05:41:25.325Z,-1.39
2023-03-05T05:43:56.010Z,-1.34
2023-03-05T05:46:26.748Z,-1.29
2023-03-05T05:49:01.196Z,-1.24
2023-03-05T05:51:31.971Z,-1.20
2023-03-05T05:54:02.714Z,-1.16
2023-03-05T05:56:34.028Z,-1.11
2023-03-05T05:59:04.768Z,-1.07
2023-03-05T06:01:36.560Z,-1.06
2023-03-05T06:04:07.405Z,-1.02
2023-03-05T06:06:38.323Z,-0.77
2023-03-05T06:09:09.073Z,-0.13
2023-03-05T06:11:39.850Z,0.68
2023-03-05T06:14:11.048Z,1.57
2023-03-05T06:16:42.722Z,2.56
2023-03-05T06:19:15.104Z,3.52
2023-03-05T06:21:46.467Z,4.51
2023-03-05T06:24:19.370Z,5.55
2023-03-05T06:26:50.560Z,6.57
2023-03-05T06:29:21.285Z,7.60
2023-03-05T06:31:52.055Z,8.58
2023-03-05T06:34:22.804Z,9.42
2023-03-05T06:36:53.600Z,9.69
2023-03-05T06:39:24.344Z,9.69
2023-03-05T06:41:55.035Z,9.44
2023-03-05T06:44:25.901Z,9.03
2023-03-05T06:46:56.661Z,8.55
2023-03-05T06:49:27.467Z,8.14
2023-03-05T06:52:01.480Z,7.84
2023-03-05T06:54:32.315Z,7.54
2023-03-05T06:57:03.065Z,7.27
2023-03-05T06:59:34.393Z,6.98
2023-03-05T07:02:05.178Z,6.73
2023-03-05T07:04:35.989Z,6.57
2023-03-05T07:07:06.760Z,6.49
2023-03-05T07:09:42.894Z,6.38
2023-03-05T07:12:13.881Z,6.21
2023-03-05T07:14:48.115Z,6.05
2023-03-05T07:17:18.988Z,5.96
2023-03-05T07:19:49.711Z,5.91
2023-03-05T07:22:20.954Z,5.91
2023-03-05T07:24:56.118Z,5.93
2023-03-05T07:27:27.078Z,5.92
2023-03-05T07:30:09.140Z,5.93
2023-03-05T07:32:42.913Z,5.98
2023-03-05T07:35:14.045Z,5.99
2023-03-05T07:37:44.821Z,6.01
2023-03-05T07:40:15.979Z,6.10
2023-03-05T07:42:46.886Z,6.07
2023-03-05T07:45:27.912Z,5.96
2023-03-05T07:48:01.286Z,5.83
2023-03-05T07:50:33.448Z,5.73
2023-03-05T07:53:04.737Z,5.64
2023-03-05T07:55:38.056Z,5.49
2023-03-05T07:58:08.835Z,5.32
2023-03-05T08:00:40.831Z,5.13
2023-03-05T08:03:11.740Z,4.94
2023-03-05T08:05:44.305Z,4.76
2023-03-05T08:08:18.910Z,4.62
2023-03-05T08:10:50.293Z,4.46
2023-03-05T08:13:21.409Z,4.32
2023-03-05T08:15:52.708Z,4.20
2023-03-05T08:18:23.514Z,4.05
2023-03-05T08:20:54.609Z,3.93
2023-03-05T08:23:25.692Z,3.81
2023-03-05T08:25:57.574Z,3.69
2023-03-05T08:28:29.644Z,3.59
2023-03-05T08:31:00.677Z,3.48
2023-03-05T08:33:35.323Z,3.38
2023-03-05T08:36:07.386Z,3.29
2023-03-05T08:38:38.350Z,3.21
2023-03-05T08:41:09.467Z,3.14
2023-03-05T08:43:40.610Z,3.05
2023-03-05T08:46:12.978Z,2.99
2023-03-05T08:48:43.871Z,2.92
2023-03-05T08:51:17.277Z,2.89
2023-03-05T08:53:48.964Z,2.83
2023-03-05T08:56:20.136Z,2.81
2023-03-05T08:58:56.596Z,2.77
2023-03-05T09:01:27.984Z,2.74
2023-03-05T09:03:59.405Z,2.69
2023-03-05T09:06:45.534Z,2.65
2023-03-05T09:09:16.383Z,2.63
2023-03-05T09:11:48.840Z,2.60
2023-03-05T09:14:22.320Z,2.57
2023-03-05T09:16:53.284Z,2.53
2023-03-05T09:19:24.210Z,2.49
2023-03-05T09:21:56.941Z,2.47
2023-03-05T09:24:28.180Z,2.47
2023-03-05T09:27:02.725Z,2.48
2023-03-05T09:29:33.976Z,2.53
2023-03-05T09:32:05.760Z,2.56
2023-03-05T09:34:38.136Z,2.59
2023-03-05T09:37:11.000Z,2.61
2023-03-05T09:39:42.742Z,2.63
2023-03-05T09:42:29.816Z,2.66
2023-03-05T09:45:14.840Z,2.68
2023-03-05T09:47:56.935Z,2.71
2023-03-05T09:50:38.738Z,2.73
2023-03-05T09:53:20.268Z,2.74
2023-03-05T09:55:55.773Z,2.75
2023-03-05T09:58:36.665Z,2.79
2023-03-05T10:01:11.534Z,2.82
2023-03-05T10:03:53.123Z,2.83
2023-03-05T10:06:27.552Z,2.87
2023-03-05T10:09:05.174Z,2.89
2023-03-05T10:11:46.079Z,2.92
2023-03-05T10:14:22.853Z,2.92
2023-03-05T10:17:21.113Z,2.90
2023-03-05T10:20:32.502Z,2.90
2023-03-05T10:23:18.129Z,2.92
2023-03-05T10:25:55.425Z,2.92
2023-03-05T10:28:35.730Z,2.92
2023-03-05T10:31:24.905Z,2.91
2023-03-05T10:34:05.997Z,2.91
2023-03-05T10:36:49.245Z,2.93
2023-03-05T10:39:48.033Z,2.92
2023-03-05T10:42:31.013Z,2.92
2023-03-05T10:45:09.714Z,2.94
2023-03-05T10:47:46.894Z,2.95
2023-03-05T10:50:21.551Z,2.96
2023-03-05T10:53:08.718Z,2.98
2023-03-05T10:55:39.648Z,2.98
2023-03-05T10:58:27.510Z,2.99
2023-03-05T11:01:04.272Z,2.99
2023-03-05T11:03:57.594Z,2.98
2023-03-05T11:06:34.055Z,2.99
2023-03-05T11:09:19.982Z,2.98
2023-03-05T11:12:08.628Z,2.97
2023-03-05T11:14:41.357Z,2.96
2023-03-05T11:17:34.986Z,2.97
2023-03-05T11:20:36.696Z,2.98
2023-03-05T11:23:13.184Z,2.99
2023-03-05T11:26:02.921Z,2.96
2023-03-05T11:28:38.947Z,2.96
2023-03-05T11:31:25.318Z,2.95
2023-03-05T11:34:25.510Z,2.94
2023-03-05T11:37:08.491Z,2.93
2023-03-05T11:39:41.514Z,2.92
2023-03-05T11:42:42.250Z,2.90
2023-03-05T11:48:42.827Z,2.81
2023-03-05T11:51:22.523Z,2.80
2023-03-05T11:54:02.313Z,2.77
2023-03-05T11:56:39.347Z,2.76
2023-03-05T11:59:21.336Z,2.75
2023-03-05T12:01:57.094Z,2.75
2023-03-05T12:04:28.850Z,2.71
2023-03-05T12:07:02.829Z,2.65
2023-03-05T12:09:42.213Z,2.61
2023-03-05T12:12:36.155Z,2.57
2023-03-05T12:15:29.545Z,2.53
2023-03-05T12:18:10.370Z,2.47
2023-03-05T12:20:49.911Z,2.43
2023-03-05T12:23:23.057Z,2.38
2023-03-05T12:25:57.894Z,2.34
2023-03-05T12:29:01.452Z,2.29
2023-03-05T12:31:39.489Z,2.26
2023-03-05T12:34:38.273Z,2.23
2023-03-05T12:37:12.837Z,2.18
2023-03-05T12:40:38.460Z,2.14
2023-03-05T12:43:42.409Z,2.08
2023-03-05T12:46:30.153Z,2.08
2023-03-05T12:52:47.468Z,2.05
2023-03-05T12:55:23.767Z,2.02
2023-03-05T12:58:09.764Z,2.03
2023-03-05T13:01:19.983Z,2.03
2023-03-05T13:04:53.724Z,2.04
2023-03-05T13:08:23.653Z,2.07
2023-03-05T13:10:58.327Z,2.14
2023-03-05T13:13:37.464Z,2.16
2023-03-05T13:16:20.131Z,2.20
2023-03-05T13:18:58.704Z,2.21
2023-03-05T13:21:31.546Z,2.20
2023-03-05T13:24:05.128Z,2.21
2023-03-05T13:26:46.420Z,2.21
2023-03-05T13:29:19.427Z,2.23
2023-03-05T13:31:53.185Z,2.24
2023-03-05T13:34:37.661Z,2.26
2023-03-05T13:37:21.329Z,2.28
2023-03-05T13:39:56.588Z,2.29
2023-03-05T13:46:13.157Z,2.28
2023-03-05T13:48:44.144Z,2.29
2023-03-05T13:51:14.979Z,2.32
2023-03-05T13:53:46.242Z,2.32
2023-03-05T13:56:22.792Z,2.31
2023-03-05T13:58:56.642Z,2.30
2023-03-05T14:01:43.891Z,2.29
2023-03-05T14:04:28.646Z,2.29
2023-03-05T14:07:05.944Z,2.25
2023-03-05T14:09:49.640Z,2.23
2023-03-05T14:12:31.401Z,2.20
2023-03-05T14:15:07.041Z,2.18
2023-03-05T14:17:44.627Z,2.16
2023-03-05T14:20:30.502Z,2.12
2023-03-05T14:23:03.245Z,2.10
2023-03-05T14:25:39.056Z,2.08
2023-03-05T14:28:28.094Z,2.10
2023-03-05T14:30:59.993Z,2.09
2023-03-05T14:33:33.741Z,2.11
2023-03-05T14:36:11.327Z,2.11
2023-03-05T14:38:45.568Z,2.12
2023-03-05T14:41:33.102Z,2.12
2023-03-05T14:44:10.418Z,2.12
2023-03-05T14:46:41.794Z,2.14
2023-03-05T14:49:12.600Z,2.16
2023-03-05T14:51:46.959Z,2.17
2023-03-05T14:54:24.437Z,2.19
2023-03-05T14:56:58.187Z,2.21
2023-03-05T14:59:29.535Z,2.21
2023-03-05T15:02:03.498Z,2.23
2023-03-05T15:08:01.969Z,2.26
2023-03-05T15:10:33.239Z,2.24
2023-03-05T15:13:04.695Z,2.24
2023-03-05T15:15:43.289Z,2.22
2023-03-05T15:19:31.202Z,2.20
2023-03-05T15:26:39.191Z,2.13
2023-03-05T15:29:07.253Z,2.09
2023-03-05T15:31:39.839Z,2.07
2023-03-05T15:34:08.038Z,2.06
2023-03-05T15:36:46.488Z,2.04
2023-03-05T15:51:22.786Z,2.48
2023-03-05T15:54:09.622Z,2.53
2023-03-05T15:57:20.152Z,2.50
2023-03-05T16:00:05.510Z,2.40
2023-03-05T16:02:52.255Z,2.34
2023-03-05T16:05:26.495Z,2.27
2023-03-05T16:08:07.816Z,2.21
2023-03-05T16:10:42.962Z,2.14
2023-03-05T16:13:21.578Z,2.08
2023-03-05T16:17:04.057Z,2.03
2023-03-05T16:19:44.182Z,1.95
2023-03-05T16:22:16.886Z,1.89
2023-03-05T16:25:13.867Z,1.85
2023-03-05T16:28:10.518Z,1.80
2023-03-05T16:31:00.517Z,1.74
2023-03-05T16:33:34.253Z,1.70
2023-03-05T16:36:32.718Z,1.67
2023-03-05T16:39:06.604Z,1.61
2023-03-05T16:41:39.123Z,1.56
2023-03-05T16:44:13.973Z,1.54
2023-03-05T16:46:53.249Z,1.52
2023-03-05T16:49:29.796Z,1.50
2023-03-05T16:57:01.896Z,1.53
2023-03-05T16:59:40.861Z,1.53
2023-03-05T17:02:15.474Z,1.52
2023-03-05T17:04:55.999Z,1.50
2023-03-05T17:07:28.776Z,1.48
2023-03-05T17:10:01.239Z,1.45
2023-03-05T17:12:32.440Z,1.42
2023-03-05T17:15:11.840Z,1.37
2023-03-05T17:17:48.623Z,1.31
2023-03-05T17:20:22.223Z,1.26
2023-03-05T17:22:53.434Z,1.21
2023-03-05T17:25:24.651Z,1.15
2023-03-05T17:27:55.675Z,1.09
2023-03-05T17:30:29.533Z,1.03
2023-03-05T17:33:02.755Z,0.97
2023-03-05T17:38:37.737Z,0.82
2023-03-05T17:46:01.345Z,0.68
2023-03-05T17:48:34.104Z,0.64
2023-03-05T17:51:28.830Z,0.60
2023-03-05T17:53:59.764Z,0.59
2023-03-05T17:56:33.093Z,0.56
2023-03-05T17:59:36.707Z,0.50
2023-03-05T18:02:29.654Z,0.48
2023-03-05T18:05:13.437Z,0.42
2023-03-05T18:07:51.023Z,0.39
2023-03-05T18:10:29.384Z,0.34
2023-03-05T18:13:04.413Z,0.30
2023-03-05T18:15:37.651Z,0.26
2023-03-05T18:18:09.393Z,0.22
2023-03-05T18:20:41.854Z,0.17
2023-03-05T18:23:19.841Z,0.13
2023-03-05T18:25:58.494Z,0.07
2023-03-05T18:28:29.504Z,0.03
2023-03-05T18:31:25.403Z,0.00
2023-03-05T18:34:35.552Z,-0.03
2023-03-05T18:37:52.863Z,-0.05
2023-03-05T18:41:18.180Z,-0.06
2023-03-05T18:44:41.401Z,-0.08
2023-03-05T18:48:05.307Z,-0.10
2023-03-05T18:51:24.618Z,-0.14
2023-03-05T19:04:48.958Z,0.14
2023-03-05T19:07:22.072Z,0.15
2023-03-05T19:09:58.864Z,0.09
2023-03-05T19:13:20.140Z,0.01
2023-03-05T19:15:51.469Z,-0.06
2023-03-05T19:18:26.729Z,-0.14
2023-03-05T19:20:58.797Z,-0.21
2023-03-05T19:23:36.903Z,-0.29
2023-03-05T19:26:08.381Z,-0.36
2023-03-05T19:28:46.456Z,-0.42
2023-03-05T19:31:45.212Z,-0.49
2023-03-05T19:34:24.670Z,-0.54
2023-03-05T19:37:00.453Z,-0.57
2023-03-05T19:39:32.517Z,-0.57
2023-03-05T19:42:06.464Z,-0.60
2023-03-05T19:44:40.819Z,-0.59
2023-03-05T19:47:18.644Z,-0.61
2023-03-05T19:50:16.259Z,-0.63
2023-03-05T19:52:47.182Z,-0.67
2023-03-05T19:55:21.813Z,-0.71
2023-03-05T19:57:58.888Z,-0.75
2023-03-05T20:00:49.178Z,-0.80
2023-03-05T20:03:20.528Z,-0.84
2023-03-05T20:06:15.529Z,-0.88
2023-03-05T20:09:07.567Z,-0.91
2023-03-05T20:11:52.393Z,-0.94
2023-03-05T20:14:46.697Z,-1.00
2023-03-05T20:17:24.323Z,-1.02
2023-03-05T20:20:13.741Z,-1.05
2023-03-05T20:22:56.709Z,-1.06
2023-03-05T20:25:29.067Z,-1.06
2023-03-05T20:28:00.094Z,-1.06
2023-03-05T20:31:29.124Z,-1.07
2023-03-05T20:34:03.189Z,-1.06
2023-03-05T20:37:02.447Z,-1.10
2023-03-05T20:39:40.166Z,-1.10
2023-03-05T20:42:26.546Z,-1.13
2023-03-05T20:44:57.732Z,-1.16
2023-03-05T20:47:39.848Z,-1.16
2023-03-05T20:50:14.515Z,-1.18
2023-03-05T20:52:53.210Z,-1.22
2023-03-05T20:55:28.581Z,-1.25
2023-03-05T20:58:00.224Z,-1.30
2023-03-05T21:00:55.626Z,-1.33
2023-03-05T21:03:26.750Z,-1.38
2023-03-05T21:06:45.385Z,-1.40
2023-03-05T21:10:33.381Z,-1.39
2023-03-05T21:13:11.438Z,-1.42
2023-03-05T21:15:42.749Z,-1.42
2023-03-05T21:18:14.185Z,-1.44
2023-03-05T21:23:51.155Z,-1.40
2023-03-05T21:26:24.944Z,-1.38
2023-03-05T21:28:55.934Z,-1.39
2023-03-05T21:31:39.403Z,-1.36
2023-03-05T21:38:36.492Z,-1.36
2023-03-05T21:41:27.593Z,-1.38
2023-03-05T21:47:44.928Z,-1.43
2023-03-05T21:50:17.456Z,-1.44
2023-03-05T21:52:48.523Z,-1.46
2023-03-05T21:55:24.448Z,-1.50
2023-03-05T21:58:22.817Z,-1.52
2023-03-05T22:01:52.556Z,-1.55
2023-03-05T22:08:42.989Z,-1.53
2023-03-05T22:11:19.418Z,-1.52
2023-03-05T22:17:24.099Z,-1.50
2023-03-05T22:21:27.453Z,-1.49
2023-03-05T22:29:05.947Z,-1.33
2023-03-05T22:31:38.866Z,-1.29
2023-03-05T22:34:09.722Z,-1.27
2023-03-05T22:36:40.871Z,-1.27
2023-03-05T22:39:11.717Z,-1.27
2023-03-05T22:41:44.474Z,-1.27
2023-03-05T22:44:15.252Z,-1.28
2023-03-05T22:46:46.221Z,-1.29
2023-03-05T22:49:17.043Z,-1.31
2023-03-05T22:51:47.854Z,-1.33
2023-03-05T22:54:18.681Z,-1.35
2023-03-05T22:56:49.670Z,-1.40
2023-03-05T22:59:20.613Z,-1.43
2023-03-05T23:01:51.464Z,-1.47
2023-03-05T23:04:38.946Z,-1.50
2023-03-05T23:07:10.201Z,-1.54
2023-03-05T23:09:41.036Z,-1.59
2023-03-05T23:12:12.871Z,-1.64
2023-03-05T23:14:43.684Z,-1.68
2023-03-05T23:17:14.553Z,-1.73
2023-03-05T23:19:45.479Z,-1.77
2023-03-05T23:22:21.086Z,-1.82
2023-03-05T23:24:52.484Z,-1.84
2023-03-05T23:27:23.453Z,-1.87
2023-03-05T23:30:09.137Z,-1.90
2023-03-05T23:32:42.762Z,-1.92
2023-03-05T23:35:15.080Z,-1.93
2023-03-05T23:42:18.235Z,-1.96
2023-03-05T23:49:27.759Z,-1.97
2023-03-05T23:51:58.624Z,-1.97
2023-03-05T23:54:29.611Z,-1.97
2023-03-05T23:57:00.520Z,-1.98
2023-03-05T23:59:31.365Z,-2.01
