createdAt,value
2019-02-17T00:01:14.735Z,64.45
2019-02-17T00:04:05.041Z,64.83
2019-02-17T00:07:08.013Z,64.92
2019-02-17T00:09:59.041Z,65.11
2019-02-17T00:12:42.064Z,64.92
2019-02-17T00:15:32.438Z,64.66
2019-02-17T00:18:14.894Z,64.53
2019-02-17T00:21:05.281Z,64.46
2019-02-17T00:23:48.153Z,64.25
2019-02-17T00:26:38.526Z,64.01
2019-02-17T00:29:21.383Z,64.06
2019-02-17T00:32:11.707Z,63.86
2019-02-17T00:34:54.907Z,63.43
2019-02-17T00:37:45.221Z,63.19
2019-02-17T00:40:28.072Z,63.09
2019-02-17T00:43:18.335Z,63.08
2019-02-17T00:46:01.500Z,62.91
2019-02-17T00:48:51.827Z,62.92
2019-02-17T00:51:35.027Z,62.73
2019-02-17T00:54:25.396Z,62.43
2019-02-17T00:57:08.792Z,62.37
2019-02-17T00:59:59.195Z,62.11
2019-02-17T01:02:42.049Z,61.81
2019-02-17T01:05:32.431Z,61.50
2019-02-17T01:08:15.807Z,61.18
2019-02-17T01:14:23.956Z,60.72
2019-02-17T01:17:14.350Z,60.89
2019-02-17T01:20:17.610Z,60.46
2019-02-17T01:23:08.117Z,60.71
2019-02-17T01:26:11.267Z,60.25
2019-02-17T01:29:01.679Z,60.66
2019-02-17T01:31:44.754Z,60.86
2019-02-17T01:34:35.107Z,60.66
2019-02-17T01:37:17.943Z,60.97
2019-02-17T01:43:38.266Z,64.16
2019-02-17T01:46:29.461Z,62.44
2019-02-17T01:49:12.193Z,62.90
2019-02-17T01:52:02.548Z,62.05
2019-02-17T01:54:45.225Z,61.42
2019-02-17T01:57:35.628Z,61.00
2019-02-17T02:00:19.122Z,62.53
2019-02-17T02:03:09.542Z,62.14
2019-02-17T02:05:59.966Z,62.04
2019-02-17T02:08:43.060Z,61.67
2019-02-17T02:11:33.472Z,62.14
2019-02-17T02:14:16.793Z,61.52
2019-02-17T02:17:07.191Z,60.97
2019-02-17T02:19:50.238Z,60.96
2019-02-17T02:22:40.633Z,61.17
2019-02-17T02:25:23.498Z,61.27
2019-02-17T02:31:16.061Z,61.34
2019-02-17T02:34:06.482Z,61.34
2019-02-17T02:36:49.487Z,61.27
2019-02-17T02:39:39.902Z,60.52
2019-02-17T02:42:23.158Z,60.22
2019-02-17T02:45:13.531Z,60.92
2019-02-17T02:47:56.944Z,61.20
2019-02-17T02:50:47.349Z,61.74
2019-02-17T02:53:30.136Z,61.85
2019-02-17T02:56:13.224Z,62.30
2019-02-17T02:59:03.622Z,62.52
2019-02-17T03:02:06.437Z,62.98
2019-02-17T03:04:56.887Z,63.35
2019-02-17T03:07:40.173Z,63.45
2019-02-17T03:10:43.937Z,63.31
2019-02-17T03:13:35.223Z,63.39
2019-02-17T03:16:25.684Z,63.20
2019-02-17T03:19:08.481Z,62.75
2019-02-17T03:21:58.878Z,62.55
2019-02-17T03:24:42.407Z,62.35
2019-02-17T03:27:32.837Z,62.14
2019-02-17T03:30:16.295Z,62.16
2019-02-17T03:33:06.762Z,62.11
2019-02-17T03:35:50.107Z,62.42
2019-02-17T03:38:40.468Z,62.34
2019-02-17T03:41:23.220Z,62.65
2019-02-17T03:44:13.615Z,62.39
2019-02-17T03:46:56.882Z,62.23
2019-02-17T03:49:47.232Z,62.60
2019-02-17T03:52:30.635Z,62.35
2019-02-17T03:55:20.936Z,62.81
2019-02-17T03:58:11.223Z,63.21
2019-02-17T04:00:54.035Z,63.61
2019-02-17T04:03:44.353Z,63.93
2019-02-17T04:06:27.820Z,64.03
2019-02-17T04:09:18.125Z,64.35
2019-02-17T04:12:01.436Z,64.25
2019-02-17T04:14:51.726Z,63.92
2019-02-17T04:17:35.136Z,63.65
2019-02-17T04:20:25.555Z,63.58
2019-02-17T04:23:08.580Z,63.64
2019-02-17T04:25:58.977Z,63.71
2019-02-17T04:28:42.366Z,63.74
2019-02-17T04:31:32.893Z,63.90
2019-02-17T04:34:16.117Z,63.96
2019-02-17T04:37:06.552Z,63.90
2019-02-17T04:39:49.220Z,63.69
2019-02-17T04:42:39.548Z,63.64
2019-02-17T04:45:22.707Z,63.79
2019-02-17T04:48:13.078Z,63.84
2019-02-17T04:50:56.248Z,63.69
2019-02-17T04:53:46.632Z,63.44
2019-02-17T04:56:29.490Z,63.24
2019-02-17T04:59:19.893Z,63.16
2019-02-17T05:02:03.015Z,63.10
2019-02-17T05:04:53.383Z,63.28
2019-02-17T05:07:36.842Z,63.13
2019-02-17T05:10:27.259Z,63.17
2019-02-17T05:13:10.104Z,63.03
2019-02-17T05:16:00.464Z,63.17
2019-02-17T05:18:43.993Z,63.21
2019-02-17T05:21:34.379Z,63.32
2019-02-17T05:24:17.747Z,62.99
2019-02-17T05:27:08.093Z,62.79
2019-02-17T05:29:51.522Z,62.47
2019-02-17T05:32:41.929Z,62.36
2019-02-17T05:35:25.197Z,62.35
2019-02-17T05:38:15.593Z,62.41
2019-02-17T05:40:58.339Z,62.44
2019-02-17T05:43:48.736Z,62.83
2019-02-17T05:46:32.321Z,63.04
2019-02-17T05:49:22.690Z,63.34
2019-02-17T05:52:05.813Z,63.26
2019-02-17T05:54:56.172Z,62.98
2019-02-17T05:57:59.415Z,62.44
2019-02-17T06:00:50.097Z,62.03
2019-02-17T06:03:32.795Z,61.65
2019-02-17T06:06:15.667Z,61.42
2019-02-17T06:12:18.551Z,60.98
2019-02-17T06:15:08.204Z,60.86
2019-02-17T06:17:51.729Z,61.09
2019-02-17T06:20:42.119Z,61.33
2019-02-17T06:23:25.458Z,60.89
2019-02-17T06:26:08.284Z,60.55
2019-02-17T06:28:58.667Z,60.68
2019-02-17T06:31:41.349Z,60.79
2019-02-17T06:34:31.769Z,60.37
2019-02-17T06:37:15.116Z,60.24
2019-02-17T06:40:06.201Z,61.04
2019-02-17T06:42:49.154Z,59.78
2019-02-17T06:45:39.577Z,60.04
2019-02-17T06:48:22.128Z,59.80
2019-02-17T06:51:12.490Z,59.71
2019-02-17T06:53:55.746Z,60.01
2019-02-17T06:57:04.962Z,60.01
2019-02-17T06:59:48.125Z,60.30
2019-02-17T07:02:38.497Z,59.94
2019-02-17T07:06:00.447Z,59.65
2019-02-17T07:08:50.757Z,59.33
2019-02-17T07:11:33.552Z,59.05
2019-02-17T07:14:23.925Z,58.04
2019-02-17T07:17:07.394Z,57.10
2019-02-17T07:19:57.732Z,56.94
2019-02-17T07:22:42.337Z,56.87
2019-02-17T07:25:32.726Z,56.56
2019-02-17T07:28:15.379Z,56.33
2019-02-17T07:31:05.805Z,55.59
2019-02-17T07:33:48.975Z,55.28
2019-02-17T07:36:39.364Z,53.96
2019-02-17T07:39:22.636Z,52.99
2019-02-17T07:42:13.096Z,49.64
2019-02-17T07:44:55.920Z,47.96
2019-02-17T07:47:46.249Z,47.43
2019-02-17T07:50:29.613Z,45.70
2019-02-17T07:53:20.043Z,45.44
2019-02-17T07:56:03.296Z,44.02
2019-02-17T07:58:53.669Z,42.29
2019-02-17T08:01:45.068Z,41.67
2019-02-17T08:04:28.572Z,38.99
2019-02-17T08:07:11.809Z,37.67
2019-02-17T08:10:02.201Z,36.50
2019-02-17T08:12:45.353Z,35.02
2019-02-17T08:15:35.820Z,33.78
2019-02-17T08:18:19.205Z,33.04
2019-02-17T08:21:09.658Z,31.94
2019-02-17T08:23:53.150Z,30.95
2019-02-17T08:26:43.554Z,31.24
2019-02-17T08:29:26.971Z,29.19
2019-02-17T08:32:17.416Z,29.25
2019-02-17T08:35:02.545Z,29.40
2019-02-17T08:37:33.910Z,29.52
2019-02-17T08:40:43.355Z,29.52
2019-02-17T08:43:26.679Z,31.42
2019-02-17T08:46:17.084Z,31.76
2019-02-17T08:48:59.994Z,31.18
2019-02-17T08:51:50.410Z,31.54
2019-02-17T08:54:53.438Z,31.77
2019-02-17T08:57:43.830Z,33.48
2019-02-17T09:00:27.216Z,33.08
2019-02-17T09:03:17.596Z,31.45
2019-02-17T09:06:00.807Z,31.79
2019-02-17T09:08:51.253Z,31.86
2019-02-17T09:11:34.104Z,32.12
2019-02-17T09:14:24.547Z,32.71
2019-02-17T09:17:07.768Z,33.25
2019-02-17T09:19:58.230Z,32.04
2019-02-17T09:22:41.136Z,30.65
2019-02-17T09:25:31.582Z,30.76
2019-02-17T09:28:14.982Z,31.00
2019-02-17T09:31:05.471Z,31.56
2019-02-17T09:33:55.883Z,31.66
2019-02-17T09:36:39.136Z,32.25
2019-02-17T09:39:29.561Z,32.09
2019-02-17T09:42:32.563Z,31.67
2019-02-17T09:45:22.964Z,30.05
2019-02-17T09:48:06.155Z,30.47
2019-02-17T09:50:56.592Z,30.24
2019-02-17T09:53:39.397Z,30.78
2019-02-17T09:56:22.371Z,31.10
2019-02-17T09:59:15.426Z,30.59
2019-02-17T10:01:58.868Z,30.71
2019-02-17T10:04:49.319Z,30.07
2019-02-17T10:07:39.719Z,30.33
2019-02-17T10:10:22.590Z,30.66
2019-02-17T10:16:39.863Z,28.45
2019-02-17T10:19:30.235Z,28.55
2019-02-17T10:22:20.715Z,29.54
2019-02-17T10:25:04.049Z,29.55
2019-02-17T10:27:54.485Z,29.04
2019-02-17T10:30:38.062Z,28.30
2019-02-17T10:33:28.446Z,28.97
2019-02-17T10:36:12.053Z,28.38
2019-02-17T10:42:27.965Z,28.79
2019-02-17T10:45:18.399Z,29.40
2019-02-17T10:48:01.344Z,29.50
2019-02-17T10:50:52.395Z,31.14
2019-02-17T10:53:35.520Z,29.33
2019-02-17T10:56:25.898Z,29.34
2019-02-17T10:59:09.355Z,29.79
2019-02-17T11:01:59.759Z,29.39
2019-02-17T11:04:42.839Z,29.19
2019-02-17T11:07:25.704Z,29.54
2019-02-17T11:10:16.165Z,29.05
2019-02-17T11:13:46.998Z,29.77
2019-02-17T11:16:30.355Z,29.07
2019-02-17T11:19:20.723Z,30.15
2019-02-17T11:22:03.290Z,29.24
2019-02-17T11:24:53.675Z,30.13
2019-02-17T11:27:36.246Z,28.86
2019-02-17T11:30:26.670Z,28.70
2019-02-17T11:33:09.694Z,29.23
2019-02-17T11:36:00.181Z,28.71
2019-02-17T11:38:43.431Z,28.31
2019-02-17T11:41:33.812Z,28.67
2019-02-17T11:44:17.147Z,27.89
2019-02-17T11:47:07.594Z,27.95
2019-02-17T11:49:50.634Z,26.88
2019-02-17T11:52:43.188Z,27.56
2019-02-17T11:55:25.759Z,27.32
2019-02-17T11:58:08.402Z,26.98
2019-02-17T12:00:58.801Z,26.30
2019-02-17T12:03:49.223Z,25.88
2019-02-17T12:06:31.829Z,26.15
2019-02-17T12:09:14.884Z,26.13
2019-02-17T12:12:05.255Z,25.50
2019-02-17T12:15:08.353Z,25.52
2019-02-17T12:17:59.389Z,25.58
2019-02-17T12:24:45.916Z,25.90
2019-02-17T12:27:37.388Z,25.72
2019-02-17T12:30:27.735Z,25.47
2019-02-17T12:33:18.272Z,25.39
2019-02-17T12:36:03.414Z,24.92
2019-02-17T12:38:46.101Z,24.70
2019-02-17T12:41:29.010Z,24.27
2019-02-17T12:44:19.375Z,24.48
2019-02-17T12:47:02.733Z,24.94
2019-02-17T12:49:53.079Z,25.21
2019-02-17T12:52:46.521Z,23.90
2019-02-17T12:55:29.070Z,23.91
2019-02-17T12:58:12.203Z,23.45
2019-02-17T13:01:02.635Z,22.94
2019-02-17T13:03:46.127Z,23.41
2019-02-17T13:06:36.511Z,23.52
2019-02-17T13:09:39.147Z,23.96
2019-02-17T13:12:29.530Z,23.96
2019-02-17T13:15:13.799Z,23.94
2019-02-17T13:18:04.165Z,23.67
2019-02-17T13:20:47.468Z,23.41
2019-02-17T13:23:37.950Z,23.42
2019-02-17T13:26:21.405Z,23.75
2019-02-17T13:29:04.942Z,23.73
2019-02-17T13:31:55.340Z,24.08
2019-02-17T13:34:38.826Z,24.33
2019-02-17T13:37:30.285Z,24.00
2019-02-17T13:40:34.261Z,24.40
2019-02-17T13:43:24.654Z,23.75
2019-02-17T13:46:07.809Z,23.95
2019-02-17T13:48:58.272Z,23.41
2019-02-17T13:51:41.865Z,21.43
2019-02-17T13:54:32.208Z,21.58
2019-02-17T13:57:14.997Z,21.02
2019-02-17T14:00:06.855Z,21.42
2019-02-17T14:02:49.470Z,21.38
2019-02-17T14:05:39.832Z,21.61
2019-02-17T14:08:23.310Z,22.02
2019-02-17T14:11:13.724Z,21.81
2019-02-17T14:14:04.119Z,21.74
2019-02-17T14:16:47.158Z,21.54
2019-02-17T14:19:37.536Z,21.44
2019-02-17T14:22:20.309Z,22.00
2019-02-17T14:28:39.463Z,21.49
2019-02-17T14:31:29.884Z,21.79
2019-02-17T14:34:20.271Z,21.20
2019-02-17T14:37:03.570Z,21.09
2019-02-17T14:39:53.959Z,21.12
2019-02-17T14:42:36.996Z,21.37
2019-02-17T14:45:27.362Z,21.47
2019-02-17T14:51:32.071Z,22.10
2019-02-17T14:54:14.973Z,22.18
2019-02-17T14:57:05.347Z,22.15
2019-02-17T14:59:48.508Z,21.96
2019-02-17T15:02:38.931Z,21.92
2019-02-17T15:05:22.080Z,22.49
2019-02-17T15:08:12.476Z,22.50
2019-02-17T15:10:55.190Z,22.48
2019-02-17T15:13:45.565Z,22.84
2019-02-17T15:16:29.127Z,22.82
2019-02-17T15:19:19.490Z,23.18
2019-02-17T15:22:02.649Z,23.26
2019-02-17T15:24:53.012Z,23.35
2019-02-17T15:27:36.339Z,23.89
2019-02-17T15:30:26.741Z,23.94
2019-02-17T15:33:10.001Z,23.81
2019-02-17T15:36:00.398Z,24.04
2019-02-17T15:38:42.994Z,23.96
2019-02-17T15:41:33.354Z,24.58
2019-02-17T15:44:15.892Z,24.70
2019-02-17T15:47:06.807Z,24.87
2019-02-17T15:49:49.361Z,24.93
2019-02-17T15:52:39.778Z,25.16
2019-02-17T15:55:22.319Z,24.97
2019-02-17T15:58:12.725Z,25.30
2019-02-17T16:01:16.856Z,25.37
2019-02-17T16:04:28.775Z,25.69
2019-02-17T16:07:31.297Z,26.05
2019-02-17T16:10:21.758Z,26.06
2019-02-17T16:13:04.958Z,26.35
2019-02-17T16:15:55.313Z,26.04
2019-02-17T16:18:38.899Z,26.26
2019-02-17T16:21:29.244Z,26.48
2019-02-17T16:24:12.553Z,26.97
2019-02-17T16:27:02.912Z,27.19
2019-02-17T16:29:45.798Z,27.13
2019-02-17T16:32:36.193Z,27.76
2019-02-17T16:35:19.313Z,27.81
2019-02-17T16:38:09.733Z,28.20
2019-02-17T16:41:12.371Z,28.32
2019-02-17T16:44:03.387Z,28.60
2019-02-17T16:46:45.998Z,28.81
2019-02-17T16:49:36.387Z,29.11
2019-02-17T16:52:26.781Z,29.25
2019-02-17T16:55:17.177Z,29.50
2019-02-17T16:58:01.070Z,29.67
2019-02-17T17:00:51.550Z,29.87
2019-02-17T17:03:41.916Z,29.98
2019-02-17T17:06:32.312Z,29.98
2019-02-17T17:12:13.483Z,30.27
2019-02-17T17:14:56.017Z,30.35
2019-02-17T17:20:54.272Z,31.04
2019-02-17T17:23:44.677Z,30.98
2019-02-17T17:26:27.621Z,31.21
2019-02-17T17:32:54.012Z,32.38
2019-02-17T17:35:37.587Z,32.00
2019-02-17T17:38:28.001Z,32.43
2019-02-17T17:41:30.741Z,32.20
2019-02-17T17:44:25.853Z,32.52
2019-02-17T17:47:11.257Z,32.92
2019-02-17T17:53:31.295Z,33.31
2019-02-17T17:56:21.648Z,33.24
2019-02-17T17:59:05.018Z,33.53
2019-02-17T18:01:55.432Z,33.98
2019-02-17T18:04:45.891Z,33.79
2019-02-17T18:07:28.875Z,33.97
2019-02-17T18:10:19.265Z,34.08
2019-02-17T18:13:02.722Z,34.42
2019-02-17T18:15:53.154Z,34.55
2019-02-17T18:18:35.776Z,34.54
2019-02-17T18:21:26.211Z,34.76
2019-02-17T18:24:09.209Z,34.97
2019-02-17T18:26:59.604Z,34.69
2019-02-17T18:29:42.897Z,34.70
2019-02-17T18:32:33.293Z,34.54
2019-02-17T18:35:20.499Z,34.32
2019-02-17T18:38:08.196Z,34.37
2019-02-17T18:40:58.639Z,34.25
2019-02-17T18:43:41.358Z,34.33
2019-02-17T18:46:31.759Z,34.44
2019-02-17T18:49:33.048Z,34.52
2019-02-17T18:52:23.451Z,34.49
2019-02-17T18:55:07.041Z,34.67
2019-02-17T18:57:57.601Z,34.94
2019-02-17T19:00:40.442Z,34.97
2019-02-17T19:03:30.868Z,34.98
2019-02-17T19:06:13.605Z,35.18
2019-02-17T19:09:05.083Z,35.18
2019-02-17T19:11:48.002Z,35.21
2019-02-17T19:14:38.429Z,35.37
2019-02-17T19:17:21.465Z,35.45
2019-02-17T19:20:14.301Z,35.76
2019-02-17T19:22:56.992Z,35.74
2019-02-17T19:25:47.422Z,35.81
2019-02-17T19:28:31.364Z,35.96
2019-02-17T19:31:21.839Z,36.13
2019-02-17T19:34:05.204Z,36.16
2019-02-17T19:36:55.649Z,36.42
2019-02-17T19:39:39.019Z,36.52
2019-02-17T19:42:29.475Z,36.63
2019-02-17T19:45:12.335Z,36.91
2019-02-17T19:48:21.645Z,37.11
2019-02-17T19:51:04.756Z,37.12
2019-02-17T19:53:55.149Z,37.21
2019-02-17T19:56:39.810Z,37.20
2019-02-17T19:59:50.338Z,37.02
2019-02-17T20:06:03.601Z,37.09
2019-02-17T20:08:46.160Z,37.29
2019-02-17T20:11:36.581Z,37.08
2019-02-17T20:14:19.879Z,37.25
2019-02-17T20:17:02.984Z,37.03
2019-02-17T20:19:53.388Z,36.77
2019-02-17T20:22:36.094Z,36.95
2019-02-17T20:25:26.545Z,36.72
2019-02-17T20:28:09.872Z,37.13
2019-02-17T20:31:00.503Z,36.90
2019-02-17T20:33:43.865Z,36.76
2019-02-17T20:36:26.646Z,36.60
2019-02-17T20:39:17.077Z,36.46
2019-02-17T20:41:59.732Z,36.45
2019-02-17T20:44:50.093Z,36.43
2019-02-17T20:47:40.484Z,36.72
2019-02-17T20:50:30.865Z,36.86
2019-02-17T20:53:13.578Z,36.50
2019-02-17T20:59:13.857Z,36.89
2019-02-17T21:02:04.412Z,36.63
2019-02-17T21:04:47.285Z,36.75
2019-02-17T21:07:37.755Z,36.75
2019-02-17T21:10:20.445Z,36.81
2019-02-17T21:13:03.606Z,36.85
2019-02-17T21:15:54.042Z,36.77
2019-02-17T21:18:37.151Z,36.83
2019-02-17T21:21:27.567Z,36.98
2019-02-17T21:24:10.796Z,36.76
2019-02-17T21:27:01.210Z,36.90
2019-02-17T21:29:43.873Z,36.90
2019-02-17T21:32:34.254Z,36.86
2019-02-17T21:35:17.584Z,36.81
2019-02-17T21:38:07.966Z,37.18
2019-02-17T21:41:11.159Z,37.03
2019-02-17T21:43:54.523Z,36.88
2019-02-17T21:46:45.823Z,36.86
2019-02-17T21:49:29.343Z,36.40
2019-02-17T21:52:19.757Z,36.56
2019-02-17T21:55:03.140Z,36.87
2019-02-17T21:57:53.499Z,36.42
2019-02-17T22:00:36.751Z,36.42
2019-02-17T22:03:27.133Z,36.46
2019-02-17T22:06:10.481Z,36.51
2019-02-17T22:09:00.864Z,36.47
2019-02-17T22:11:46.937Z,36.59
2019-02-17T22:14:37.405Z,36.49
2019-02-17T22:17:20.274Z,36.49
2019-02-17T22:23:40.025Z,36.85
2019-02-17T22:26:30.518Z,36.69
2019-02-17T22:29:20.949Z,36.83
2019-02-17T22:32:04.409Z,36.76
2019-02-17T22:34:54.770Z,36.71
2019-02-17T22:37:38.147Z,36.70
2019-02-17T22:40:28.566Z,36.98
2019-02-17T22:43:11.739Z,37.04
2019-02-17T22:49:30.781Z,36.97
2019-02-17T22:52:21.206Z,37.13
2019-02-17T22:55:04.315Z,37.31
2019-02-17T22:57:54.714Z,37.31
2019-02-17T23:00:57.352Z,37.24
2019-02-17T23:03:47.747Z,37.40
2019-02-17T23:06:30.336Z,37.51
2019-02-17T23:12:30.963Z,37.83
2019-02-17T23:15:21.337Z,38.04
2019-02-17T23:18:03.918Z,38.23
2019-02-17T23:20:54.273Z,38.26
2019-02-17T23:23:37.682Z,38.47
2019-02-17T23:26:28.056Z,38.66
2019-02-17T23:29:10.936Z,39.09
2019-02-17T23:32:01.411Z,39.16
2019-02-17T23:34:44.221Z,39.37
2019-02-17T23:37:34.544Z,39.74
2019-02-17T23:40:17.141Z,39.93
2019-02-17T23:43:07.565Z,40.22
2019-02-17T23:45:50.731Z,40.40
2019-02-17T23:48:34.230Z,40.45
2019-02-17T23:51:24.685Z,40.54
2019-02-17T23:54:07.836Z,40.71
2019-02-17T23:56:58.203Z,40.89
2019-02-17T23:59:41.345Z,41.14
