createdAt,value
2022-09-06T00:00:44.413Z,100.00
2022-09-06T00:01:46.871Z,100.00
2022-09-06T00:02:49.675Z,100.00
2022-09-06T00:03:52.646Z,100.00
2022-09-06T00:04:55.280Z,100.00
2022-09-06T00:05:57.950Z,100.00
2022-09-06T00:07:01.436Z,100.00
2022-09-06T00:08:04.006Z,100.00
2022-09-06T00:09:06.570Z,100.00
2022-09-06T00:10:09.558Z,100.00
2022-09-06T00:11:12.159Z,100.00
2022-09-06T00:12:14.788Z,100.00
2022-09-06T00:13:17.347Z,100.00
2022-09-06T00:14:19.915Z,100.00
2022-09-06T00:15:22.497Z,100.00
2022-09-06T00:16:30.354Z,100.00
2022-09-06T00:17:32.374Z,100.00
2022-09-06T00:18:35.242Z,100.00
2022-09-06T00:19:37.927Z,100.00
2022-09-06T00:20:40.753Z,100.00
2022-09-06T00:21:43.786Z,100.00
2022-09-06T00:22:46.494Z,100.00
2022-09-06T00:23:50.707Z,100.00
2022-09-06T00:24:53.395Z,100.00
2022-09-06T00:25:56.043Z,100.00
2022-09-06T00:26:59.023Z,100.00
2022-09-06T00:28:01.689Z,100.00
2022-09-06T00:29:05.615Z,100.00
2022-09-06T00:30:09.969Z,100.00
2022-09-06T00:31:13.670Z,100.00
2022-09-06T00:32:16.823Z,100.00
2022-09-06T00:33:19.439Z,100.00
2022-09-06T00:34:22.059Z,100.00
2022-09-06T00:35:29.615Z,100.00
2022-09-06T00:36:33.595Z,100.00
2022-09-06T00:37:36.247Z,100.00
2022-09-06T00:38:38.927Z,100.00
2022-09-06T00:39:50.548Z,100.00
2022-09-06T00:40:53.475Z,100.00
2022-09-06T00:42:00.688Z,100.00
2022-09-06T00:43:04.264Z,100.00
2022-09-06T00:44:07.221Z,100.00
2022-09-06T00:45:10.297Z,100.00
2022-09-06T00:46:14.364Z,100.00
2022-09-06T00:47:17.026Z,100.00
2022-09-06T00:48:22.571Z,100.00
2022-09-06T00:49:25.487Z,100.00
2022-09-06T00:50:28.493Z,100.00
2022-09-06T00:51:31.757Z,100.00
2022-09-06T00:52:34.272Z,100.00
2022-09-06T00:53:37.297Z,100.00
2022-09-06T00:54:40.155Z,100.00
2022-09-06T00:55:42.725Z,100.00
2022-09-06T00:56:45.709Z,100.00
2022-09-06T00:57:48.371Z,100.00
2022-09-06T00:58:50.937Z,100.00
2022-09-06T00:59:53.439Z,100.00
2022-09-06T01:00:56.276Z,100.00
2022-09-06T01:01:59.178Z,100.00
2022-09-06T01:03:02.026Z,100.00
2022-09-06T01:04:05.414Z,100.00
2022-09-06T01:05:08.383Z,100.00
2022-09-06T01:06:13.825Z,100.00
2022-09-06T01:07:16.594Z,100.00
2022-09-06T01:08:19.258Z,100.00
2022-09-06T01:09:21.925Z,100.00
2022-09-06T01:10:25.725Z,100.00
2022-09-06T01:11:29.621Z,100.00
2022-09-06T01:12:32.860Z,100.00
2022-09-06T01:13:35.879Z,100.00
2022-09-06T01:14:38.764Z,100.00
2022-09-06T01:15:41.453Z,100.00
2022-09-06T01:16:44.405Z,100.00
2022-09-06T01:17:46.971Z,100.00
2022-09-06T01:18:49.555Z,100.00
2022-09-06T01:19:52.104Z,100.00
2022-09-06T01:20:55.111Z,100.00
2022-09-06T01:21:58.012Z,100.00
2022-09-06T01:23:00.722Z,100.00
2022-09-06T01:24:03.291Z,100.00
2022-09-06T01:25:05.884Z,100.00
2022-09-06T01:26:09.348Z,100.00
2022-09-06T01:27:11.912Z,100.00
2022-09-06T01:28:14.584Z,100.00
2022-09-06T01:29:17.255Z,100.00
2022-09-06T01:30:20.026Z,100.00
2022-09-06T01:31:22.925Z,100.00
2022-09-06T01:32:25.777Z,100.00
2022-09-06T01:33:28.445Z,100.00
2022-09-06T01:34:31.032Z,100.00
2022-09-06T01:35:33.575Z,100.00
2022-09-06T01:36:45.758Z,100.00
2022-09-06T01:37:40.967Z,100.00
2022-09-06T01:38:43.732Z,100.00
2022-09-06T01:39:46.269Z,100.00
2022-09-06T01:40:49.902Z,100.00
2022-09-06T01:41:52.665Z,100.00
2022-09-06T01:42:55.740Z,100.00
2022-09-06T01:43:58.314Z,100.00
2022-09-06T01:45:01.033Z,100.00
2022-09-06T01:46:04.143Z,100.00
2022-09-06T01:47:07.028Z,100.00
2022-09-06T01:48:09.656Z,100.00
2022-09-06T01:49:12.775Z,100.00
2022-09-06T01:50:17.152Z,100.00
2022-09-06T01:51:19.756Z,100.00
2022-09-06T01:52:22.324Z,100.00
2022-09-06T01:53:24.988Z,100.00
2022-09-06T01:54:27.519Z,100.00
2022-09-06T01:55:30.131Z,100.00
2022-09-06T01:56:33.162Z,100.00
2022-09-06T01:57:35.768Z,100.00
2022-09-06T01:58:38.444Z,100.00
2022-09-06T01:59:40.968Z,100.00
2022-09-06T02:00:43.884Z,100.00
2022-09-06T02:01:46.612Z,100.00
2022-09-06T02:02:49.568Z,100.00
2022-09-06T02:03:52.192Z,100.00
2022-09-06T02:04:54.819Z,100.00
2022-09-06T02:05:57.328Z,100.00
2022-09-06T02:07:00.202Z,100.00
2022-09-06T02:08:02.776Z,100.00
2022-09-06T02:09:05.436Z,100.00
2022-09-06T02:10:08.655Z,100.00
2022-09-06T02:11:11.287Z,100.00
2022-09-06T02:12:13.856Z,100.00
2022-09-06T02:13:16.419Z,100.00
2022-09-06T02:14:19.092Z,100.00
2022-09-06T02:15:21.759Z,100.00
2022-09-06T02:16:24.882Z,100.00
2022-09-06T02:17:27.508Z,100.00
2022-09-06T02:18:30.079Z,100.00
2022-09-06T02:19:32.645Z,100.00
2022-09-06T02:20:35.623Z,100.00
2022-09-06T02:21:39.378Z,100.00
2022-09-06T02:22:42.392Z,100.00
2022-09-06T02:23:45.467Z,100.00
2022-09-06T02:24:48.139Z,100.00
2022-09-06T02:25:50.722Z,100.00
2022-09-06T02:26:53.683Z,100.00
2022-09-06T02:27:56.665Z,100.00
2022-09-06T02:28:59.327Z,100.00
2022-09-06T02:30:01.899Z,100.00
2022-09-06T02:31:04.612Z,100.00
2022-09-06T02:32:07.352Z,100.00
2022-09-06T02:33:09.866Z,100.00
2022-09-06T02:34:13.745Z,100.00
2022-09-06T02:35:16.374Z,100.00
2022-09-06T02:36:19.550Z,100.00
2022-09-06T02:37:22.177Z,100.00
2022-09-06T02:38:24.835Z,100.00
2022-09-06T02:39:27.396Z,100.00
2022-09-06T02:40:30.590Z,100.00
2022-09-06T02:41:33.210Z,100.00
2022-09-06T02:42:35.798Z,100.00
2022-09-06T02:43:39.059Z,100.00
2022-09-06T02:44:41.734Z,100.00
2022-09-06T02:45:45.600Z,100.00
2022-09-06T02:46:48.406Z,100.00
2022-09-06T02:47:51.090Z,100.00
2022-09-06T02:48:53.731Z,100.00
2022-09-06T02:49:56.396Z,100.00
2022-09-06T02:50:59.372Z,100.00
2022-09-06T02:52:02.040Z,100.00
2022-09-06T02:53:05.741Z,100.00
2022-09-06T02:54:08.417Z,100.00
2022-09-06T02:55:11.085Z,100.00
2022-09-06T02:56:14.560Z,100.00
2022-09-06T02:57:17.127Z,100.00
2022-09-06T02:58:19.911Z,100.00
2022-09-06T02:59:22.619Z,100.00
2022-09-06T03:00:25.758Z,100.00
2022-09-06T03:01:28.438Z,100.00
2022-09-06T03:02:31.159Z,100.00
2022-09-06T03:03:33.868Z,100.00
2022-09-06T03:04:36.432Z,100.00
2022-09-06T03:05:38.992Z,100.00
2022-09-06T03:06:42.175Z,100.00
2022-09-06T03:07:45.065Z,100.00
2022-09-06T03:08:47.616Z,100.00
2022-09-06T03:09:50.488Z,100.00
2022-09-06T03:10:53.506Z,100.00
2022-09-06T03:11:56.170Z,100.00
2022-09-06T03:12:59.117Z,100.00
2022-09-06T03:14:01.779Z,100.00
2022-09-06T03:15:04.347Z,100.00
2022-09-06T03:16:07.457Z,100.00
2022-09-06T03:17:10.118Z,100.00
2022-09-06T03:18:12.683Z,100.00
2022-09-06T03:19:15.341Z,100.00
2022-09-06T03:20:19.843Z,100.00
2022-09-06T03:21:22.931Z,100.00
2022-09-06T03:22:26.519Z,100.00
2022-09-06T03:23:30.211Z,100.00
2022-09-06T03:24:32.879Z,100.00
2022-09-06T03:25:35.442Z,100.00
2022-09-06T03:26:38.421Z,100.00
2022-09-06T03:27:41.089Z,100.00
2022-09-06T03:28:43.763Z,100.00
2022-09-06T03:29:46.327Z,100.00
2022-09-06T03:30:49.798Z,100.00
2022-09-06T03:31:52.686Z,100.00
2022-09-06T03:32:55.218Z,100.00
2022-09-06T03:33:57.921Z,100.00
2022-09-06T03:35:00.591Z,100.00
2022-09-06T03:36:03.366Z,100.00
2022-09-06T03:37:05.973Z,100.00
2022-09-06T03:38:08.559Z,100.00
2022-09-06T03:39:11.427Z,100.00
2022-09-06T03:40:14.959Z,100.00
2022-09-06T03:41:17.692Z,100.00
2022-09-06T03:42:20.902Z,100.00
2022-09-06T03:43:23.486Z,100.00
2022-09-06T03:44:26.004Z,100.00
2022-09-06T03:45:28.616Z,100.00
2022-09-06T03:46:31.550Z,100.00
2022-09-06T03:47:34.156Z,100.00
2022-09-06T03:48:36.678Z,100.00
2022-09-06T03:49:39.605Z,100.00
2022-09-06T03:50:42.577Z,100.00
2022-09-06T03:51:45.158Z,100.00
2022-09-06T03:52:47.814Z,100.00
2022-09-06T03:53:50.400Z,100.00
2022-09-06T03:56:18.055Z,100.00
2022-09-06T03:58:48.950Z,100.00
2022-09-06T03:59:51.579Z,100.00
2022-09-06T04:00:54.560Z,100.00
2022-09-06T04:01:57.258Z,100.00
2022-09-06T04:03:01.908Z,100.00
2022-09-06T04:04:04.394Z,100.00
2022-09-06T04:05:07.041Z,100.00
2022-09-06T04:06:10.952Z,100.00
2022-09-06T04:07:13.919Z,100.00
2022-09-06T04:08:16.757Z,100.00
2022-09-06T04:09:19.477Z,100.00
2022-09-06T04:10:23.186Z,100.00
2022-09-06T04:11:25.877Z,100.00
2022-09-06T04:12:28.619Z,100.00
2022-09-06T04:13:31.455Z,100.00
2022-09-06T04:14:34.235Z,100.00
2022-09-06T04:15:36.911Z,100.00
2022-09-06T04:16:39.936Z,100.00
2022-09-06T04:17:42.798Z,100.00
2022-09-06T04:18:45.441Z,100.00
2022-09-06T04:19:48.133Z,100.00
2022-09-06T04:20:51.294Z,100.00
2022-09-06T04:21:54.679Z,100.00
2022-09-06T04:22:57.654Z,100.00
2022-09-06T04:24:00.332Z,100.00
2022-09-06T04:25:02.995Z,100.00
2022-09-06T04:26:05.974Z,100.00
2022-09-06T04:27:08.745Z,100.00
2022-09-06T04:28:11.342Z,100.00
2022-09-06T04:29:13.973Z,100.00
2022-09-06T04:30:18.490Z,100.00
2022-09-06T04:31:21.201Z,100.00
2022-09-06T04:32:24.344Z,100.00
2022-09-06T04:33:27.028Z,100.00
2022-09-06T04:34:29.781Z,100.00
2022-09-06T04:35:32.511Z,100.00
2022-09-06T04:36:35.427Z,100.00
2022-09-06T04:37:38.094Z,100.00
2022-09-06T04:38:41.289Z,100.00
2022-09-06T04:39:43.989Z,100.00
2022-09-06T04:40:46.919Z,100.00
2022-09-06T04:41:49.489Z,100.00
2022-09-06T04:42:52.466Z,100.00
2022-09-06T04:43:55.136Z,100.00
2022-09-06T04:44:57.789Z,100.00
2022-09-06T04:46:00.519Z,100.00
2022-09-06T04:47:06.280Z,100.00
2022-09-06T04:48:07.835Z,100.00
2022-09-06T04:49:10.925Z,100.00
2022-09-06T04:50:15.349Z,100.00
2022-09-06T04:51:17.907Z,100.00
2022-09-06T04:52:20.580Z,100.00
2022-09-06T04:53:23.361Z,100.00
2022-09-06T04:54:26.588Z,100.00
2022-09-06T04:55:29.266Z,100.00
2022-09-06T04:56:34.761Z,100.00
2022-09-06T04:57:42.041Z,100.00
2022-09-06T04:58:42.349Z,100.00
2022-09-06T04:59:45.107Z,100.00
2022-09-06T05:00:50.797Z,100.00
2022-09-06T05:01:57.493Z,100.00
2022-09-06T05:03:00.496Z,100.00
2022-09-06T05:04:03.160Z,100.00
2022-09-06T05:05:06.240Z,100.00
2022-09-06T05:06:11.271Z,100.00
2022-09-06T05:07:14.974Z,100.00
2022-09-06T05:08:18.654Z,100.00
2022-09-06T05:09:21.326Z,100.00
2022-09-06T05:10:24.841Z,100.00
2022-09-06T05:11:27.464Z,100.00
2022-09-06T05:12:30.172Z,100.00
2022-09-06T05:13:33.423Z,100.00
2022-09-06T05:14:36.093Z,100.00
2022-09-06T05:15:38.857Z,100.00
2022-09-06T05:16:41.743Z,100.00
2022-09-06T05:17:44.412Z,100.00
2022-09-06T05:18:46.961Z,100.00
2022-09-06T05:19:49.581Z,100.00
2022-09-06T05:20:52.306Z,100.00
2022-09-06T05:21:54.872Z,100.00
2022-09-06T05:22:58.074Z,100.00
2022-09-06T05:24:00.590Z,100.00
2022-09-06T05:25:03.487Z,100.00
2022-09-06T05:26:08.669Z,100.00
2022-09-06T05:27:11.282Z,100.00
2022-09-06T05:28:13.848Z,100.00
2022-09-06T05:29:16.578Z,100.00
2022-09-06T05:30:20.722Z,100.00
2022-09-06T05:31:23.331Z,100.00
2022-09-06T05:32:26.394Z,100.00
2022-09-06T05:33:30.182Z,100.00
2022-09-06T05:34:32.675Z,100.00
2022-09-06T05:35:36.424Z,100.00
2022-09-06T05:36:40.542Z,100.00
2022-09-06T05:37:43.436Z,100.00
2022-09-06T05:38:46.797Z,100.00
2022-09-06T05:39:49.536Z,100.00
2022-09-06T05:40:53.672Z,100.00
2022-09-06T05:41:56.547Z,100.00
2022-09-06T05:42:59.524Z,100.00
2022-09-06T05:44:02.504Z,100.00
2022-09-06T05:45:05.158Z,100.00
2022-09-06T05:46:08.236Z,100.00
2022-09-06T05:47:11.111Z,100.00
2022-09-06T05:48:13.637Z,100.00
2022-09-06T05:49:16.452Z,100.00
2022-09-06T05:50:20.658Z,100.00
2022-09-06T05:51:23.326Z,100.00
2022-09-06T05:52:25.952Z,100.00
2022-09-06T05:53:28.559Z,100.00
2022-09-06T05:54:31.012Z,100.00
2022-09-06T05:55:33.796Z,100.00
2022-09-06T05:56:36.626Z,100.00
2022-09-06T05:57:39.256Z,100.00
2022-09-06T05:58:41.907Z,100.00
2022-09-06T05:59:44.477Z,100.00
2022-09-06T06:00:47.648Z,100.00
2022-09-06T06:01:50.402Z,100.00
2022-09-06T06:02:53.403Z,100.00
2022-09-06T06:03:56.070Z,100.00
2022-09-06T06:04:58.643Z,100.00
2022-09-06T06:06:01.306Z,100.00
2022-09-06T06:07:03.891Z,100.00
2022-09-06T06:08:06.962Z,100.00
2022-09-06T06:09:09.518Z,100.00
2022-09-06T06:10:12.561Z,100.00
2022-09-06T06:11:15.191Z,100.00
2022-09-06T06:12:17.836Z,100.00
2022-09-06T06:13:20.410Z,100.00
2022-09-06T06:14:22.969Z,100.00
2022-09-06T06:15:25.907Z,100.00
2022-09-06T06:16:29.246Z,100.00
2022-09-06T06:17:31.903Z,100.00
2022-09-06T06:18:34.614Z,100.00
2022-09-06T06:19:37.234Z,100.00
2022-09-06T06:20:40.215Z,100.00
2022-09-06T06:21:42.779Z,100.00
2022-09-06T06:22:45.550Z,100.00
2022-09-06T06:23:48.120Z,100.00
2022-09-06T06:24:50.613Z,100.00
2022-09-06T06:25:53.250Z,100.00
2022-09-06T06:26:56.227Z,100.00
2022-09-06T06:27:58.798Z,100.00
2022-09-06T06:29:01.920Z,100.00
2022-09-06T06:30:05.197Z,100.00
2022-09-06T06:31:08.035Z,100.00
2022-09-06T06:32:10.619Z,100.00
2022-09-06T06:33:13.484Z,100.00
2022-09-06T06:34:16.101Z,100.00
2022-09-06T06:35:18.711Z,100.00
2022-09-06T06:36:22.720Z,100.00
2022-09-06T06:37:25.383Z,100.00
2022-09-06T06:38:28.085Z,100.00
2022-09-06T06:39:30.855Z,100.00
2022-09-06T06:40:34.003Z,100.00
2022-09-06T06:41:36.637Z,100.00
2022-09-06T06:42:39.243Z,100.00
2022-09-06T06:43:42.281Z,100.00
2022-09-06T06:44:44.835Z,100.00
2022-09-06T06:45:47.430Z,100.00
2022-09-06T06:46:50.636Z,100.00
2022-09-06T06:47:53.254Z,100.00
2022-09-06T06:48:55.884Z,100.00
2022-09-06T06:49:58.530Z,100.00
2022-09-06T06:51:01.285Z,98.95
2022-09-06T06:52:03.879Z,100.00
2022-09-06T06:53:06.554Z,98.23
2022-09-06T06:54:09.319Z,98.27
2022-09-06T06:55:11.979Z,94.69
2022-09-06T06:56:15.574Z,92.83
2022-09-06T06:57:18.197Z,94.98
2022-09-06T06:58:20.847Z,91.62
2022-09-06T06:59:23.475Z,90.15
2022-09-06T07:00:28.352Z,90.49
2022-09-06T07:01:31.525Z,93.03
2022-09-06T07:02:34.354Z,90.55
2022-09-06T07:03:37.030Z,92.46
2022-09-06T07:04:39.548Z,93.20
2022-09-06T07:07:51.282Z,84.22
2022-09-06T07:08:53.955Z,86.25
2022-09-06T07:11:01.442Z,86.39
2022-09-06T07:12:03.937Z,84.97
2022-09-06T07:13:06.471Z,83.91
2022-09-06T07:14:09.143Z,83.36
2022-09-06T07:15:11.712Z,83.62
2022-09-06T07:16:15.286Z,79.35
2022-09-06T07:17:18.169Z,82.04
2022-09-06T07:18:20.694Z,83.05
2022-09-06T07:20:28.315Z,83.35
2022-09-06T07:21:38.851Z,82.12
2022-09-06T07:22:35.819Z,80.20
2022-09-06T07:24:42.775Z,82.23
2022-09-06T07:25:45.392Z,81.43
2022-09-06T07:27:52.602Z,83.81
2022-09-06T07:28:55.483Z,83.52
2022-09-06T07:29:58.088Z,84.77
2022-09-06T07:31:01.480Z,85.14
2022-09-06T07:32:11.553Z,82.46
2022-09-06T07:33:08.686Z,84.74
2022-09-06T07:34:11.292Z,86.66
2022-09-06T07:35:13.998Z,86.37
2022-09-06T07:36:17.209Z,85.89
2022-09-06T07:37:19.801Z,84.06
2022-09-06T07:38:22.371Z,83.87
2022-09-06T07:39:24.950Z,86.32
2022-09-06T07:40:28.567Z,86.03
2022-09-06T07:41:31.548Z,87.06
2022-09-06T07:42:36.226Z,87.92
2022-09-06T07:43:38.624Z,87.55
2022-09-06T07:44:41.157Z,88.50
2022-09-06T07:45:43.858Z,87.38
2022-09-06T07:46:47.136Z,89.28
2022-09-06T07:47:57.109Z,85.21
2022-09-06T07:48:54.554Z,83.58
2022-09-06T07:51:01.874Z,84.16
2022-09-06T07:53:11.311Z,78.34
2022-09-06T07:54:29.749Z,78.32
2022-09-06T07:55:17.721Z,80.90
2022-09-06T07:56:20.647Z,81.78
2022-09-06T07:57:23.255Z,72.73
2022-09-06T07:58:25.859Z,73.76
2022-09-06T07:59:28.517Z,73.34
2022-09-06T08:00:31.272Z,71.85
2022-09-06T08:01:33.934Z,69.10
2022-09-06T08:02:36.537Z,73.45
2022-09-06T08:03:39.127Z,71.80
2022-09-06T08:04:41.736Z,72.48
2022-09-06T08:08:58.622Z,78.54
2022-09-06T08:10:02.047Z,77.96
2022-09-06T08:11:04.921Z,76.25
2022-09-06T08:12:07.673Z,75.29
2022-09-06T08:13:10.369Z,78.39
2022-09-06T08:14:13.035Z,78.22
2022-09-06T08:15:15.696Z,77.66
2022-09-06T08:16:19.653Z,77.08
2022-09-06T08:17:22.597Z,78.03
2022-09-06T08:18:25.348Z,77.67
2022-09-06T08:19:27.912Z,78.32
2022-09-06T08:20:30.884Z,76.75
2022-09-06T08:21:33.853Z,77.78
2022-09-06T08:22:36.493Z,77.47
2022-09-06T08:23:39.104Z,77.01
2022-09-06T08:24:41.725Z,76.05
2022-09-06T08:25:44.260Z,76.56
2022-09-06T08:26:47.208Z,76.18
2022-09-06T08:27:49.801Z,77.52
2022-09-06T08:28:52.429Z,77.73
2022-09-06T08:29:55.220Z,78.50
2022-09-06T08:30:57.896Z,77.98
2022-09-06T08:32:00.592Z,78.58
2022-09-06T08:33:03.223Z,79.31
2022-09-06T08:34:05.819Z,80.41
2022-09-06T08:35:08.466Z,81.03
2022-09-06T08:36:11.900Z,81.92
2022-09-06T08:37:15.029Z,82.76
2022-09-06T08:38:17.700Z,79.63
2022-09-06T08:39:20.267Z,78.91
2022-09-06T08:40:24.083Z,77.77
2022-09-06T08:41:26.691Z,76.93
2022-09-06T08:42:29.400Z,79.55
2022-09-06T08:43:32.068Z,81.35
2022-09-06T08:45:39.208Z,78.04
2022-09-06T08:46:42.888Z,76.94
2022-09-06T08:47:45.820Z,78.34
2022-09-06T08:48:48.853Z,76.99
2022-09-06T08:49:51.465Z,79.19
2022-09-06T08:50:54.749Z,79.07
2022-09-06T08:51:57.416Z,80.34
2022-09-06T08:53:16.066Z,80.11
2022-09-06T08:54:04.763Z,80.16
2022-09-06T08:55:07.783Z,81.85
2022-09-06T08:56:12.088Z,80.01
2022-09-06T08:57:14.662Z,79.84
2022-09-06T08:58:17.326Z,80.44
2022-09-06T08:59:20.117Z,82.01
2022-09-06T09:00:24.103Z,82.17
2022-09-06T09:01:26.972Z,82.83
2022-09-06T09:02:29.996Z,82.45
2022-09-06T09:03:32.875Z,82.34
2022-09-06T09:04:35.493Z,81.51
2022-09-06T09:05:38.164Z,83.98
2022-09-06T09:06:41.239Z,84.66
2022-09-06T09:07:44.211Z,84.43
2022-09-06T09:08:46.837Z,84.80
2022-09-06T09:09:49.480Z,86.82
2022-09-06T09:10:52.523Z,87.74
2022-09-06T09:11:55.104Z,84.23
2022-09-06T09:12:57.793Z,82.84
2022-09-06T09:14:00.399Z,79.83
2022-09-06T09:15:02.996Z,80.17
2022-09-06T09:16:05.704Z,81.19
2022-09-06T09:17:08.552Z,82.97
2022-09-06T09:18:11.207Z,82.03
2022-09-06T09:19:13.784Z,83.11
2022-09-06T09:20:17.164Z,83.63
2022-09-06T09:21:20.135Z,84.83
2022-09-06T09:22:22.765Z,84.84
2022-09-06T09:23:25.436Z,85.34
2022-09-06T09:24:28.010Z,85.96
2022-09-06T09:25:30.645Z,86.18
2022-09-06T09:26:33.800Z,87.54
2022-09-06T09:27:36.459Z,90.59
2022-09-06T09:28:38.985Z,91.03
2022-09-06T09:29:41.631Z,91.57
2022-09-06T09:31:48.778Z,92.77
2022-09-06T09:32:51.443Z,91.10
2022-09-06T09:33:54.011Z,91.30
2022-09-06T09:34:56.581Z,89.79
2022-09-06T09:35:59.145Z,88.50
2022-09-06T09:38:09.510Z,88.88
2022-09-06T09:39:11.045Z,88.71
2022-09-06T09:40:14.668Z,87.79
2022-09-06T09:41:17.514Z,87.98
2022-09-06T09:42:20.269Z,88.74
2022-09-06T09:43:22.857Z,89.46
2022-09-06T09:44:25.517Z,89.72
2022-09-06T09:45:28.183Z,88.47
2022-09-06T09:46:32.242Z,89.25
2022-09-06T09:47:35.159Z,88.92
2022-09-06T09:48:37.728Z,87.53
2022-09-06T09:49:40.606Z,86.33
2022-09-06T09:50:43.475Z,85.35
2022-09-06T09:51:46.079Z,82.38
2022-09-06T09:52:48.714Z,81.68
2022-09-06T09:53:51.339Z,80.63
2022-09-06T09:54:53.951Z,79.23
2022-09-06T09:55:56.631Z,80.68
2022-09-06T09:56:59.900Z,78.47
2022-09-06T09:58:02.570Z,78.89
2022-09-06T09:59:05.135Z,79.31
2022-09-06T10:00:08.424Z,79.54
2022-09-06T10:01:11.439Z,80.98
2022-09-06T10:02:14.376Z,81.40
2022-09-06T10:03:17.079Z,80.92
2022-09-06T10:05:24.236Z,78.21
2022-09-06T10:07:32.020Z,74.39
2022-09-06T10:08:34.795Z,75.52
2022-09-06T10:09:37.461Z,74.45
2022-09-06T10:10:40.359Z,74.26
2022-09-06T10:11:43.002Z,73.80
2022-09-06T10:12:45.673Z,73.55
2022-09-06T10:13:48.343Z,74.31
2022-09-06T10:14:51.011Z,73.91
2022-09-06T10:15:54.150Z,74.84
2022-09-06T10:16:57.338Z,75.17
2022-09-06T10:17:59.938Z,76.09
2022-09-06T10:19:02.511Z,77.43
2022-09-06T10:20:05.550Z,78.73
2022-09-06T10:21:08.155Z,79.23
2022-09-06T10:22:10.823Z,80.42
2022-09-06T10:23:13.451Z,80.23
2022-09-06T10:25:20.574Z,80.83
2022-09-06T10:26:24.979Z,81.83
2022-09-06T10:27:27.549Z,82.39
2022-09-06T10:28:30.257Z,82.88
2022-09-06T10:29:32.988Z,83.91
2022-09-06T10:30:35.925Z,84.31
2022-09-06T10:31:38.594Z,84.31
2022-09-06T10:32:41.571Z,85.08
2022-09-06T10:33:44.283Z,85.78
2022-09-06T10:34:46.909Z,85.76
2022-09-06T10:35:49.514Z,85.55
2022-09-06T10:36:52.601Z,86.12
2022-09-06T10:37:55.429Z,87.10
2022-09-06T10:39:02.969Z,88.44
2022-09-06T10:40:03.864Z,88.82
2022-09-06T10:41:06.613Z,87.31
2022-09-06T10:42:09.691Z,86.28
2022-09-06T10:43:12.315Z,87.75
2022-09-06T10:44:14.962Z,88.14
2022-09-06T10:45:17.597Z,90.25
2022-09-06T10:46:20.961Z,90.22
2022-09-06T10:47:23.893Z,89.91
2022-09-06T10:48:26.720Z,90.39
2022-09-06T10:49:29.538Z,89.22
2022-09-06T10:50:32.527Z,88.73
2022-09-06T10:51:35.082Z,88.83
2022-09-06T10:52:37.651Z,85.65
2022-09-06T10:53:40.214Z,86.03
2022-09-06T10:54:42.890Z,85.95
2022-09-06T10:55:47.978Z,87.88
2022-09-06T10:56:50.272Z,88.80
2022-09-06T11:00:01.824Z,89.35
2022-09-06T11:01:04.446Z,88.09
2022-09-06T11:02:07.475Z,88.30
2022-09-06T11:04:15.204Z,89.38
2022-09-06T11:06:25.444Z,90.42
2022-09-06T11:07:27.723Z,89.10
2022-09-06T11:09:34.690Z,88.00
2022-09-06T11:10:37.667Z,87.96
2022-09-06T11:11:40.191Z,87.10
2022-09-06T11:12:43.007Z,88.12
2022-09-06T11:13:46.038Z,88.29
2022-09-06T11:14:48.559Z,88.49
2022-09-06T11:15:51.163Z,88.77
2022-09-06T11:16:54.300Z,90.10
2022-09-06T11:17:56.866Z,92.03
2022-09-06T11:18:59.352Z,93.52
2022-09-06T11:20:02.202Z,94.83
2022-09-06T11:21:04.774Z,96.17
2022-09-06T11:22:07.647Z,97.11
2022-09-06T11:23:10.321Z,96.91
2022-09-06T11:24:13.290Z,96.82
2022-09-06T11:25:15.858Z,97.09
2022-09-06T11:26:19.266Z,98.70
2022-09-06T11:27:21.901Z,98.44
2022-09-06T11:28:24.484Z,97.62
2022-09-06T11:29:27.106Z,98.02
2022-09-06T11:30:30.083Z,96.89
2022-09-06T11:32:37.111Z,97.17
2022-09-06T11:33:40.194Z,97.07
2022-09-06T11:34:43.088Z,95.75
2022-09-06T11:35:45.651Z,95.52
2022-09-06T11:36:48.703Z,94.76
2022-09-06T11:37:51.469Z,94.16
2022-09-06T11:38:53.994Z,95.75
2022-09-06T11:41:01.228Z,93.38
2022-09-06T11:42:04.091Z,91.92
2022-09-06T11:43:06.822Z,90.04
2022-09-06T11:44:09.536Z,90.15
2022-09-06T11:45:12.203Z,89.82
2022-09-06T11:46:19.980Z,90.69
2022-09-06T11:47:20.850Z,91.45
2022-09-06T11:48:23.493Z,92.41
2022-09-06T11:49:26.159Z,91.48
2022-09-06T11:50:28.927Z,89.83
2022-09-06T11:51:31.494Z,90.38
2022-09-06T11:52:34.072Z,91.28
2022-09-06T11:53:36.584Z,91.26
2022-09-06T11:54:39.207Z,91.52
2022-09-06T11:55:41.865Z,88.64
2022-09-06T11:56:44.900Z,84.82
2022-09-06T11:57:47.511Z,87.32
2022-09-06T11:58:50.185Z,87.79
2022-09-06T11:59:52.846Z,87.73
2022-09-06T12:00:55.928Z,88.48
2022-09-06T12:01:58.599Z,88.57
2022-09-06T12:04:07.339Z,88.46
2022-09-06T12:05:10.599Z,87.26
2022-09-06T12:06:14.088Z,85.76
2022-09-06T12:07:16.656Z,85.68
2022-09-06T12:08:19.229Z,87.15
2022-09-06T12:09:21.888Z,85.70
2022-09-06T12:10:25.178Z,82.13
2022-09-06T12:11:30.303Z,83.26
2022-09-06T12:12:32.665Z,82.32
2022-09-06T12:13:35.228Z,79.92
2022-09-06T12:14:37.999Z,81.01
2022-09-06T12:15:40.564Z,77.94
2022-09-06T12:16:43.401Z,76.10
2022-09-06T12:17:46.015Z,76.09
2022-09-06T12:18:48.574Z,76.47
2022-09-06T12:19:51.344Z,75.76
2022-09-06T12:20:54.321Z,77.84
2022-09-06T12:21:57.303Z,76.22
2022-09-06T12:22:59.865Z,75.37
2022-09-06T12:24:02.435Z,76.00
2022-09-06T12:25:05.000Z,77.30
2022-09-06T12:26:08.285Z,79.64
2022-09-06T12:27:11.574Z,79.59
2022-09-06T12:28:14.238Z,79.84
2022-09-06T12:29:16.802Z,80.51
2022-09-06T12:30:20.205Z,81.48
2022-09-06T12:31:22.820Z,83.00
2022-09-06T12:32:25.652Z,85.48
2022-09-06T12:33:28.299Z,86.04
2022-09-06T12:34:30.867Z,86.08
2022-09-06T12:36:38.055Z,84.71
2022-09-06T12:37:40.983Z,85.02
2022-09-06T12:38:43.691Z,86.17
2022-09-06T12:39:46.733Z,87.22
2022-09-06T12:40:49.952Z,87.55
2022-09-06T12:41:52.619Z,86.30
2022-09-06T12:42:55.292Z,85.99
2022-09-06T12:43:57.860Z,88.27
2022-09-06T12:45:00.357Z,88.54
2022-09-06T12:46:03.418Z,88.34
2022-09-06T12:47:06.278Z,88.30
2022-09-06T12:48:08.799Z,89.14
2022-09-06T12:49:11.416Z,90.71
2022-09-06T12:50:14.593Z,91.03
2022-09-06T12:51:17.260Z,91.96
2022-09-06T12:52:19.841Z,91.70
2022-09-06T12:53:23.390Z,90.50
2022-09-06T12:54:26.599Z,89.59
2022-09-06T12:55:29.280Z,90.18
2022-09-06T12:56:32.590Z,89.94
2022-09-06T12:57:35.180Z,90.41
2022-09-06T12:58:37.793Z,88.98
2022-09-06T12:59:40.764Z,88.92
2022-09-06T13:00:43.741Z,89.17
2022-09-06T13:01:46.424Z,87.75
2022-09-06T13:02:49.194Z,88.83
2022-09-06T13:03:51.772Z,87.53
2022-09-06T13:04:54.681Z,86.75
2022-09-06T13:05:57.288Z,88.07
2022-09-06T13:07:00.332Z,87.03
2022-09-06T13:08:03.035Z,86.39
2022-09-06T13:09:06.016Z,87.14
2022-09-06T13:10:09.302Z,86.43
2022-09-06T13:11:11.989Z,87.58
2022-09-06T13:12:15.005Z,88.54
2022-09-06T13:13:17.612Z,88.71
2022-09-06T13:14:20.296Z,87.33
2022-09-06T13:15:22.952Z,88.18
2022-09-06T13:16:26.516Z,87.18
2022-09-06T13:17:29.322Z,88.51
2022-09-06T13:18:33.211Z,88.95
2022-09-06T13:19:35.755Z,88.50
2022-09-06T13:20:38.458Z,89.63
2022-09-06T13:21:41.115Z,89.98
2022-09-06T13:22:43.760Z,89.60
2022-09-06T13:23:46.352Z,88.66
2022-09-06T13:24:48.944Z,88.34
2022-09-06T13:25:51.692Z,87.15
2022-09-06T13:26:56.100Z,87.69
2022-09-06T13:27:58.777Z,86.16
2022-09-06T13:29:01.304Z,84.48
2022-09-06T13:30:04.357Z,85.85
2022-09-06T13:31:07.041Z,85.90
2022-09-06T13:32:09.958Z,85.17
2022-09-06T13:33:12.632Z,85.19
2022-09-06T13:34:15.313Z,83.89
2022-09-06T13:35:17.974Z,82.12
2022-09-06T13:36:21.824Z,80.09
2022-09-06T13:37:24.535Z,80.20
2022-09-06T13:38:27.131Z,78.14
2022-09-06T13:39:29.830Z,80.52
2022-09-06T13:40:35.547Z,79.59
2022-09-06T13:41:37.573Z,79.12
2022-09-06T13:42:40.145Z,81.72
2022-09-06T13:43:43.067Z,81.36
2022-09-06T13:44:45.683Z,82.33
2022-09-06T13:45:48.244Z,81.75
2022-09-06T13:46:51.323Z,78.66
2022-09-06T13:48:03.393Z,78.76
2022-09-06T13:48:58.461Z,79.43