createdAt,value
2022-10-13T05:27:08.784Z,93.28
2022-10-13T05:48:55.275Z,93.59
2022-10-13T06:18:38.185Z,93.38
2022-10-13T06:23:38.216Z,93.48
2022-10-13T06:28:38.069Z,93.48
2022-10-13T06:33:38.205Z,93.03
2022-10-13T06:38:37.961Z,93.13
2022-10-13T06:43:40.390Z,92.62
2022-10-13T06:48:37.888Z,92.62
2022-10-13T06:53:37.816Z,92.68
2022-10-13T06:58:37.807Z,92.58
2022-10-13T07:03:37.686Z,92.27
2022-10-13T07:08:37.637Z,92.17
2022-10-13T07:13:38.089Z,92.47
2022-10-13T07:18:37.443Z,92.23
2022-10-13T07:23:37.605Z,92.02
2022-10-13T07:28:37.545Z,91.57
2022-10-13T07:33:38.489Z,91.22
2022-10-13T07:38:37.440Z,90.77
2022-10-13T07:43:37.325Z,89.81
2022-10-13T07:48:37.223Z,88.96
2022-10-13T07:53:37.107Z,88.10
2022-10-13T07:58:37.076Z,87.14
2022-10-13T08:08:37.162Z,85.70
2022-10-13T08:13:36.863Z,85.25
2022-10-13T08:18:37.979Z,83.59
2022-10-13T08:23:36.972Z,83.00
2022-10-13T08:28:36.898Z,81.88
2022-10-13T08:33:36.657Z,78.83
2022-10-13T08:38:36.719Z,79.53
2022-10-13T08:43:49.097Z,77.57
2022-10-13T08:48:37.511Z,75.14
2022-10-13T08:53:36.507Z,74.84
2022-10-13T08:58:36.521Z,75.62
2022-10-13T09:03:36.581Z,75.76
2022-10-13T09:08:36.530Z,76.36
2022-10-13T09:13:36.297Z,76.06
2022-10-13T09:18:36.138Z,75.96
2022-10-13T09:23:39.530Z,75.28
2022-10-13T09:28:37.226Z,75.18
2022-10-13T09:33:36.294Z,74.87
2022-10-13T09:38:37.189Z,75.72
2022-10-13T09:43:36.117Z,75.07
2022-10-13T09:48:36.095Z,74.57
2022-10-13T09:53:38.030Z,73.96
2022-10-13T09:58:35.854Z,74.33
2022-10-13T10:03:35.924Z,73.22
2022-10-13T10:08:58.115Z,72.88
2022-10-13T12:36:28.609Z,75.54
2022-10-13T12:41:38.036Z,77.15
2022-10-13T12:46:25.733Z,77.60
2022-10-13T12:51:25.835Z,79.92
2022-10-13T12:56:25.744Z,80.36
2022-10-13T13:01:26.697Z,81.76
2022-10-13T13:06:25.647Z,82.16
2022-10-13T13:11:26.571Z,82.97
2022-10-13T13:16:25.444Z,83.94
2022-10-13T13:21:25.360Z,83.23
2022-10-13T13:26:26.483Z,84.34
2022-10-13T13:31:27.809Z,82.42
2022-10-13T13:36:25.586Z,81.71
2022-10-13T13:41:26.453Z,81.18
2022-10-13T13:46:29.684Z,81.49
2022-10-13T13:51:25.118Z,81.39
2022-10-13T13:56:26.158Z,82.26
2022-10-13T14:01:26.391Z,81.90
2022-10-13T14:31:49.037Z,83.68
2022-10-13T14:36:47.626Z,84.02
2022-10-13T14:41:46.676Z,83.61
2022-10-13T14:53:07.111Z,84.93
2022-10-13T14:58:06.457Z,85.38
2022-10-13T15:03:06.465Z,85.78
2022-10-13T15:08:16.941Z,86.49
2022-10-13T15:13:06.926Z,87.00
2022-10-13T15:18:06.180Z,87.97
2022-10-13T15:23:06.127Z,88.31
2022-10-13T15:28:08.589Z,88.17
2022-10-13T15:33:06.051Z,88.42
2022-10-13T15:38:06.319Z,88.82
2022-10-13T15:43:06.692Z,87.95
2022-10-13T15:48:06.381Z,88.46
2022-10-13T15:53:05.842Z,87.95
2022-10-13T15:58:19.135Z,88.96
2022-10-13T16:03:05.698Z,88.96
2022-10-13T16:08:06.038Z,89.37
2022-10-13T16:13:05.645Z,89.87
2022-10-13T16:18:05.506Z,89.98
2022-10-13T16:23:05.666Z,90.22
2022-10-13T16:28:06.568Z,90.53
2022-10-13T16:33:05.501Z,90.62
2022-10-13T16:38:05.360Z,90.97
2022-10-13T16:43:06.413Z,91.68
2022-10-13T16:48:05.287Z,91.48
2022-10-13T16:53:05.326Z,92.13
2022-10-13T16:58:05.117Z,92.44
2022-10-13T17:03:08.419Z,92.84
2022-10-13T17:08:06.333Z,92.54
2022-10-13T17:13:04.927Z,92.64
2022-10-13T17:18:04.900Z,92.64
2022-10-13T17:23:06.948Z,92.44
2022-10-13T17:28:04.871Z,92.64
2022-10-13T17:33:04.798Z,92.33
2022-10-13T17:38:04.667Z,93.05
2022-10-13T17:43:04.785Z,92.84
2022-10-13T17:48:04.549Z,92.74
2022-10-13T17:53:04.581Z,92.74
2022-10-13T17:58:04.435Z,92.84
2022-10-13T18:03:04.434Z,92.94
2022-10-13T18:08:04.399Z,93.05
2022-10-13T18:13:04.338Z,93.15
2022-10-13T18:18:04.250Z,93.35
2022-10-13T18:23:04.212Z,93.70
2022-10-13T18:28:04.204Z,94.21
2022-10-13T18:33:04.250Z,94.51
2022-10-13T18:38:04.163Z,94.21
2022-10-13T18:43:03.951Z,94.31
2022-10-13T18:48:04.003Z,94.96
2022-10-13T18:53:03.970Z,95.67
2022-10-13T18:58:03.969Z,95.78
2022-10-13T19:03:03.763Z,95.87
2022-10-13T19:08:03.676Z,95.78
2022-10-13T19:13:03.614Z,95.72
2022-10-13T19:18:03.609Z,95.62
2022-10-13T19:23:03.655Z,95.62
2022-10-13T19:28:03.771Z,95.72
2022-10-13T19:33:03.445Z,95.92
2022-10-13T19:38:03.425Z,95.92
2022-10-13T19:43:03.316Z,95.82
2022-10-13T19:48:03.304Z,95.82
2022-10-13T19:53:03.334Z,96.02
2022-10-13T19:58:03.293Z,96.12
2022-10-13T20:03:03.137Z,95.87
2022-10-13T20:08:03.280Z,95.41
2022-10-13T20:13:02.987Z,94.96
2022-10-13T20:18:03.930Z,94.76
2022-10-13T20:23:02.872Z,94.29
2022-10-13T20:28:02.963Z,95.10
2022-10-13T20:33:02.986Z,95.25
2022-10-13T20:38:02.987Z,95.25
2022-10-13T20:43:02.639Z,95.66
2022-10-13T20:48:02.599Z,95.50
2022-10-13T20:53:02.517Z,95.40
2022-10-13T20:58:02.512Z,95.40
2022-10-13T21:03:02.508Z,95.20
2022-10-13T21:08:02.470Z,94.79
2022-10-13T21:13:02.408Z,94.84
2022-10-13T21:18:02.343Z,94.93
2022-10-13T21:23:02.189Z,95.24
2022-10-13T21:28:02.153Z,95.24
2022-10-13T21:33:02.180Z,95.04
2022-10-13T21:38:02.058Z,94.93
2022-10-13T21:43:02.014Z,94.84
2022-10-13T21:48:01.951Z,94.84
2022-10-13T21:53:01.992Z,94.84
2022-10-13T21:58:05.215Z,94.73
2022-10-13T22:03:01.771Z,94.84
2022-10-13T22:08:01.789Z,95.04
2022-10-13T22:13:01.716Z,95.04
2022-10-13T22:18:01.562Z,95.04
2022-10-13T22:23:01.581Z,95.14
2022-10-13T22:28:01.551Z,94.89
2022-10-13T22:33:02.393Z,95.14
2022-10-13T22:38:01.413Z,95.45
2022-10-13T22:43:01.378Z,95.75
2022-10-13T22:48:01.419Z,95.75
2022-10-13T22:53:01.364Z,95.75
2022-10-13T22:58:01.271Z,95.75
2022-10-13T23:03:01.158Z,96.06
2022-10-13T23:08:01.046Z,95.75
2022-10-13T23:13:00.976Z,95.85
2022-10-13T23:18:00.953Z,95.95
2022-10-13T23:23:01.120Z,95.95
2022-10-13T23:28:01.018Z,95.95
2022-10-13T23:33:01.890Z,95.95
2022-10-13T23:38:00.733Z,96.15
2022-10-13T23:43:00.719Z,96.22
2022-10-13T23:48:00.676Z,96.26
2022-10-13T23:53:01.685Z,96.22
2022-10-13T23:58:00.687Z,96.22
