createdAt,value
2022-11-29T00:01:23.472Z,46.08
2022-11-29T00:03:50.790Z,50.38
2022-11-29T00:06:23.332Z,46.95
2022-11-29T00:08:50.570Z,45.63
2022-11-29T00:11:38.911Z,42.92
2022-11-29T00:14:08.001Z,45.60
2022-11-29T00:16:36.487Z,49.58
2022-11-29T00:19:03.665Z,47.15
2022-11-29T00:21:30.406Z,44.95
2022-11-29T00:23:57.259Z,45.60
2022-11-29T00:26:24.412Z,43.67
2022-11-29T00:28:51.797Z,51.35
2022-11-29T00:31:27.934Z,49.78
2022-11-29T00:33:54.657Z,49.65
2022-11-29T00:36:21.459Z,51.78
2022-11-29T00:38:48.188Z,51.03
2022-11-29T00:41:15.118Z,46.80
2022-11-29T00:43:42.083Z,48.10
2022-11-29T00:46:09.744Z,52.65
2022-11-29T00:48:37.186Z,54.05
2022-11-29T00:51:05.280Z,49.25
2022-11-29T00:53:33.279Z,51.45
2022-11-29T00:55:59.946Z,53.55
2022-11-29T00:58:26.820Z,45.83
2022-11-29T01:00:54.242Z,50.05
2022-11-29T01:03:21.440Z,51.75
2022-11-29T01:05:48.726Z,47.03
2022-11-29T01:08:15.851Z,54.47
2022-11-29T01:10:42.627Z,52.80
2022-11-29T01:13:09.972Z,51.28
2022-11-29T01:15:37.064Z,49.35
2022-11-29T01:18:03.950Z,52.67
2022-11-29T01:20:30.708Z,47.88
2022-11-29T01:22:57.526Z,51.42
2022-11-29T01:25:24.424Z,55.90
2022-11-29T01:27:51.124Z,54.08
2022-11-29T01:30:17.900Z,51.20
2022-11-29T01:32:44.646Z,55.85
2022-11-29T01:35:11.373Z,57.45
2022-11-29T01:37:38.175Z,56.65
2022-11-29T01:40:05.549Z,51.30
2022-11-29T01:42:32.243Z,49.58
2022-11-29T01:45:19.643Z,47.08
2022-11-29T01:47:47.653Z,50.20
2022-11-29T01:50:14.769Z,52.00
2022-11-29T01:52:42.049Z,49.55
2022-11-29T01:55:10.190Z,50.92
2022-11-29T01:57:40.259Z,51.80
2022-11-29T02:02:47.287Z,47.72
2022-11-29T02:05:16.889Z,46.83
2022-11-29T02:07:46.355Z,49.42
2022-11-29T02:10:15.834Z,51.42
2022-11-29T02:13:06.269Z,47.70
2022-11-29T02:15:50.484Z,48.97
2022-11-29T02:18:48.752Z,45.92
2022-11-29T02:21:45.202Z,45.72
2022-11-29T02:24:45.452Z,48.65
2022-11-29T02:27:42.967Z,46.88
2022-11-29T02:30:27.804Z,45.03
2022-11-29T02:33:03.458Z,48.08
2022-11-29T02:35:52.044Z,46.05
2022-11-29T02:38:43.066Z,45.33
2022-11-29T02:41:41.693Z,44.28
2022-11-29T02:44:08.532Z,41.85
2022-11-29T02:46:35.199Z,46.88
2022-11-29T02:49:20.830Z,45.95
2022-11-29T02:51:55.702Z,40.78
2022-11-29T02:54:49.241Z,44.20
2022-11-29T02:57:21.779Z,43.45
2022-11-29T03:00:00.079Z,42.05
2022-11-29T03:03:00.150Z,43.40
2022-11-29T03:05:42.909Z,41.55
2022-11-29T03:08:15.490Z,42.42
2022-11-29T03:10:49.789Z,38.35
2022-11-29T03:13:44.136Z,41.72
2022-11-29T03:16:37.184Z,42.60
2022-11-29T03:19:32.892Z,39.53
2022-11-29T03:22:17.779Z,40.75
2022-11-29T03:24:54.721Z,40.55
2022-11-29T03:27:28.835Z,44.28
2022-11-29T03:30:00.649Z,42.92
2022-11-29T03:32:43.023Z,38.72
2022-11-29T03:35:15.868Z,40.80
2022-11-29T03:37:55.462Z,42.17
2022-11-29T03:40:50.137Z,43.25
2022-11-29T03:43:41.722Z,42.03
2022-11-29T03:46:35.269Z,40.40
2022-11-29T03:49:35.757Z,41.08
2022-11-29T03:52:24.798Z,42.95
2022-11-29T03:55:03.286Z,43.60
2022-11-29T03:57:51.371Z,44.78
2022-11-29T04:00:19.007Z,42.20
2022-11-29T04:03:04.341Z,41.38
2022-11-29T04:05:36.804Z,41.10
2022-11-29T04:08:17.828Z,43.55
2022-11-29T04:11:15.525Z,44.13
2022-11-29T04:14:13.955Z,42.78
2022-11-29T04:17:18.180Z,41.40
2022-11-29T04:19:59.938Z,40.25
2022-11-29T04:22:33.157Z,44.45
2022-11-29T04:25:23.050Z,39.58
2022-11-29T04:28:26.920Z,41.20
2022-11-29T04:31:11.464Z,44.50
2022-11-29T04:34:23.242Z,40.90
2022-11-29T04:37:39.539Z,40.15
2022-11-29T04:40:33.902Z,39.60
2022-11-29T04:43:16.051Z,41.33
2022-11-29T04:45:42.684Z,40.67
2022-11-29T04:48:40.158Z,39.08
2022-11-29T04:51:25.855Z,35.17
2022-11-29T04:54:09.348Z,38.70
2022-11-29T04:57:24.081Z,40.33
2022-11-29T04:59:53.717Z,44.33
2022-11-29T05:02:54.247Z,42.55
2022-11-29T05:05:42.602Z,40.55
2022-11-29T05:08:38.764Z,39.50
2022-11-29T05:11:05.392Z,39.67
2022-11-29T05:13:58.719Z,38.22
2022-11-29T05:16:46.567Z,44.00
2022-11-29T05:19:34.359Z,38.75
2022-11-29T05:22:34.328Z,43.45
2022-11-29T05:25:42.323Z,44.70
2022-11-29T05:28:25.989Z,45.45
2022-11-29T05:31:26.903Z,44.85
2022-11-29T05:34:03.796Z,44.60
2022-11-29T05:36:45.295Z,43.25
2022-11-29T05:39:20.977Z,45.90
2022-11-29T05:42:01.487Z,42.65
2022-11-29T05:44:37.275Z,45.72
2022-11-29T05:47:10.264Z,42.95
2022-11-29T05:50:04.149Z,44.08
2022-11-29T05:52:50.719Z,49.28
2022-11-29T05:55:41.099Z,40.85
2022-11-29T05:58:41.745Z,43.40
2022-11-29T06:01:20.528Z,45.60
2022-11-29T06:04:10.322Z,40.30
2022-11-29T06:06:42.973Z,43.88
2022-11-29T06:09:13.715Z,41.67
2022-11-29T06:11:55.063Z,43.60
2022-11-29T06:14:49.916Z,37.25
2022-11-29T06:17:25.604Z,40.15
2022-11-29T06:20:26.514Z,38.45
2022-11-29T06:23:31.055Z,45.17
2022-11-29T06:26:09.747Z,42.45
2022-11-29T06:28:47.124Z,46.60
2022-11-29T06:31:38.663Z,45.60
2022-11-29T06:34:20.676Z,43.00
2022-11-29T06:37:15.677Z,42.28
2022-11-29T06:39:42.730Z,41.65
2022-11-29T06:42:09.434Z,50.65
2022-11-29T06:44:36.504Z,42.65
2022-11-29T06:47:08.969Z,45.20
2022-11-29T06:49:49.334Z,45.60
2022-11-29T06:52:34.837Z,41.78
2022-11-29T06:55:08.237Z,40.10
2022-11-29T06:57:52.810Z,43.28
2022-11-29T07:00:28.404Z,41.08
2022-11-29T07:02:55.258Z,44.80
2022-11-29T07:05:31.953Z,42.53
2022-11-29T07:08:04.247Z,46.25
2022-11-29T07:10:33.455Z,45.25
2022-11-29T07:13:00.586Z,44.93
2022-11-29T07:15:28.256Z,48.38
2022-11-29T07:18:24.222Z,41.72
2022-11-29T07:21:18.045Z,41.33
2022-11-29T07:24:05.075Z,42.15
2022-11-29T07:26:55.159Z,42.35
2022-11-29T07:30:02.524Z,39.20
2022-11-29T07:32:47.302Z,37.72
2022-11-29T07:35:29.536Z,38.45
2022-11-29T07:37:57.583Z,40.83
2022-11-29T07:40:37.559Z,40.60
2022-11-29T07:43:38.779Z,41.90
2022-11-29T07:46:05.761Z,40.70
2022-11-29T07:48:32.505Z,37.78
2022-11-29T07:51:00.749Z,40.38
2022-11-29T07:53:27.588Z,39.05
2022-11-29T07:55:54.821Z,40.60
2022-11-29T07:58:21.677Z,43.92
2022-11-29T08:00:48.407Z,38.75
2022-11-29T08:03:15.193Z,45.17
2022-11-29T08:05:46.292Z,43.08
2022-11-29T08:08:13.567Z,42.92
2022-11-29T08:10:40.384Z,46.25
2022-11-29T08:13:07.116Z,40.60
2022-11-29T08:15:37.005Z,39.22
2022-11-29T08:18:04.017Z,43.72
2022-11-29T08:20:30.599Z,42.17
2022-11-29T08:23:00.467Z,37.45
2022-11-29T08:25:28.242Z,44.92
2022-11-29T08:27:56.110Z,42.90
2022-11-29T08:30:23.588Z,44.25
2022-11-29T08:32:51.775Z,36.88
2022-11-29T08:35:20.210Z,38.22
2022-11-29T08:37:47.158Z,38.10
2022-11-29T08:40:15.103Z,37.92
2022-11-29T08:42:41.869Z,41.63
2022-11-29T08:45:09.934Z,38.40
2022-11-29T08:47:38.070Z,40.55
2022-11-29T08:50:16.524Z,42.40
2022-11-29T08:53:07.261Z,37.85
2022-11-29T08:55:40.358Z,40.83
2022-11-29T08:58:12.392Z,44.05
2022-11-29T09:00:39.633Z,39.05
2022-11-29T09:03:25.895Z,41.15
2022-11-29T09:05:53.716Z,38.20
2022-11-29T09:08:20.486Z,39.85
2022-11-29T09:10:47.589Z,37.58
2022-11-29T09:13:14.325Z,36.60
2022-11-29T09:15:43.356Z,44.72
2022-11-29T09:18:10.326Z,36.63
2022-11-29T09:20:37.093Z,37.58
2022-11-29T09:23:04.399Z,37.63
2022-11-29T09:25:31.112Z,38.38
2022-11-29T09:28:01.844Z,38.33
2022-11-29T09:30:32.017Z,38.45
2022-11-29T09:33:05.130Z,38.25
2022-11-29T09:35:33.030Z,45.95
2022-11-29T09:38:00.316Z,41.00
2022-11-29T09:40:52.768Z,37.80
2022-11-29T09:43:38.081Z,46.03
2022-11-29T09:46:27.537Z,41.75
2022-11-29T09:49:29.514Z,39.75
2022-11-29T09:52:13.642Z,41.28
2022-11-29T09:55:10.176Z,40.45
2022-11-29T09:57:38.623Z,40.33
2022-11-29T10:00:14.806Z,39.03
2022-11-29T10:02:47.902Z,42.10
2022-11-29T10:05:24.200Z,41.25
2022-11-29T10:07:55.696Z,41.28
2022-11-29T10:10:40.591Z,38.83
2022-11-29T10:13:16.768Z,45.72
2022-11-29T10:15:45.781Z,42.47
2022-11-29T10:18:32.466Z,42.15
2022-11-29T10:21:06.895Z,40.88
2022-11-29T10:23:42.633Z,43.80
2022-11-29T10:26:11.964Z,44.03
2022-11-29T10:28:45.027Z,39.38
2022-11-29T10:31:43.992Z,37.63
2022-11-29T10:34:18.894Z,41.70
2022-11-29T10:37:02.769Z,40.58
2022-11-29T10:39:37.337Z,40.28
2022-11-29T10:42:25.970Z,39.50
2022-11-29T10:44:52.788Z,40.90
2022-11-29T10:47:19.460Z,40.22
2022-11-29T10:49:46.211Z,39.72
2022-11-29T10:52:23.118Z,37.40
2022-11-29T10:54:57.881Z,40.85
2022-11-29T10:57:24.607Z,38.17
2022-11-29T11:00:09.901Z,42.85
2022-11-29T11:02:37.806Z,41.03
2022-11-29T11:05:13.341Z,40.67
2022-11-29T11:07:40.713Z,43.40
2022-11-29T11:10:37.368Z,37.83
2022-11-29T11:13:21.010Z,40.05
2022-11-29T11:15:48.024Z,60.22
2022-11-29T11:18:24.201Z,43.10
2022-11-29T11:20:57.186Z,47.78
2022-11-29T11:23:27.407Z,43.85
2022-11-29T11:26:00.965Z,45.75
2022-11-29T11:28:32.348Z,41.65
2022-11-29T11:31:05.007Z,39.30
2022-11-29T11:33:35.285Z,38.33
2022-11-29T11:36:03.869Z,37.80
2022-11-29T11:38:31.596Z,36.10
2022-11-29T11:41:20.459Z,38.05
2022-11-29T11:44:14.966Z,34.33
2022-11-29T11:46:48.312Z,36.90
2022-11-29T11:49:32.525Z,36.83
2022-11-29T11:52:00.879Z,37.70
2022-11-29T11:54:29.527Z,39.17
2022-11-29T11:56:56.657Z,41.20
2022-11-29T11:59:26.675Z,41.97
2022-11-29T12:04:25.753Z,39.25
2022-11-29T12:07:01.857Z,40.22
2022-11-29T12:09:33.897Z,39.30
2022-11-29T12:12:19.384Z,36.58
2022-11-29T12:15:00.715Z,38.00
2022-11-29T12:17:36.737Z,37.60
2022-11-29T12:20:24.986Z,39.85
2022-11-29T12:23:12.595Z,36.85
2022-11-29T12:25:52.494Z,37.20
2022-11-29T12:28:21.146Z,40.85
2022-11-29T12:30:57.171Z,40.65
2022-11-29T12:33:49.749Z,39.78
2022-11-29T12:36:22.286Z,41.15
2022-11-29T12:39:03.662Z,38.50
2022-11-29T12:41:42.337Z,37.92
2022-11-29T12:44:40.342Z,34.72
2022-11-29T12:47:37.909Z,36.50
2022-11-29T12:50:26.602Z,37.92
2022-11-29T12:53:11.307Z,38.72
2022-11-29T12:55:51.896Z,38.92
2022-11-29T12:58:32.075Z,35.08
2022-11-29T13:01:01.853Z,37.65
2022-11-29T13:03:49.990Z,35.75
2022-11-29T13:06:19.669Z,35.90
2022-11-29T13:09:05.032Z,32.10
2022-11-29T13:11:48.324Z,40.03
2022-11-29T13:14:42.163Z,37.00
2022-11-29T13:17:14.970Z,42.05
2022-11-29T13:19:53.722Z,36.90
2022-11-29T13:22:26.570Z,36.75
2022-11-29T13:25:13.062Z,37.22
2022-11-29T13:27:46.317Z,33.75
2022-11-29T13:30:16.551Z,37.33
2022-11-29T13:33:05.319Z,38.22
2022-11-29T13:35:49.032Z,37.92
2022-11-29T13:38:25.075Z,38.28
2022-11-29T13:41:02.278Z,39.28
2022-11-29T13:43:39.349Z,35.45
2022-11-29T13:46:44.035Z,34.42
2022-11-29T13:49:57.249Z,34.13
2022-11-29T13:52:41.005Z,36.22
2022-11-29T13:55:11.438Z,35.63
2022-11-29T13:58:14.759Z,34.20
2022-11-29T14:00:44.143Z,40.28
2022-11-29T14:03:24.151Z,36.67
2022-11-29T14:09:02.363Z,38.03
2022-11-29T14:11:43.044Z,40.67
2022-11-29T14:14:26.440Z,37.80
2022-11-29T14:16:58.949Z,35.53
2022-11-29T14:19:34.235Z,36.17
2022-11-29T14:22:07.250Z,32.00
2022-11-29T14:24:36.631Z,37.08
2022-11-29T14:27:06.012Z,35.42
2022-11-29T14:29:51.078Z,34.63
2022-11-29T14:32:46.194Z,33.63
2022-11-29T14:35:13.275Z,35.75
2022-11-29T14:37:47.542Z,39.72
2022-11-29T14:40:23.458Z,37.90
2022-11-29T14:42:51.049Z,39.60
2022-11-29T14:45:36.039Z,36.63
2022-11-29T14:48:03.410Z,49.88
2022-11-29T14:50:39.801Z,58.75
2022-11-29T14:53:27.540Z,56.42
2022-11-29T14:56:29.051Z,43.95
2022-11-29T14:59:33.084Z,37.17
2022-11-29T15:02:07.757Z,38.33
2022-11-29T15:04:36.621Z,38.25
2022-11-29T15:07:05.895Z,33.70
2022-11-29T15:09:34.109Z,36.70
2022-11-29T15:12:17.144Z,39.50
2022-11-29T15:15:10.212Z,36.83
2022-11-29T15:17:45.903Z,37.85
2022-11-29T15:20:46.305Z,35.95
2022-11-29T15:23:18.505Z,37.53
2022-11-29T15:25:53.661Z,33.78
2022-11-29T15:28:26.759Z,36.33
2022-11-29T15:31:06.279Z,35.17
2022-11-29T15:33:36.157Z,36.15
2022-11-29T15:36:08.573Z,30.88
2022-11-29T15:38:44.448Z,36.00
2022-11-29T15:41:27.435Z,37.03
2022-11-29T15:44:02.543Z,32.58
2022-11-29T15:46:32.149Z,35.92
2022-11-29T15:49:25.071Z,35.92
2022-11-29T15:52:08.408Z,35.97
2022-11-29T15:54:41.234Z,33.67
2022-11-29T15:57:11.106Z,38.35
2022-11-29T15:59:48.915Z,37.63
2022-11-29T16:02:24.340Z,37.25
2022-11-29T16:04:55.899Z,38.03
2022-11-29T16:07:24.669Z,41.42
2022-11-29T16:10:14.969Z,42.33
2022-11-29T16:12:59.235Z,47.15
2022-11-29T16:15:25.869Z,42.53
2022-11-29T16:17:52.600Z,38.90
2022-11-29T16:20:24.333Z,41.17
2022-11-29T16:23:13.281Z,38.25
2022-11-29T16:26:06.369Z,43.13
2022-11-29T16:28:36.372Z,46.38
2022-11-29T16:31:04.877Z,42.20
2022-11-29T16:33:32.350Z,43.75
2022-11-29T16:36:23.983Z,38.15
2022-11-29T16:38:54.236Z,42.10
2022-11-29T16:41:32.343Z,38.97
2022-11-29T16:44:03.252Z,41.75
2022-11-29T16:46:35.965Z,42.97
2022-11-29T16:49:35.915Z,41.25
2022-11-29T16:52:04.326Z,37.88
2022-11-29T16:54:34.077Z,40.15
2022-11-29T16:57:05.408Z,41.72
2022-11-29T16:59:32.570Z,44.80
2022-11-29T17:01:59.439Z,45.30
2022-11-29T17:04:26.616Z,41.20
2022-11-29T17:06:55.143Z,44.40
2022-11-29T17:09:27.915Z,47.55
2022-11-29T17:11:55.702Z,43.35
2022-11-29T17:14:23.106Z,45.78
2022-11-29T17:16:50.581Z,44.88
2022-11-29T17:19:18.535Z,46.00
2022-11-29T17:21:45.548Z,44.15
2022-11-29T17:24:15.825Z,44.13
2022-11-29T17:26:43.503Z,46.15
2022-11-29T17:29:11.918Z,44.58
2022-11-29T17:31:38.992Z,48.95
2022-11-29T17:34:06.516Z,50.42
2022-11-29T17:36:33.455Z,49.47
2022-11-29T17:39:00.878Z,50.30
2022-11-29T17:41:28.701Z,45.20
2022-11-29T17:43:56.679Z,47.38
2022-11-29T17:46:27.561Z,46.08
2022-11-29T17:48:55.718Z,49.58
2022-11-29T17:54:11.275Z,47.15
2022-11-29T17:56:37.961Z,46.38
2022-11-29T17:59:05.216Z,49.83
2022-11-29T18:01:34.717Z,50.17
2022-11-29T18:04:03.207Z,53.15
2022-11-29T18:06:35.254Z,50.58
2022-11-29T18:09:06.083Z,55.00
2022-11-29T18:11:48.013Z,57.13
2022-11-29T18:14:19.188Z,50.28
2022-11-29T18:16:46.029Z,55.78
2022-11-29T18:19:15.807Z,56.63
2022-11-29T18:21:42.851Z,55.10
2022-11-29T18:24:10.311Z,62.90
2022-11-29T18:26:39.174Z,58.63
2022-11-29T18:29:06.688Z,53.75
2022-11-29T18:31:36.373Z,57.13
2022-11-29T18:34:11.909Z,61.80
2022-11-29T18:36:44.966Z,67.30
2022-11-29T18:39:20.079Z,58.80
2022-11-29T18:41:48.717Z,67.22
2022-11-29T18:44:17.492Z,57.35
2022-11-29T18:46:45.433Z,60.78
2022-11-29T18:49:14.801Z,58.90
2022-11-29T18:51:44.780Z,59.22
2022-11-29T18:54:12.918Z,57.05
2022-11-29T18:56:40.114Z,60.13
2022-11-29T18:59:10.476Z,56.60
2022-11-29T19:01:41.305Z,60.13
2022-11-29T19:04:11.025Z,55.80
2022-11-29T19:06:39.934Z,58.03
2022-11-29T19:09:11.973Z,58.80
2022-11-29T19:11:38.964Z,59.38
2022-11-29T19:14:11.445Z,58.70
2022-11-29T19:16:43.470Z,61.63
2022-11-29T19:19:11.139Z,60.97
2022-11-29T19:21:39.915Z,66.30
2022-11-29T19:24:13.933Z,62.63
2022-11-29T19:26:41.748Z,59.08
2022-11-29T19:29:08.405Z,61.55
2022-11-29T19:31:35.111Z,68.95
2022-11-29T19:34:01.793Z,75.35
2022-11-29T19:36:30.631Z,69.90
2022-11-29T19:39:00.127Z,65.53
2022-11-29T19:41:32.457Z,67.30
2022-11-29T19:44:01.991Z,63.95
2022-11-29T19:46:35.274Z,66.05
2022-11-29T19:49:03.501Z,68.95
2022-11-29T19:51:30.955Z,66.38
2022-11-29T19:54:00.340Z,71.25
2022-11-29T19:56:28.266Z,66.95
2022-11-29T19:58:55.364Z,65.05
2022-11-29T20:01:37.905Z,69.32
2022-11-29T20:04:07.498Z,69.28
2022-11-29T20:06:34.696Z,73.13
2022-11-29T20:09:02.196Z,69.38
2022-11-29T20:11:29.225Z,75.85
2022-11-29T20:14:01.205Z,76.88
2022-11-29T20:16:29.663Z,73.40
2022-11-29T20:18:56.998Z,77.32
2022-11-29T20:21:27.325Z,79.22
2022-11-29T20:23:59.505Z,82.18
2022-11-29T20:26:27.724Z,83.35
2022-11-29T20:28:54.632Z,83.07
2022-11-29T20:31:23.312Z,86.47
2022-11-29T20:33:52.869Z,76.55
2022-11-29T20:36:38.613Z,80.63
2022-11-29T20:39:26.327Z,79.47
2022-11-29T20:41:52.925Z,88.03
2022-11-29T20:44:44.284Z,85.72
2022-11-29T20:47:22.511Z,87.15
2022-11-29T20:49:49.414Z,83.90
2022-11-29T20:52:37.598Z,80.88
2022-11-29T20:55:05.050Z,82.03
2022-11-29T20:57:31.856Z,80.07
2022-11-29T21:00:00.058Z,78.28
2022-11-29T21:02:26.703Z,81.55
2022-11-29T21:04:53.364Z,77.32
2022-11-29T21:07:20.139Z,85.68
2022-11-29T21:09:46.851Z,75.65
2022-11-29T21:12:13.974Z,86.25
2022-11-29T21:14:40.955Z,74.45
2022-11-29T21:17:08.858Z,87.65
2022-11-29T21:19:36.406Z,84.30
2022-11-29T21:22:26.474Z,83.82
2022-11-29T21:27:39.166Z,82.80
2022-11-29T21:30:07.104Z,77.00
2022-11-29T21:32:34.326Z,79.45
2022-11-29T21:35:00.985Z,78.55
2022-11-29T21:37:30.821Z,80.85
2022-11-29T21:39:57.696Z,75.32
2022-11-29T21:42:24.494Z,85.18
2022-11-29T21:44:51.155Z,79.80
2022-11-29T21:47:17.816Z,78.30
2022-11-29T21:49:45.012Z,81.00
2022-11-29T21:52:11.718Z,73.65
2022-11-29T21:54:39.301Z,81.03
2022-11-29T21:57:06.160Z,76.93
2022-11-29T21:59:32.914Z,74.28
2022-11-29T22:01:59.845Z,79.68
2022-11-29T22:04:26.869Z,76.05
2022-11-29T22:06:53.585Z,77.65
2022-11-29T22:09:20.491Z,78.10
2022-11-29T22:11:47.166Z,79.43
2022-11-29T22:14:18.885Z,74.68
2022-11-29T22:16:54.250Z,80.00
2022-11-29T22:19:22.216Z,73.05
2022-11-29T22:21:52.040Z,73.32
2022-11-29T22:24:21.608Z,78.93
2022-11-29T22:26:49.478Z,75.55
2022-11-29T22:29:16.668Z,71.75
2022-11-29T22:31:45.727Z,72.05
2022-11-29T22:34:13.191Z,71.00
2022-11-29T22:36:41.003Z,77.20
2022-11-29T22:39:09.120Z,73.07
2022-11-29T22:41:38.355Z,70.90
2022-11-29T22:44:05.633Z,67.57
2022-11-29T22:46:33.015Z,76.32
2022-11-29T22:49:00.647Z,68.65
2022-11-29T22:51:32.383Z,67.68
2022-11-29T22:54:01.449Z,66.95
2022-11-29T22:56:31.448Z,72.40
2022-11-29T23:01:27.331Z,69.13
2022-11-29T23:03:56.502Z,76.30
2022-11-29T23:06:25.359Z,72.10
2022-11-29T23:08:54.589Z,71.72
2022-11-29T23:11:26.880Z,74.03
2022-11-29T23:13:54.389Z,64.15
2022-11-29T23:16:24.619Z,67.93
2022-11-29T23:18:52.422Z,69.05
2022-11-29T23:21:25.589Z,76.07
2022-11-29T23:23:56.332Z,72.63
2022-11-29T23:26:26.441Z,71.50
2022-11-29T23:28:54.177Z,73.38
2022-11-29T23:31:21.803Z,79.18
2022-11-29T23:33:48.952Z,71.32
2022-11-29T23:36:16.896Z,69.07
2022-11-29T23:38:43.958Z,74.20
2022-11-29T23:41:12.898Z,69.93
2022-11-29T23:43:40.953Z,68.35
2022-11-29T23:46:15.556Z,66.03
2022-11-29T23:48:42.981Z,65.85
2022-11-29T23:51:09.644Z,72.65
2022-11-29T23:53:36.577Z,74.55
2022-11-29T23:56:06.273Z,73.35
2022-11-29T23:58:34.028Z,75.03
