createdAt,value
2022-09-23T00:02:12.440Z,2.85
2022-09-23T00:04:42.880Z,2.80
2022-09-23T00:07:11.154Z,4.28
2022-09-23T00:09:39.453Z,2.47
2022-09-23T00:12:09.999Z,2.40
2022-09-23T00:14:39.820Z,3.40
2022-09-23T00:17:08.246Z,3.55
2022-09-23T00:19:39.091Z,2.92
2022-09-23T00:22:08.936Z,3.05
2022-09-23T00:24:37.261Z,3.65
2022-09-23T00:27:06.131Z,2.80
2022-09-23T00:29:34.615Z,3.50
2022-09-23T00:32:03.303Z,2.60
2022-09-23T00:34:31.657Z,2.95
2022-09-23T00:36:59.919Z,3.60
2022-09-23T00:39:29.811Z,2.80
2022-09-23T00:41:58.073Z,3.08
2022-09-23T00:44:45.046Z,3.17
2022-09-23T00:47:20.101Z,3.50
2022-09-23T00:49:53.199Z,2.90
2022-09-23T00:52:25.337Z,3.80
2022-09-23T00:54:59.737Z,2.80
2022-09-23T00:57:30.595Z,3.38
2022-09-23T00:59:59.007Z,3.00
2022-09-23T01:02:28.340Z,3.33
2022-09-23T01:04:56.717Z,2.70
2022-09-23T01:07:25.431Z,3.65
2022-09-23T01:09:55.077Z,2.92
2022-09-23T01:12:42.814Z,3.75
2022-09-23T01:15:18.305Z,3.50
2022-09-23T01:17:52.992Z,3.35
2022-09-23T01:23:18.651Z,2.50
2022-09-23T01:26:08.032Z,3.83
2022-09-23T01:28:59.154Z,3.17
2022-09-23T01:31:38.614Z,3.17
2022-09-23T01:34:12.103Z,4.30
2022-09-23T01:36:44.792Z,3.50
2022-09-23T01:39:21.944Z,3.83
2022-09-23T01:41:55.372Z,4.03
2022-09-23T01:44:30.713Z,4.07
2022-09-23T01:47:10.837Z,4.63
2022-09-23T01:49:47.197Z,4.90
2022-09-23T01:52:20.515Z,6.00
2022-09-23T01:54:55.552Z,5.05
2022-09-23T01:57:31.688Z,4.00
2022-09-23T02:00:09.403Z,5.05
2022-09-23T02:02:49.831Z,4.03
2022-09-23T02:05:23.310Z,3.38
2022-09-23T02:07:59.349Z,4.57
2022-09-23T02:10:33.598Z,4.65
2022-09-23T02:13:06.296Z,4.93
2022-09-23T02:15:40.160Z,4.60
2022-09-23T02:18:15.300Z,4.72
2022-09-23T02:20:44.781Z,3.90
2022-09-23T02:23:16.082Z,4.18
2022-09-23T02:25:54.945Z,4.10
2022-09-23T02:28:32.619Z,4.55
2022-09-23T02:31:12.539Z,3.55
2022-09-23T02:33:47.295Z,4.47
2022-09-23T02:36:23.697Z,3.40
2022-09-23T02:38:57.382Z,4.32
2022-09-23T02:41:32.274Z,3.33
2022-09-23T02:44:06.850Z,3.42
2022-09-23T02:49:11.089Z,3.08
2022-09-23T02:51:40.001Z,3.17
2022-09-23T02:54:11.350Z,3.00
2022-09-23T02:56:39.597Z,3.10
2022-09-23T02:59:09.567Z,3.38
2022-09-23T03:01:46.593Z,3.83
2022-09-23T03:04:21.811Z,3.92
2022-09-23T03:07:01.752Z,3.80
2022-09-23T03:09:34.963Z,3.17
2022-09-23T03:12:14.352Z,4.00
2022-09-23T03:14:51.318Z,3.65
2022-09-23T03:17:23.351Z,3.05
2022-09-23T03:19:59.058Z,3.38
2022-09-23T03:22:32.950Z,3.50
2022-09-23T03:25:07.093Z,4.22
2022-09-23T03:27:37.564Z,4.03
2022-09-23T03:30:08.129Z,3.60
2022-09-23T03:32:39.357Z,4.18
2022-09-23T03:35:10.282Z,3.05
2022-09-23T03:37:42.994Z,4.00
2022-09-23T03:40:17.492Z,3.92
2022-09-23T03:42:48.834Z,3.95
2022-09-23T03:45:21.401Z,5.57
2022-09-23T03:47:49.791Z,4.03
2022-09-23T03:50:20.835Z,3.83
2022-09-23T03:52:50.392Z,4.43
2022-09-23T03:55:20.285Z,4.35
2022-09-23T03:57:49.072Z,4.10
2022-09-23T04:00:17.790Z,5.13
2022-09-23T04:02:46.233Z,5.07
2022-09-23T04:05:15.826Z,4.55
2022-09-23T04:07:45.990Z,4.28
2022-09-23T04:10:14.295Z,4.25
2022-09-23T04:12:42.549Z,4.30
2022-09-23T04:15:11.980Z,4.20
2022-09-23T04:17:40.285Z,5.47
2022-09-23T04:20:09.218Z,4.85
2022-09-23T04:22:38.646Z,4.63
2022-09-23T04:25:09.641Z,4.10
2022-09-23T04:27:38.156Z,3.67
2022-09-23T04:30:07.363Z,3.78
2022-09-23T04:32:35.614Z,4.20
2022-09-23T04:35:03.954Z,3.90
2022-09-23T04:37:32.398Z,4.50
2022-09-23T04:40:00.687Z,3.83
2022-09-23T04:42:31.117Z,3.65
2022-09-23T04:44:59.407Z,4.75
2022-09-23T04:47:28.187Z,4.05
2022-09-23T04:49:59.689Z,4.30
2022-09-23T04:52:28.495Z,4.68
2022-09-23T04:54:56.742Z,4.20
2022-09-23T04:57:25.366Z,4.80
2022-09-23T04:59:56.869Z,4.43
2022-09-23T05:02:25.232Z,4.22
2022-09-23T05:04:53.550Z,4.30
2022-09-23T05:07:21.928Z,4.00
2022-09-23T05:09:50.185Z,4.15
2022-09-23T05:12:18.644Z,4.60
2022-09-23T05:14:46.926Z,3.95
2022-09-23T05:17:16.570Z,4.25
2022-09-23T05:19:44.909Z,4.22
2022-09-23T05:22:13.170Z,4.70
2022-09-23T05:24:41.493Z,4.10
2022-09-23T05:27:09.812Z,4.20
2022-09-23T05:29:39.135Z,4.32
2022-09-23T05:32:07.950Z,4.25
2022-09-23T05:34:37.565Z,4.95
2022-09-23T05:37:06.143Z,4.65
2022-09-23T05:39:34.405Z,4.90
2022-09-23T05:42:02.705Z,3.30
2022-09-23T05:44:30.961Z,3.72
2022-09-23T05:46:59.305Z,4.40
2022-09-23T05:49:42.859Z,4.88
2022-09-23T05:52:17.509Z,4.47
2022-09-23T05:54:45.809Z,3.83
2022-09-23T05:57:14.082Z,4.72
2022-09-23T05:59:47.288Z,5.22
2022-09-23T06:02:16.029Z,4.00
2022-09-23T06:04:44.354Z,5.47
2022-09-23T06:07:12.707Z,4.07
2022-09-23T06:09:42.808Z,4.22
2022-09-23T06:12:11.169Z,5.15
2022-09-23T06:14:39.492Z,4.60
2022-09-23T06:17:07.811Z,4.18
2022-09-23T06:19:36.132Z,4.78
2022-09-23T06:22:04.412Z,4.78
2022-09-23T06:24:32.893Z,4.60
2022-09-23T06:27:03.175Z,5.55
2022-09-23T06:29:33.149Z,5.95
2022-09-23T06:32:01.848Z,5.32
2022-09-23T06:34:31.439Z,4.72
2022-09-23T06:37:07.919Z,5.38
2022-09-23T06:39:40.537Z,5.65
2022-09-23T06:42:10.328Z,5.20
2022-09-23T06:44:38.627Z,4.30
2022-09-23T06:47:07.192Z,4.55
2022-09-23T06:49:35.733Z,5.70
2022-09-23T06:52:05.116Z,5.20
2022-09-23T06:54:33.399Z,4.15
2022-09-23T06:57:01.674Z,3.78
2022-09-23T06:59:31.342Z,3.78
2022-09-23T07:01:59.741Z,4.25
2022-09-23T07:04:29.437Z,4.65
2022-09-23T07:06:57.809Z,4.68
2022-09-23T07:09:29.027Z,4.25
2022-09-23T07:11:57.281Z,4.40
2022-09-23T07:14:25.719Z,3.85
2022-09-23T07:16:55.353Z,6.68
2022-09-23T07:19:24.357Z,3.78
2022-09-23T07:21:52.672Z,3.00
2022-09-23T07:24:20.995Z,4.28
2022-09-23T07:26:49.596Z,5.35
2022-09-23T07:29:18.035Z,4.40
2022-09-23T07:31:46.357Z,4.05
2022-09-23T07:34:16.056Z,4.68
2022-09-23T07:36:44.423Z,3.30
2022-09-23T07:39:13.434Z,4.07
2022-09-23T07:41:44.228Z,3.50
2022-09-23T07:44:16.226Z,3.42
2022-09-23T07:46:44.556Z,3.90
2022-09-23T07:49:13.562Z,3.53
2022-09-23T07:51:45.890Z,3.50
2022-09-23T07:54:16.104Z,3.38
2022-09-23T07:56:45.013Z,4.88
2022-09-23T07:59:18.158Z,3.47
2022-09-23T08:01:48.625Z,4.38
2022-09-23T08:04:20.715Z,5.07
2022-09-23T08:06:53.441Z,3.30
2022-09-23T08:09:23.530Z,3.30
2022-09-23T08:11:52.717Z,3.28
2022-09-23T08:14:22.292Z,4.93
2022-09-23T08:16:51.831Z,3.47
2022-09-23T08:19:20.495Z,5.05
2022-09-23T08:21:52.088Z,4.35
2022-09-23T08:24:24.092Z,4.53
2022-09-23T08:26:53.860Z,3.72
2022-09-23T08:29:24.049Z,3.20
2022-09-23T08:31:53.863Z,3.40
2022-09-23T08:34:24.250Z,3.40
2022-09-23T08:36:53.950Z,3.50
2022-09-23T08:39:23.039Z,3.00
2022-09-23T08:42:06.369Z,3.78
2022-09-23T08:44:46.534Z,3.45
2022-09-23T08:47:20.984Z,3.10
2022-09-23T08:49:59.106Z,4.07
2022-09-23T08:52:34.314Z,4.50
2022-09-23T08:55:03.645Z,4.00
2022-09-23T08:57:40.987Z,3.55
2022-09-23T09:00:19.979Z,3.47
2022-09-23T09:02:50.087Z,3.25
2022-09-23T09:05:26.155Z,3.50
2022-09-23T09:08:00.237Z,3.80
2022-09-23T09:10:36.483Z,3.03
2022-09-23T09:13:08.802Z,3.00
2022-09-23T09:15:47.687Z,3.05
2022-09-23T09:18:20.863Z,4.13
2022-09-23T09:20:59.060Z,3.38
2022-09-23T09:23:35.914Z,4.20
2022-09-23T09:26:05.301Z,4.28
2022-09-23T09:28:39.758Z,3.25
2022-09-23T09:31:24.134Z,3.92
2022-09-23T09:33:58.243Z,4.13
2022-09-23T09:36:37.056Z,3.75
2022-09-23T09:39:07.709Z,6.03
2022-09-23T09:41:36.838Z,3.35
2022-09-23T09:44:24.885Z,3.25
2022-09-23T09:47:00.429Z,3.90
2022-09-23T09:49:40.309Z,3.30
2022-09-23T09:52:23.304Z,2.88
2022-09-23T09:54:56.179Z,3.67
2022-09-23T09:57:35.175Z,3.38
2022-09-23T10:00:35.598Z,4.07
2022-09-23T10:03:09.101Z,5.47
2022-09-23T10:05:49.407Z,3.25
2022-09-23T10:08:26.730Z,4.00
2022-09-23T10:11:02.342Z,5.15
2022-09-23T10:13:31.147Z,3.00
2022-09-23T10:16:00.823Z,3.80
2022-09-23T10:18:31.792Z,4.25
2022-09-23T10:21:10.755Z,4.18
2022-09-23T10:23:42.546Z,3.65
2022-09-23T10:26:13.903Z,3.22
2022-09-23T10:28:51.540Z,3.08
2022-09-23T10:31:25.240Z,3.78
2022-09-23T10:33:57.217Z,4.63
2022-09-23T10:36:25.911Z,3.75
2022-09-23T10:39:18.597Z,2.80
2022-09-23T10:42:18.156Z,4.07
2022-09-23T10:45:19.248Z,2.88
2022-09-23T10:47:55.345Z,2.90
2022-09-23T10:50:38.867Z,3.75
2022-09-23T10:53:16.155Z,3.53
2022-09-23T10:55:57.938Z,4.05
2022-09-23T10:58:59.812Z,3.13
2022-09-23T11:01:40.286Z,3.33
2022-09-23T11:04:22.419Z,3.30
2022-09-23T11:07:07.880Z,3.40
2022-09-23T11:09:47.124Z,2.75
2022-09-23T11:12:27.869Z,3.50
2022-09-23T11:15:19.936Z,3.35
2022-09-23T11:18:17.664Z,3.08
2022-09-23T11:20:55.713Z,5.10
2022-09-23T11:23:38.076Z,3.45
2022-09-23T11:26:20.619Z,3.28
2022-09-23T11:29:05.365Z,3.17
2022-09-23T11:34:25.087Z,3.70
2022-09-23T11:36:58.935Z,4.25
2022-09-23T11:39:32.104Z,4.63
2022-09-23T11:42:02.739Z,3.70
2022-09-23T11:44:35.572Z,2.92
2022-09-23T11:47:09.987Z,3.75
2022-09-23T11:49:42.159Z,3.25
2022-09-23T11:52:19.398Z,4.45
2022-09-23T11:54:53.914Z,5.05
2022-09-23T12:00:01.270Z,3.05
2022-09-23T12:02:40.096Z,3.28
2022-09-23T12:05:12.325Z,3.92
2022-09-23T12:07:53.337Z,3.30
2022-09-23T12:10:23.320Z,4.68
2022-09-23T12:13:01.036Z,3.55
2022-09-23T12:15:46.080Z,3.83
2022-09-23T12:18:42.104Z,6.13
2022-09-23T12:21:49.698Z,5.63
2022-09-23T12:24:32.872Z,3.78
2022-09-23T12:27:06.037Z,7.07
2022-09-23T12:29:37.471Z,4.85
2022-09-23T12:32:10.038Z,5.50
2022-09-23T12:34:44.105Z,4.50
2022-09-23T12:37:12.460Z,4.03
2022-09-23T12:39:40.998Z,4.13
2022-09-23T12:42:18.150Z,3.50
2022-09-23T12:44:48.907Z,3.70
2022-09-23T12:47:47.072Z,3.30
2022-09-23T12:50:48.444Z,3.78
2022-09-23T12:53:54.090Z,3.47
2022-09-23T12:56:27.446Z,3.83
2022-09-23T12:59:11.622Z,4.70
2022-09-23T13:01:40.201Z,5.43
2022-09-23T13:04:50.865Z,4.60
2022-09-23T13:07:23.828Z,3.80
2022-09-23T13:09:54.059Z,4.88
2022-09-23T13:12:29.066Z,3.72
2022-09-23T13:15:00.690Z,3.70
2022-09-23T13:17:33.845Z,3.85
2022-09-23T13:20:06.237Z,3.95
2022-09-23T13:22:42.982Z,2.88
2022-09-23T13:25:20.760Z,3.90
2022-09-23T13:27:54.881Z,3.33
2022-09-23T13:30:26.757Z,3.13
2022-09-23T13:33:05.964Z,2.90
2022-09-23T13:35:37.694Z,2.95
2022-09-23T13:38:14.071Z,4.03
2022-09-23T13:40:45.002Z,3.60
2022-09-23T13:43:21.190Z,3.10
2022-09-23T13:45:50.974Z,2.65
2022-09-23T13:48:21.065Z,3.60
2022-09-23T13:50:51.122Z,4.05
2022-09-23T13:53:24.507Z,3.42
2022-09-23T13:56:04.936Z,3.00
2022-09-23T13:58:35.719Z,5.00
2022-09-23T14:01:08.424Z,3.40
2022-09-23T14:03:38.853Z,3.10
2022-09-23T14:06:11.314Z,3.22
2022-09-23T14:08:40.953Z,2.63
2022-09-23T14:11:15.184Z,2.38
2022-09-23T14:13:46.724Z,3.60
2022-09-23T14:16:17.148Z,4.57
2022-09-23T14:18:48.257Z,2.80
2022-09-23T14:21:35.205Z,2.72
2022-09-23T14:24:26.271Z,3.70
2022-09-23T14:26:57.508Z,3.63
2022-09-23T14:29:30.232Z,6.13
2022-09-23T14:32:03.621Z,4.30
2022-09-23T14:34:43.276Z,3.00
2022-09-23T14:37:44.249Z,3.38
2022-09-23T14:40:16.234Z,3.30
2022-09-23T14:42:47.571Z,3.47
2022-09-23T14:45:21.529Z,3.20
2022-09-23T14:47:52.515Z,4.50
2022-09-23T14:50:40.667Z,2.80
2022-09-23T14:53:35.180Z,3.83
2022-09-23T14:56:13.917Z,3.17
2022-09-23T14:58:49.503Z,3.30
2022-09-23T15:01:40.109Z,2.92
2022-09-23T15:04:14.415Z,2.80
2022-09-23T15:06:47.621Z,3.33
2022-09-23T15:09:23.601Z,3.15
2022-09-23T15:12:00.133Z,2.83
2022-09-23T15:14:39.208Z,3.45
2022-09-23T15:17:32.520Z,3.17
2022-09-23T15:20:03.887Z,3.83
2022-09-23T15:22:32.274Z,3.38
2022-09-23T15:25:17.135Z,3.08
2022-09-23T15:30:25.219Z,2.67
2022-09-23T15:32:54.969Z,2.90
2022-09-23T15:35:26.534Z,3.33
2022-09-23T15:38:00.347Z,3.47
2022-09-23T15:40:30.252Z,3.00
2022-09-23T15:43:00.602Z,4.70
2022-09-23T15:45:33.171Z,3.15
2022-09-23T15:48:08.388Z,5.10
2022-09-23T15:50:37.779Z,2.35
2022-09-23T15:53:06.975Z,2.65
2022-09-23T15:55:35.298Z,3.28
2022-09-23T15:58:03.635Z,3.22
2022-09-23T16:00:32.012Z,3.03
2022-09-23T16:03:01.054Z,3.50
2022-09-23T16:05:37.656Z,3.30
2022-09-23T16:08:09.181Z,4.50
2022-09-23T16:10:38.726Z,5.50
2022-09-23T16:13:11.570Z,3.50
2022-09-23T16:15:39.978Z,3.80
2022-09-23T16:18:09.256Z,3.63
2022-09-23T16:20:41.889Z,5.05
2022-09-23T16:23:33.923Z,4.47
2022-09-23T16:26:05.462Z,4.68
2022-09-23T16:28:33.793Z,2.35
2022-09-23T16:31:02.091Z,3.42
2022-09-23T16:33:30.390Z,3.95
2022-09-23T16:36:01.780Z,3.22
2022-09-23T16:38:30.461Z,3.83
2022-09-23T16:41:00.596Z,4.03
2022-09-23T16:43:31.615Z,3.63
2022-09-23T16:46:00.132Z,3.88
2022-09-23T16:48:28.527Z,3.15
2022-09-23T16:50:56.846Z,3.20
2022-09-23T16:53:29.919Z,3.38
2022-09-23T16:55:58.896Z,3.25
2022-09-23T16:58:27.222Z,4.10
2022-09-23T17:01:16.098Z,3.50
2022-09-23T17:03:44.552Z,7.38
2022-09-23T17:06:13.947Z,6.43
2022-09-23T17:08:44.747Z,5.22
2022-09-23T17:11:14.298Z,6.57
2022-09-23T17:13:42.599Z,7.38
2022-09-23T17:16:12.786Z,5.93
2022-09-23T17:18:41.126Z,5.85
2022-09-23T17:21:09.634Z,6.47
2022-09-23T17:23:38.160Z,4.68
2022-09-23T17:26:09.700Z,5.03
2022-09-23T17:28:38.005Z,4.72
2022-09-23T17:31:08.591Z,4.85
2022-09-23T17:33:38.714Z,5.45
2022-09-23T17:36:09.172Z,5.60
2022-09-23T17:38:39.264Z,4.63
2022-09-23T17:41:09.640Z,4.70
2022-09-23T17:43:38.444Z,5.20
2022-09-23T17:46:08.474Z,4.70
2022-09-23T17:48:38.848Z,3.95
2022-09-23T17:51:09.310Z,4.68
2022-09-23T17:53:40.028Z,4.78
2022-09-23T17:56:16.209Z,4.20
2022-09-23T17:58:46.019Z,4.65
2022-09-23T18:01:16.041Z,4.30
2022-09-23T18:03:45.045Z,3.85
2022-09-23T18:06:15.252Z,4.07
2022-09-23T18:08:45.257Z,4.93
2022-09-23T18:11:18.123Z,5.90
2022-09-23T18:13:51.891Z,5.82
2022-09-23T18:16:21.899Z,5.18
2022-09-23T18:18:53.667Z,5.38
2022-09-23T18:21:22.790Z,5.43
2022-09-23T18:23:51.218Z,5.45
2022-09-23T18:26:22.578Z,5.97
2022-09-23T18:28:52.730Z,6.25
2022-09-23T18:31:22.398Z,5.43
2022-09-23T18:33:51.437Z,5.82
2022-09-23T18:36:20.272Z,7.10
2022-09-23T18:38:48.773Z,5.35
2022-09-23T18:41:18.079Z,5.15
2022-09-23T18:43:48.881Z,5.80
2022-09-23T18:46:19.055Z,6.43
2022-09-23T18:49:05.951Z,4.60
2022-09-23T18:51:38.018Z,6.18
2022-09-23T18:54:08.332Z,4.85
2022-09-23T18:56:40.991Z,5.43
2022-09-23T18:59:16.458Z,6.35
2022-09-23T19:01:46.040Z,6.03
2022-09-23T19:04:18.053Z,6.72
2022-09-23T19:06:46.842Z,5.80
2022-09-23T19:09:16.255Z,5.32
2022-09-23T19:11:44.901Z,5.30
2022-09-23T19:14:14.610Z,4.40
2022-09-23T19:16:42.974Z,5.85
2022-09-23T19:19:11.270Z,4.63
2022-09-23T19:21:39.861Z,7.32
2022-09-23T19:24:08.977Z,8.10
2022-09-23T19:26:39.124Z,8.93
2022-09-23T19:29:08.954Z,10.52
2022-09-23T19:31:40.575Z,9.50
2022-09-23T19:34:13.893Z,9.57
2022-09-23T19:36:44.833Z,9.80
2022-09-23T19:39:17.175Z,10.93
2022-09-23T19:41:46.362Z,9.43
2022-09-23T19:44:15.284Z,9.27
2022-09-23T19:46:53.518Z,8.55
2022-09-23T19:49:25.085Z,7.60
2022-09-23T19:51:55.510Z,9.20
2022-09-23T19:54:27.099Z,7.40
2022-09-23T19:56:56.133Z,7.97
2022-09-23T19:59:26.327Z,10.82
2022-09-23T20:01:56.253Z,8.30
2022-09-23T20:04:24.857Z,7.47
2022-09-23T20:06:53.146Z,8.60
2022-09-23T20:09:21.706Z,7.57
2022-09-23T20:11:50.535Z,7.90
2022-09-23T20:14:19.787Z,9.45
2022-09-23T20:16:48.286Z,7.22
2022-09-23T20:19:17.948Z,7.45
2022-09-23T20:22:06.348Z,7.55
2022-09-23T20:24:34.627Z,6.03
2022-09-23T20:27:11.997Z,5.75
2022-09-23T20:29:40.278Z,6.43
2022-09-23T20:32:09.277Z,5.78
2022-09-23T20:34:40.095Z,4.40
2022-09-23T20:37:10.720Z,4.95
2022-09-23T20:39:39.003Z,6.82
2022-09-23T20:42:09.178Z,5.47
2022-09-23T20:44:37.494Z,6.70
2022-09-23T20:47:05.840Z,5.70
2022-09-23T20:49:34.494Z,5.72
2022-09-23T20:52:04.354Z,5.82
2022-09-23T20:54:32.713Z,5.50
2022-09-23T20:57:01.334Z,5.53
2022-09-23T20:59:29.596Z,5.93
2022-09-23T21:01:58.540Z,5.18
2022-09-23T21:04:27.255Z,5.85
2022-09-23T21:06:57.388Z,5.07
2022-09-23T21:09:28.487Z,5.85
2022-09-23T21:11:56.785Z,4.78
2022-09-23T21:14:25.542Z,6.20
2022-09-23T21:16:54.622Z,5.25
2022-09-23T21:19:24.345Z,5.63
2022-09-23T21:21:52.624Z,5.35
2022-09-23T21:27:10.744Z,5.03
2022-09-23T21:29:39.174Z,5.70
2022-09-23T21:32:07.441Z,6.15
2022-09-23T21:34:35.750Z,7.55
2022-09-23T21:37:04.275Z,5.15
2022-09-23T21:39:32.534Z,5.40
2022-09-23T21:42:01.466Z,5.90
2022-09-23T21:44:31.141Z,5.55
2022-09-23T21:46:59.456Z,6.13
2022-09-23T21:49:27.975Z,5.28
2022-09-23T21:51:58.892Z,6.07
2022-09-23T21:54:27.309Z,5.45
2022-09-23T21:56:55.904Z,6.72
2022-09-23T21:59:24.180Z,5.18
2022-09-23T22:01:54.489Z,5.88
2022-09-23T22:04:23.080Z,5.32
2022-09-23T22:06:51.556Z,6.45
2022-09-23T22:09:21.875Z,5.50
2022-09-23T22:12:11.104Z,5.18
2022-09-23T22:14:39.839Z,6.43
2022-09-23T22:17:11.678Z,6.50
2022-09-23T22:19:45.825Z,4.80
2022-09-23T22:22:17.604Z,5.57
2022-09-23T22:24:55.120Z,5.57
2022-09-23T22:27:24.536Z,5.63
2022-09-23T22:30:10.104Z,7.32
2022-09-23T22:32:43.452Z,4.78
2022-09-23T22:35:14.048Z,6.73
2022-09-23T22:37:42.367Z,6.32
2022-09-23T22:40:14.330Z,5.85
2022-09-23T22:42:43.771Z,5.90
2022-09-23T22:45:13.142Z,4.55
2022-09-23T22:47:45.213Z,6.88
2022-09-23T22:50:16.087Z,4.60
2022-09-23T22:52:44.359Z,4.80
2022-09-23T22:55:13.252Z,6.85
2022-09-23T22:57:41.532Z,4.97
2022-09-23T23:00:11.219Z,6.30
2022-09-23T23:02:39.860Z,6.68
2022-09-23T23:05:10.099Z,6.13
2022-09-23T23:07:38.423Z,8.45
2022-09-23T23:10:09.990Z,4.97
2022-09-23T23:12:40.060Z,8.07
2022-09-23T23:15:12.578Z,5.20
2022-09-23T23:17:43.330Z,5.15
2022-09-23T23:20:12.991Z,6.47
2022-09-23T23:22:41.348Z,6.40
2022-09-23T23:25:10.389Z,5.38
2022-09-23T23:27:38.677Z,5.22
2022-09-23T23:30:08.755Z,6.28
2022-09-23T23:32:37.030Z,5.10
2022-09-23T23:35:06.055Z,6.85
2022-09-23T23:37:35.800Z,5.30
2022-09-23T23:40:04.554Z,5.32
2022-09-23T23:42:33.073Z,5.47
2022-09-23T23:45:01.384Z,5.97
2022-09-23T23:47:29.684Z,5.55
2022-09-23T23:49:57.958Z,5.60
2022-09-23T23:52:26.306Z,5.15
2022-09-23T23:54:56.184Z,5.07
2022-09-23T23:57:24.536Z,4.68
2022-09-23T23:59:52.796Z,5.45
