createdAt,value
2022-10-17T00:00:44.688Z,25.33
2022-10-17T00:03:11.490Z,25.48
2022-10-17T00:05:43.687Z,24.40
2022-10-17T00:08:12.404Z,25.31
2022-10-17T00:10:40.582Z,25.08
2022-10-17T00:13:08.953Z,25.29
2022-10-17T00:15:35.728Z,25.76
2022-10-17T00:18:02.961Z,26.29
2022-10-17T00:20:32.958Z,26.67
2022-10-17T00:23:00.857Z,26.40
2022-10-17T00:25:27.742Z,27.71
2022-10-17T00:27:54.401Z,29.51
2022-10-17T00:30:21.109Z,25.53
2022-10-17T00:32:48.133Z,25.91
2022-10-17T00:35:19.331Z,25.00
2022-10-17T00:37:46.476Z,25.73
2022-10-17T00:40:13.459Z,26.95
2022-10-17T00:42:40.288Z,27.08
2022-10-17T00:45:24.466Z,29.84
2022-10-17T00:48:05.446Z,28.64
2022-10-17T00:50:34.386Z,27.48
2022-10-17T00:53:04.683Z,24.75
2022-10-17T00:55:35.656Z,24.70
2022-10-17T00:58:04.581Z,25.65
2022-10-17T01:00:32.313Z,26.74
2022-10-17T01:02:59.231Z,26.03
2022-10-17T01:05:26.703Z,26.30
2022-10-17T01:07:54.143Z,25.97
2022-10-17T01:12:52.309Z,25.86
2022-10-17T01:15:27.624Z,25.86
2022-10-17T01:18:14.192Z,24.64
2022-10-17T01:20:59.163Z,25.13
2022-10-17T01:23:56.682Z,25.71
2022-10-17T01:26:44.471Z,25.33
2022-10-17T01:29:43.167Z,24.36
2022-10-17T01:32:09.893Z,24.39
2022-10-17T01:34:55.662Z,25.03
2022-10-17T01:37:31.571Z,28.77
2022-10-17T01:40:20.494Z,27.63
2022-10-17T01:42:53.333Z,26.17
2022-10-17T01:45:27.319Z,25.20
2022-10-17T01:47:56.117Z,25.17
2022-10-17T01:50:30.612Z,26.60
2022-10-17T01:53:22.031Z,25.10
2022-10-17T01:55:54.190Z,25.36
2022-10-17T01:58:27.387Z,26.31
2022-10-17T02:00:56.479Z,25.33
2022-10-17T02:03:25.871Z,25.17
2022-10-17T02:05:52.671Z,26.52
2022-10-17T02:08:28.202Z,28.67
2022-10-17T02:11:06.942Z,28.50
2022-10-17T02:13:58.209Z,27.58
2022-10-17T02:16:39.565Z,27.16
2022-10-17T02:19:27.158Z,25.95
2022-10-17T02:22:02.035Z,26.07
2022-10-17T02:24:52.717Z,26.26
2022-10-17T02:27:43.982Z,25.75
2022-10-17T02:30:30.055Z,25.58
2022-10-17T02:33:09.209Z,29.44
2022-10-17T02:35:40.198Z,28.46
2022-10-17T02:38:11.176Z,28.79
2022-10-17T02:40:39.790Z,29.71
2022-10-17T02:43:06.979Z,29.34
2022-10-17T02:45:37.786Z,27.12
2022-10-17T02:48:42.551Z,26.21
2022-10-17T02:51:27.403Z,25.96
2022-10-17T02:53:54.504Z,25.00
2022-10-17T02:56:21.883Z,26.00
2022-10-17T02:58:56.007Z,27.94
2022-10-17T03:01:23.200Z,27.92
2022-10-17T03:03:50.181Z,26.54
2022-10-17T03:06:17.441Z,27.68
2022-10-17T03:08:47.411Z,27.54
2022-10-17T03:11:14.133Z,26.20
2022-10-17T03:13:40.835Z,25.14
2022-10-17T03:16:07.716Z,25.83
2022-10-17T03:18:34.920Z,28.29
2022-10-17T03:21:03.100Z,25.63
2022-10-17T03:23:29.983Z,25.94
2022-10-17T03:25:57.108Z,24.62
2022-10-17T03:28:24.478Z,25.24
2022-10-17T03:30:51.315Z,25.79
2022-10-17T03:33:18.091Z,27.98
2022-10-17T03:35:44.866Z,28.44
2022-10-17T03:38:12.086Z,26.72
2022-10-17T03:40:39.122Z,26.29
2022-10-17T03:43:06.146Z,26.35
2022-10-17T03:45:33.137Z,25.50
2022-10-17T03:48:00.586Z,27.33
2022-10-17T03:50:27.681Z,27.67
2022-10-17T03:52:55.570Z,27.42
2022-10-17T03:55:22.283Z,28.27
2022-10-17T03:57:48.983Z,27.05
2022-10-17T04:00:18.575Z,25.85
2022-10-17T04:02:54.289Z,25.33
2022-10-17T04:05:21.006Z,25.02
2022-10-17T04:07:48.460Z,26.28
2022-10-17T04:10:17.141Z,25.64
2022-10-17T04:12:44.190Z,26.65
2022-10-17T04:15:11.937Z,26.14
2022-10-17T04:17:38.706Z,27.03
2022-10-17T04:20:07.438Z,25.65
2022-10-17T04:22:34.624Z,25.61
2022-10-17T04:25:02.134Z,26.07
2022-10-17T04:27:40.914Z,25.74
2022-10-17T04:30:08.321Z,26.94
2022-10-17T04:32:39.162Z,25.27
2022-10-17T04:35:13.366Z,25.29
2022-10-17T04:37:44.974Z,25.16
2022-10-17T04:40:18.507Z,25.32
2022-10-17T04:42:46.330Z,25.97
2022-10-17T04:45:18.434Z,24.78
2022-10-17T04:47:47.378Z,24.66
2022-10-17T04:50:14.387Z,25.13
2022-10-17T04:52:41.252Z,25.69
2022-10-17T04:55:09.114Z,28.55
2022-10-17T04:57:36.078Z,25.74
2022-10-17T05:00:17.230Z,26.73
2022-10-17T05:03:04.799Z,26.88
2022-10-17T05:05:33.867Z,25.34
2022-10-17T05:08:03.098Z,26.99
2022-10-17T05:10:37.584Z,25.89
2022-10-17T05:13:04.898Z,27.76
2022-10-17T05:15:35.091Z,26.66
2022-10-17T05:18:05.382Z,26.46
2022-10-17T05:20:36.173Z,25.88
2022-10-17T05:23:04.262Z,29.24
2022-10-17T05:25:35.565Z,29.27
2022-10-17T05:28:02.872Z,26.88
2022-10-17T05:30:33.787Z,26.55
2022-10-17T05:33:04.902Z,24.95
2022-10-17T05:35:32.573Z,27.03
2022-10-17T05:38:00.746Z,25.48
2022-10-17T05:40:29.882Z,24.21
2022-10-17T05:42:56.706Z,26.16
2022-10-17T05:45:24.739Z,25.91
2022-10-17T05:47:52.068Z,27.79
2022-10-17T05:50:21.608Z,25.96
2022-10-17T05:53:09.065Z,25.18
2022-10-17T05:55:41.898Z,25.71
2022-10-17T05:58:11.703Z,25.46
2022-10-17T06:00:49.141Z,24.58
2022-10-17T06:03:16.321Z,24.04
2022-10-17T06:05:43.911Z,27.06
2022-10-17T06:08:11.169Z,25.82
2022-10-17T06:10:38.641Z,26.49
2022-10-17T06:13:05.487Z,25.36
2022-10-17T06:15:33.089Z,25.06
2022-10-17T06:18:05.018Z,26.81
2022-10-17T06:20:32.326Z,27.43
2022-10-17T06:23:00.199Z,25.48
2022-10-17T06:25:45.351Z,27.49
2022-10-17T06:28:12.881Z,28.81
2022-10-17T06:30:41.292Z,28.95
2022-10-17T06:33:08.186Z,26.37
2022-10-17T06:35:36.351Z,24.98
2022-10-17T06:38:04.982Z,25.23
2022-10-17T06:40:33.501Z,25.56
2022-10-17T06:43:00.510Z,27.97
2022-10-17T06:45:46.630Z,26.82
2022-10-17T06:48:17.593Z,27.01
2022-10-17T06:51:07.235Z,27.52
2022-10-17T06:53:44.269Z,30.72
2022-10-17T06:56:29.552Z,31.41
2022-10-17T06:59:09.626Z,27.43
2022-10-17T07:01:38.928Z,26.24
2022-10-17T07:04:07.755Z,27.83
2022-10-17T07:06:35.286Z,26.94
2022-10-17T07:09:08.899Z,30.70
2022-10-17T07:11:37.014Z,30.85
2022-10-17T07:14:04.768Z,28.16
2022-10-17T07:16:31.670Z,27.89
2022-10-17T07:19:10.814Z,27.69
2022-10-17T07:21:39.853Z,29.79
2022-10-17T07:24:08.808Z,29.24
2022-10-17T07:26:35.710Z,27.72
2022-10-17T07:29:02.882Z,24.83
2022-10-17T07:31:36.804Z,23.30
2022-10-17T07:34:04.293Z,23.98
2022-10-17T07:36:31.173Z,26.17
2022-10-17T07:39:00.017Z,26.43
2022-10-17T07:41:27.899Z,25.10
2022-10-17T07:43:54.616Z,26.60
2022-10-17T07:46:27.213Z,24.46
2022-10-17T07:48:53.963Z,25.80
2022-10-17T07:51:22.104Z,25.31
2022-10-17T07:53:49.512Z,21.29
2022-10-17T07:56:16.762Z,21.61
2022-10-17T07:58:43.484Z,19.76
2022-10-17T08:01:15.664Z,20.56
2022-10-17T08:03:49.437Z,22.06
2022-10-17T08:06:16.455Z,20.77
2022-10-17T08:08:43.888Z,18.87
2022-10-17T08:11:13.026Z,19.94
2022-10-17T08:13:40.880Z,18.30
2022-10-17T08:16:11.243Z,18.57
2022-10-17T08:18:39.958Z,17.80
2022-10-17T08:21:08.346Z,19.69
2022-10-17T08:23:36.862Z,18.88
2022-10-17T08:26:06.357Z,18.95
2022-10-17T08:28:35.906Z,20.82
2022-10-17T08:31:11.421Z,20.46
2022-10-17T08:33:38.849Z,22.15
2022-10-17T08:36:07.235Z,21.10
2022-10-17T08:38:36.810Z,22.98
2022-10-17T08:41:31.981Z,24.15
2022-10-17T08:44:30.158Z,25.53
2022-10-17T08:47:01.923Z,24.91
2022-10-17T08:49:31.592Z,23.21
2022-10-17T08:52:07.350Z,22.67
2022-10-17T08:54:46.866Z,23.31
2022-10-17T08:57:16.468Z,22.25
2022-10-17T08:59:44.858Z,21.30
2022-10-17T09:02:59.419Z,20.74
2022-10-17T09:05:29.030Z,22.07
2022-10-17T09:08:01.697Z,20.85
2022-10-17T09:10:38.096Z,22.41
2022-10-17T09:13:31.067Z,20.69
2022-10-17T09:16:04.642Z,21.44
2022-10-17T09:18:37.595Z,20.85
2022-10-17T09:21:15.941Z,22.29
2022-10-17T09:23:56.056Z,20.06
2022-10-17T09:26:31.029Z,19.08
2022-10-17T09:28:59.905Z,19.65
2022-10-17T09:31:34.187Z,19.18
2022-10-17T09:34:03.086Z,18.23
2022-10-17T09:36:31.764Z,18.43
2022-10-17T09:39:17.838Z,19.50
2022-10-17T09:41:54.322Z,17.08
2022-10-17T09:44:33.012Z,18.34
2022-10-17T09:47:31.997Z,19.69
2022-10-17T09:49:58.743Z,16.80
2022-10-17T09:52:31.069Z,18.71
2022-10-17T09:55:26.058Z,15.94
2022-10-17T09:57:54.502Z,17.78
2022-10-17T10:00:25.176Z,17.32
2022-10-17T10:03:07.987Z,15.46
2022-10-17T10:05:34.719Z,18.06
2022-10-17T10:08:13.520Z,17.34
2022-10-17T10:10:43.401Z,16.92
2022-10-17T10:13:13.098Z,19.11
2022-10-17T10:15:41.631Z,17.04
2022-10-17T10:21:20.854Z,15.05
2022-10-17T10:23:59.529Z,16.32
2022-10-17T10:26:30.038Z,16.77
2022-10-17T10:29:05.008Z,17.10
2022-10-17T10:31:39.887Z,15.76
2022-10-17T10:34:21.730Z,16.03
2022-10-17T10:36:56.779Z,18.91
2022-10-17T10:39:43.778Z,16.09
2022-10-17T10:42:27.891Z,15.26
2022-10-17T10:44:59.814Z,15.80
2022-10-17T10:47:31.922Z,16.19
2022-10-17T10:50:21.764Z,16.29
2022-10-17T10:52:52.438Z,16.04
2022-10-17T10:55:28.446Z,15.93
2022-10-17T10:58:00.205Z,16.12
2022-10-17T11:00:29.288Z,15.40
2022-10-17T11:03:12.776Z,14.32
2022-10-17T11:05:45.685Z,14.03
2022-10-17T11:09:11.077Z,16.54
2022-10-17T11:11:43.431Z,15.31
2022-10-17T11:14:17.792Z,14.82
2022-10-17T11:17:03.379Z,16.26
2022-10-17T11:19:56.486Z,16.13
2022-10-17T11:22:37.713Z,17.47
2022-10-17T11:25:19.909Z,17.09
2022-10-17T11:27:47.074Z,15.23
2022-10-17T11:30:16.426Z,16.47
2022-10-17T11:32:51.755Z,15.34
2022-10-17T11:35:28.126Z,14.64
2022-10-17T11:38:45.550Z,14.80
2022-10-17T11:41:18.667Z,16.31
2022-10-17T11:44:40.926Z,16.19
2022-10-17T11:47:29.965Z,14.70
2022-10-17T11:53:21.939Z,15.88
2022-10-17T11:55:51.135Z,16.72
2022-10-17T11:59:05.685Z,14.34
2022-10-17T12:01:48.014Z,15.23
2022-10-17T12:05:02.388Z,14.06
2022-10-17T12:07:51.134Z,16.14
2022-10-17T12:10:23.210Z,16.45
2022-10-17T12:12:49.950Z,14.73
2022-10-17T12:15:37.170Z,13.49
2022-10-17T12:18:05.061Z,14.31
2022-10-17T12:20:37.243Z,14.62
2022-10-17T12:23:12.825Z,14.59
2022-10-17T12:26:03.306Z,14.39
2022-10-17T12:28:42.333Z,14.96
2022-10-17T12:31:17.581Z,14.73
2022-10-17T12:33:55.398Z,13.04
2022-10-17T12:36:23.342Z,14.31
2022-10-17T12:38:53.696Z,14.91
2022-10-17T12:41:53.650Z,13.88
2022-10-17T12:44:23.923Z,14.70
2022-10-17T12:46:57.590Z,14.34
2022-10-17T12:49:39.679Z,14.37
2022-10-17T12:52:29.593Z,15.71
2022-10-17T12:55:13.026Z,13.59
2022-10-17T12:58:00.011Z,14.51
2022-10-17T13:00:43.807Z,14.06
2022-10-17T13:03:28.179Z,14.90
2022-10-17T13:05:59.077Z,15.43
2022-10-17T13:08:30.325Z,14.02
2022-10-17T13:10:57.539Z,15.36
2022-10-17T13:13:34.014Z,14.96
2022-10-17T13:16:00.986Z,16.16
2022-10-17T13:18:29.600Z,15.28
2022-10-17T13:21:14.919Z,13.78
2022-10-17T13:23:41.965Z,15.18
2022-10-17T13:26:20.449Z,14.15
2022-10-17T13:29:11.764Z,14.75
2022-10-17T13:31:44.739Z,15.55
2022-10-17T13:34:20.493Z,15.85
2022-10-17T13:36:49.226Z,14.66
2022-10-17T13:39:32.622Z,14.84
2022-10-17T13:42:22.962Z,15.63
2022-10-17T13:44:50.094Z,16.03
2022-10-17T13:47:25.901Z,15.47
2022-10-17T13:49:55.648Z,16.68
2022-10-17T13:52:28.279Z,15.38
2022-10-17T13:55:06.057Z,15.23
2022-10-17T13:57:33.358Z,15.39
2022-10-17T14:00:09.960Z,17.68
2022-10-17T14:02:41.996Z,16.30
2022-10-17T14:05:18.246Z,17.44
2022-10-17T14:08:14.256Z,16.34
2022-10-17T14:10:44.793Z,17.19
2022-10-17T14:13:26.750Z,16.99
2022-10-17T14:15:55.405Z,18.51
2022-10-17T14:18:33.296Z,18.10
2022-10-17T14:23:54.448Z,19.38
2022-10-17T14:26:24.690Z,19.22
2022-10-17T14:29:21.235Z,19.17
2022-10-17T14:31:50.681Z,17.96
2022-10-17T14:34:24.775Z,19.35
2022-10-17T14:36:53.675Z,20.16
2022-10-17T14:39:26.285Z,20.18
2022-10-17T14:41:55.270Z,22.36
2022-10-17T14:44:27.216Z,21.26
2022-10-17T14:46:59.538Z,21.44
2022-10-17T14:49:32.670Z,21.01
2022-10-17T14:52:15.162Z,20.14
2022-10-17T14:54:46.930Z,21.38
2022-10-17T14:57:16.208Z,21.16
2022-10-17T14:59:53.864Z,21.15
2022-10-17T15:02:22.850Z,22.84
2022-10-17T15:04:50.005Z,22.15
2022-10-17T15:07:17.870Z,22.06
2022-10-17T15:09:47.192Z,22.09
2022-10-17T15:12:19.672Z,21.13
2022-10-17T15:14:48.674Z,22.19
2022-10-17T15:17:38.167Z,21.54
2022-10-17T15:20:14.851Z,22.52
2022-10-17T15:22:41.594Z,23.26
2022-10-17T15:25:10.786Z,22.40
2022-10-17T15:27:38.095Z,21.88
2022-10-17T15:30:20.682Z,22.76
2022-10-17T15:32:49.775Z,22.05
2022-10-17T15:35:17.305Z,22.65
2022-10-17T15:37:46.686Z,22.62
2022-10-17T15:40:23.171Z,22.63
2022-10-17T15:42:51.818Z,22.84
2022-10-17T15:45:22.028Z,22.26
2022-10-17T15:47:59.035Z,21.95
2022-10-17T15:50:29.002Z,22.83
2022-10-17T15:52:56.034Z,22.58
2022-10-17T15:55:23.550Z,22.81
2022-10-17T15:57:51.510Z,22.24
2022-10-17T16:00:23.669Z,22.06
2022-10-17T16:02:51.341Z,23.93
2022-10-17T16:05:26.343Z,22.93
2022-10-17T16:07:55.010Z,22.45
2022-10-17T16:10:22.723Z,22.33
2022-10-17T16:12:50.522Z,22.57
2022-10-17T16:15:28.052Z,22.12
2022-10-17T16:17:57.033Z,22.74
2022-10-17T16:20:25.035Z,22.42
2022-10-17T16:22:53.645Z,21.84
2022-10-17T16:25:22.961Z,22.03
2022-10-17T16:27:52.412Z,21.94
2022-10-17T16:32:53.699Z,23.00
2022-10-17T16:35:25.096Z,23.26
2022-10-17T16:37:51.906Z,24.88
2022-10-17T16:40:19.448Z,24.99
2022-10-17T16:42:46.444Z,23.81
2022-10-17T16:45:21.407Z,22.87
2022-10-17T16:47:48.861Z,23.17
2022-10-17T16:50:16.151Z,22.83
2022-10-17T16:52:43.105Z,22.36
2022-10-17T16:55:11.562Z,23.72
2022-10-17T16:57:38.453Z,22.79
2022-10-17T17:00:07.717Z,22.29
2022-10-17T17:02:34.940Z,23.18
2022-10-17T17:05:01.806Z,23.26
2022-10-17T17:07:29.892Z,22.64
2022-10-17T17:09:57.267Z,22.92
2022-10-17T17:12:25.404Z,22.93
2022-10-17T17:14:52.098Z,23.23
2022-10-17T17:17:37.146Z,23.89
2022-10-17T17:20:07.498Z,25.23
2022-10-17T17:22:34.974Z,23.62
2022-10-17T17:25:01.805Z,22.87
2022-10-17T17:27:29.332Z,22.59
2022-10-17T17:29:57.084Z,23.51
2022-10-17T17:32:23.773Z,22.71
2022-10-17T17:34:51.247Z,23.71
2022-10-17T17:37:18.245Z,22.87
2022-10-17T17:39:44.940Z,22.60
2022-10-17T17:42:12.234Z,22.96
2022-10-17T17:44:38.955Z,23.62
2022-10-17T17:47:06.393Z,23.71
2022-10-17T17:49:33.149Z,23.54
2022-10-17T17:51:59.948Z,23.04
2022-10-17T17:54:27.911Z,24.40
2022-10-17T17:56:55.079Z,25.38
2022-10-17T17:59:22.611Z,24.70
2022-10-17T18:01:49.386Z,24.01
2022-10-17T18:04:19.206Z,22.73
2022-10-17T18:06:46.079Z,23.87
2022-10-17T18:09:12.773Z,23.94
2022-10-17T18:11:40.118Z,27.64
2022-10-17T18:14:13.296Z,26.31
2022-10-17T18:16:41.114Z,25.01
2022-10-17T18:19:11.078Z,24.67
2022-10-17T18:21:38.014Z,25.20
2022-10-17T18:24:05.560Z,25.72
2022-10-17T18:26:33.413Z,23.43
2022-10-17T18:29:00.212Z,24.11
2022-10-17T18:31:35.854Z,22.73
2022-10-17T18:34:04.542Z,23.30
2022-10-17T18:36:32.977Z,23.31
2022-10-17T18:39:00.577Z,24.58
2022-10-17T18:41:28.287Z,24.48
2022-10-17T18:43:57.658Z,23.41
2022-10-17T18:46:36.658Z,22.89
2022-10-17T18:49:03.731Z,24.91
2022-10-17T18:51:30.513Z,25.09
2022-10-17T18:54:02.351Z,24.17
2022-10-17T18:56:31.041Z,26.41
2022-10-17T18:58:58.525Z,27.73
2022-10-17T19:01:28.231Z,25.34
2022-10-17T19:03:58.287Z,23.89
2022-10-17T19:06:28.300Z,23.98
2022-10-17T19:08:55.539Z,26.49
2022-10-17T19:11:24.683Z,24.05
2022-10-17T19:13:52.594Z,23.18
2022-10-17T19:16:21.889Z,22.69
2022-10-17T19:18:54.544Z,23.32
2022-10-17T19:21:22.195Z,22.74
2022-10-17T19:23:53.837Z,22.98
2022-10-17T19:26:22.009Z,26.79
2022-10-17T19:28:52.169Z,24.33
2022-10-17T19:31:26.236Z,23.90
2022-10-17T19:33:54.726Z,25.92
2022-10-17T19:36:25.390Z,24.41
2022-10-17T19:38:55.541Z,23.86
2022-10-17T19:41:23.470Z,23.48
2022-10-17T19:43:51.104Z,23.49
2022-10-17T19:46:22.621Z,23.45
2022-10-17T19:48:50.382Z,23.17
2022-10-17T19:51:19.105Z,23.40
2022-10-17T19:53:46.127Z,23.52
2022-10-17T19:56:13.989Z,23.62
2022-10-17T19:58:49.490Z,22.31
2022-10-17T20:01:19.150Z,25.29
2022-10-17T20:03:46.262Z,22.32
2022-10-17T20:06:14.073Z,22.51
2022-10-17T20:08:41.374Z,22.88
2022-10-17T20:11:12.551Z,22.69
2022-10-17T20:13:40.609Z,24.10
2022-10-17T20:16:12.512Z,24.60
2022-10-17T20:18:41.577Z,26.11
2022-10-17T20:21:13.035Z,26.53
2022-10-17T20:23:40.811Z,25.19
2022-10-17T20:26:26.000Z,24.60
2022-10-17T20:29:04.086Z,24.12
2022-10-17T20:31:31.129Z,25.99
2022-10-17T20:33:59.652Z,24.29
2022-10-17T20:36:27.549Z,25.60
2022-10-17T20:38:57.837Z,25.30
2022-10-17T20:41:25.823Z,24.10
2022-10-17T20:43:54.179Z,23.35
2022-10-17T20:46:35.935Z,22.76
2022-10-17T20:49:05.536Z,23.19
2022-10-17T20:51:33.199Z,23.86
2022-10-17T20:54:00.007Z,25.54
2022-10-17T20:56:29.871Z,28.39
2022-10-17T20:59:02.766Z,27.92
2022-10-17T21:01:31.061Z,26.20
2022-10-17T21:04:06.160Z,27.00
2022-10-17T21:06:44.156Z,27.85
2022-10-17T21:09:10.929Z,27.28
2022-10-17T21:11:38.000Z,25.84
2022-10-17T21:14:06.285Z,27.19
2022-10-17T21:16:35.799Z,26.09
2022-10-17T21:19:03.760Z,25.82
2022-10-17T21:21:36.686Z,22.88
2022-10-17T21:24:05.788Z,23.29
2022-10-17T21:26:34.617Z,24.35
2022-10-17T21:29:05.544Z,24.67
2022-10-17T21:31:34.515Z,24.39
2022-10-17T21:34:06.266Z,25.13
2022-10-17T21:36:33.031Z,24.37
2022-10-17T21:39:00.038Z,25.49
2022-10-17T21:41:28.837Z,24.87
2022-10-17T21:43:58.503Z,23.49
2022-10-17T21:46:25.581Z,23.03
2022-10-17T21:48:52.977Z,24.91
2022-10-17T21:51:24.830Z,23.50
2022-10-17T21:53:53.138Z,23.84
2022-10-17T21:56:22.413Z,23.35
2022-10-17T21:58:50.742Z,22.95
2022-10-17T22:01:23.794Z,25.43
2022-10-17T22:03:53.047Z,24.53
2022-10-17T22:06:40.823Z,23.76
2022-10-17T22:09:28.666Z,26.12
2022-10-17T22:11:56.865Z,24.23
2022-10-17T22:14:26.219Z,23.71
2022-10-17T22:16:53.586Z,22.94
2022-10-17T22:19:23.531Z,23.64
2022-10-17T22:21:50.569Z,24.11
2022-10-17T22:24:18.985Z,24.67
2022-10-17T22:26:45.921Z,23.43
2022-10-17T22:29:12.701Z,23.01
2022-10-17T22:31:39.814Z,23.56
2022-10-17T22:34:07.555Z,27.95
2022-10-17T22:36:35.341Z,30.76
2022-10-17T22:39:02.290Z,26.80
2022-10-17T22:41:29.078Z,24.57
2022-10-17T22:43:55.857Z,23.90
2022-10-17T22:46:22.682Z,24.42
2022-10-17T22:48:49.428Z,23.74
2022-10-17T22:51:16.541Z,23.75
2022-10-17T22:53:43.922Z,23.61
2022-10-17T22:56:19.518Z,24.33
2022-10-17T22:58:46.405Z,24.87
2022-10-17T23:01:18.502Z,23.89
2022-10-17T23:03:45.814Z,24.32
2022-10-17T23:06:13.134Z,25.31
2022-10-17T23:08:40.769Z,24.01
2022-10-17T23:11:08.205Z,23.41
2022-10-17T23:13:35.601Z,24.03
2022-10-17T23:16:02.553Z,23.18
2022-10-17T23:20:58.356Z,24.14
2022-10-17T23:23:25.376Z,25.61
2022-10-17T23:25:52.186Z,29.99
2022-10-17T23:28:19.198Z,25.49
2022-10-17T23:30:46.266Z,25.48
2022-10-17T23:33:14.494Z,27.18
2022-10-17T23:35:41.818Z,25.78
2022-10-17T23:38:08.991Z,26.09
2022-10-17T23:40:35.997Z,24.00
2022-10-17T23:43:04.190Z,24.17
2022-10-17T23:45:36.065Z,24.55
2022-10-17T23:48:04.935Z,24.42
2022-10-17T23:50:31.646Z,24.66
2022-10-17T23:52:58.545Z,25.29
2022-10-17T23:55:25.277Z,26.39
2022-10-17T23:57:52.149Z,25.24
