createdAt,value
2022-10-18T00:04:18.227Z,102033.25
2022-10-18T00:09:19.735Z,102028.69
2022-10-18T00:14:21.538Z,102019.94
2022-10-18T00:19:25.951Z,102020.25
2022-10-18T00:24:30.044Z,102013.28
2022-10-18T00:29:31.423Z,102005.88
2022-10-18T00:34:32.872Z,102003.22
2022-10-18T00:39:34.735Z,102008.94
2022-10-18T00:44:38.395Z,102004.44
2022-10-18T00:49:43.824Z,102003.69
2022-10-18T00:54:47.046Z,102003.06
2022-10-18T00:59:48.495Z,102000.91
2022-10-18T01:04:49.919Z,102005.59
2022-10-18T01:10:00.713Z,101996.19
2022-10-18T01:15:35.667Z,101988.03
2022-10-18T01:21:11.193Z,101992.41
2022-10-18T01:26:46.629Z,101988.78
2022-10-18T01:31:58.907Z,102002.22
2022-10-18T01:37:04.897Z,101998.50
2022-10-18T01:42:10.530Z,101996.28
2022-10-18T01:47:14.039Z,101987.63
2022-10-18T01:52:16.714Z,101986.75
2022-10-18T01:57:22.715Z,101991.31
2022-10-18T02:03:01.451Z,101993.88
2022-10-18T02:08:25.305Z,101990.63
2022-10-18T02:13:35.976Z,101990.53
2022-10-18T02:18:42.129Z,101990.66
2022-10-18T02:23:45.615Z,101994.25
2022-10-18T02:28:47.103Z,101984.44
2022-10-18T02:33:58.663Z,101989.34
2022-10-18T02:39:07.643Z,101995.31
2022-10-18T02:44:09.623Z,101993.69
2022-10-18T02:49:11.021Z,101998.91
2022-10-18T02:54:12.431Z,101996.25
2022-10-18T02:59:14.139Z,101997.00
2022-10-18T03:04:15.657Z,101997.09
2022-10-18T03:09:17.170Z,101998.03
2022-10-18T03:14:18.752Z,101987.00
2022-10-18T03:19:20.181Z,101989.78
2022-10-18T03:24:21.602Z,101994.16
2022-10-18T03:29:23.038Z,101998.72
2022-10-18T03:34:24.474Z,101998.41
2022-10-18T03:39:25.879Z,101990.66
2022-10-18T03:44:27.342Z,101984.72
2022-10-18T03:49:28.838Z,101987.22
2022-10-18T03:54:30.481Z,101993.47
2022-10-18T03:59:31.870Z,101991.63
2022-10-18T04:04:33.274Z,101996.00
2022-10-18T04:09:34.672Z,101996.16
2022-10-18T04:14:36.084Z,102003.97
2022-10-18T04:19:37.512Z,102010.53
2022-10-18T04:24:39.310Z,102015.66
2022-10-18T04:29:40.740Z,102004.81
2022-10-18T04:39:51.240Z,102006.38
2022-10-18T04:44:55.034Z,102012.88
2022-10-18T04:49:56.428Z,102014.53
2022-10-18T04:54:57.827Z,102010.97
2022-10-18T04:59:59.314Z,102004.72
2022-10-18T05:05:00.843Z,102012.41
2022-10-18T05:10:02.243Z,102002.78
2022-10-18T05:15:04.035Z,102004.59
2022-10-18T05:20:05.934Z,102005.13
2022-10-18T05:25:08.628Z,102017.66
2022-10-18T05:30:10.430Z,102013.97
2022-10-18T05:35:11.911Z,102013.97
2022-10-18T05:40:13.321Z,102015.47
2022-10-18T05:45:14.734Z,102011.75
2022-10-18T05:50:16.132Z,102018.88
2022-10-18T05:55:17.619Z,102010.19
2022-10-18T06:00:19.066Z,102014.78
2022-10-18T06:05:20.494Z,102015.69
2022-10-18T06:10:21.971Z,102022.25
2022-10-18T06:15:23.362Z,102042.84
2022-10-18T06:20:24.796Z,102030.34
2022-10-18T06:25:26.252Z,102043.34
2022-10-18T06:30:27.789Z,102068.03
2022-10-18T06:35:29.331Z,102065.19
2022-10-18T06:40:37.599Z,102055.94
2022-10-18T06:45:39.182Z,102068.63
2022-10-18T06:50:40.771Z,102074.56
2022-10-18T06:55:42.182Z,102069.91
2022-10-18T07:00:45.183Z,102083.06
2022-10-18T07:05:46.596Z,102078.31
2022-10-18T07:10:53.056Z,102095.38
2022-10-18T07:16:11.694Z,102077.59
2022-10-18T07:21:17.875Z,102094.88
2022-10-18T07:26:19.292Z,102104.47
2022-10-18T07:31:22.623Z,102108.81
2022-10-18T07:36:25.486Z,102112.28
2022-10-18T07:41:27.051Z,102123.66
2022-10-18T07:46:28.671Z,102130.88
2022-10-18T07:51:32.627Z,102136.25
2022-10-18T07:56:34.118Z,102134.88
2022-10-18T08:01:35.738Z,102140.81
2022-10-18T08:06:37.352Z,102143.50
2022-10-18T08:11:38.857Z,102160.28
2022-10-18T08:16:40.333Z,102166.41
2022-10-18T08:21:41.800Z,102175.66
2022-10-18T08:26:43.401Z,102175.66
2022-10-18T08:31:44.895Z,102178.69
2022-10-18T08:36:46.406Z,102184.38
2022-10-18T08:42:16.043Z,102196.38
2022-10-18T08:47:35.093Z,102192.88
2022-10-18T08:52:50.664Z,102189.69
2022-10-18T08:57:52.301Z,102184.94
2022-10-18T09:03:01.998Z,102193.91
2022-10-18T09:08:48.379Z,102197.53
2022-10-18T09:14:16.454Z,102209.41
2022-10-18T09:19:47.425Z,102203.19
2022-10-18T09:25:17.969Z,102218.19
2022-10-18T09:30:40.776Z,102219.81
2022-10-18T09:35:44.823Z,102234.28
2022-10-18T09:40:57.926Z,102236.41
2022-10-18T09:45:59.774Z,102237.16
2022-10-18T09:51:07.881Z,102233.16
2022-10-18T09:56:17.524Z,102244.50
2022-10-18T10:01:25.281Z,102240.94
2022-10-18T10:06:32.222Z,102250.75
2022-10-18T10:11:40.246Z,102254.19
2022-10-18T10:16:49.765Z,102245.91
2022-10-18T10:21:55.670Z,102262.28
2022-10-18T10:27:06.841Z,102267.53
2022-10-18T10:32:14.301Z,102270.28
2022-10-18T10:37:31.093Z,102272.75
2022-10-18T10:42:33.993Z,102269.88
2022-10-18T10:47:36.821Z,102274.88
2022-10-18T10:52:40.845Z,102261.28
2022-10-18T10:57:48.589Z,102268.59
2022-10-18T11:03:27.357Z,102259.97
2022-10-18T11:08:38.807Z,102260.25
2022-10-18T11:14:07.262Z,102257.63
2022-10-18T11:19:34.462Z,102275.06
2022-10-18T11:24:36.287Z,102269.16
2022-10-18T11:30:13.550Z,102262.88
2022-10-18T11:35:40.355Z,102266.59
2022-10-18T11:40:53.891Z,102264.84
2022-10-18T11:46:21.135Z,102265.03
2022-10-18T11:51:55.916Z,102246.38
2022-10-18T11:57:26.546Z,102245.75
2022-10-18T12:03:09.544Z,102257.78
2022-10-18T12:08:24.339Z,102251.03
2022-10-18T12:13:40.363Z,102254.34
2022-10-18T12:18:49.574Z,102248.84
2022-10-18T12:24:02.845Z,102242.75
2022-10-18T12:29:25.811Z,102245.25
2022-10-18T12:34:36.778Z,102247.63
2022-10-18T12:40:09.716Z,102238.53
2022-10-18T12:45:29.020Z,102233.25
2022-10-18T12:50:39.236Z,102232.31
2022-10-18T12:55:48.771Z,102244.63
2022-10-18T13:00:50.113Z,102252.81
2022-10-18T13:06:00.760Z,102256.50
2022-10-18T13:11:10.359Z,102256.13
2022-10-18T13:16:36.179Z,102248.88
2022-10-18T13:21:54.321Z,102246.25
2022-10-18T13:27:24.341Z,102242.50
2022-10-18T13:32:44.860Z,102234.06
2022-10-18T13:37:59.395Z,102225.03
2022-10-18T13:43:43.739Z,102237.34
2022-10-18T13:49:14.851Z,102231.06
2022-10-18T13:54:40.650Z,102232.88
2022-10-18T13:59:57.017Z,102243.28
2022-10-18T14:05:36.015Z,102242.00
2022-10-18T14:11:01.722Z,102227.63
2022-10-18T14:16:23.194Z,102233.31
2022-10-18T14:21:31.978Z,102234.25
2022-10-18T14:26:33.509Z,102226.63
2022-10-18T14:31:35.111Z,102227.16
2022-10-18T14:36:40.806Z,102227.72
2022-10-18T14:41:51.411Z,102228.72
2022-10-18T14:46:58.862Z,102231.22
2022-10-18T14:52:00.957Z,102235.69
2022-10-18T14:57:04.560Z,102239.81
2022-10-18T15:02:17.317Z,102239.81
2022-10-18T15:07:19.775Z,102239.28
2022-10-18T15:12:21.379Z,102249.50
2022-10-18T15:17:31.611Z,102251.56
2022-10-18T15:22:33.507Z,102249.69
2022-10-18T15:27:38.118Z,102245.66
2022-10-18T15:32:48.219Z,102242.25
2022-10-18T15:37:49.893Z,102243.81
2022-10-18T15:42:53.344Z,102243.69
2022-10-18T15:48:06.897Z,102238.25
2022-10-18T15:53:20.652Z,102234.84
2022-10-18T15:58:26.484Z,102237.81
2022-10-18T16:03:28.600Z,102240.22
2022-10-18T16:08:31.809Z,102236.72
2022-10-18T16:13:33.947Z,102243.22
2022-10-18T16:18:35.400Z,102242.81
2022-10-18T16:23:36.985Z,102242.16
2022-10-18T16:28:38.690Z,102242.63
2022-10-18T16:33:40.141Z,102247.63
2022-10-18T16:38:42.501Z,102249.00
2022-10-18T16:43:45.891Z,102259.56
2022-10-18T16:48:48.691Z,102253.94
2022-10-18T16:53:50.247Z,102267.72
2022-10-18T16:58:52.339Z,102265.38
2022-10-18T17:03:54.216Z,102281.03
2022-10-18T17:08:56.768Z,102282.19
2022-10-18T17:13:58.239Z,102287.47
2022-10-18T17:19:05.079Z,102286.84
2022-10-18T17:24:06.585Z,102307.47
2022-10-18T17:29:08.451Z,102303.47
2022-10-18T17:34:10.129Z,102299.00
2022-10-18T17:39:11.731Z,102307.44
2022-10-18T17:44:13.306Z,102302.94
2022-10-18T17:49:15.431Z,102316.03
2022-10-18T17:54:16.824Z,102312.41
2022-10-18T17:59:18.235Z,102312.47
2022-10-18T18:04:19.783Z,102317.84
2022-10-18T18:09:21.265Z,102317.25
2022-10-18T18:14:22.705Z,102305.75
2022-10-18T18:19:24.108Z,102320.19
2022-10-18T18:24:26.271Z,102327.28
2022-10-18T18:29:27.818Z,102334.06
2022-10-18T18:34:29.619Z,102326.94
2022-10-18T18:39:35.187Z,102334.28
2022-10-18T18:44:36.699Z,102329.00
2022-10-18T18:49:38.104Z,102331.13
2022-10-18T18:54:39.514Z,102332.56
2022-10-18T18:59:40.937Z,102335.44
2022-10-18T19:04:42.366Z,102332.69
2022-10-18T19:09:44.707Z,102332.09
2022-10-18T19:14:46.968Z,102334.19
2022-10-18T19:19:48.507Z,102332.31
2022-10-18T19:24:49.997Z,102321.69
2022-10-18T19:29:51.412Z,102323.53
2022-10-18T19:34:52.948Z,102332.41
2022-10-18T19:39:54.464Z,102323.88
2022-10-18T19:44:55.946Z,102323.72
2022-10-18T19:49:57.467Z,102332.59
2022-10-18T19:54:58.920Z,102335.66
2022-10-18T20:00:00.960Z,102323.34
2022-10-18T20:05:12.987Z,102326.00
2022-10-18T20:10:14.554Z,102318.56
2022-10-18T20:15:16.118Z,102332.78
2022-10-18T20:20:17.584Z,102329.59
2022-10-18T20:25:18.991Z,102333.84
2022-10-18T20:30:20.478Z,102329.91
2022-10-18T20:35:21.968Z,102334.38
2022-10-18T20:40:23.454Z,102338.69
2022-10-18T20:45:24.975Z,102340.34
2022-10-18T20:50:26.482Z,102352.72
2022-10-18T20:55:28.901Z,102347.97
2022-10-18T21:00:30.567Z,102343.41
2022-10-18T21:05:32.560Z,102337.28
2022-10-18T21:10:34.011Z,102331.88
2022-10-18T21:15:35.589Z,102334.78
2022-10-18T21:20:36.974Z,102324.94
2022-10-18T21:25:44.235Z,102326.59
2022-10-18T21:30:45.618Z,102332.22
2022-10-18T21:35:46.999Z,102328.59
2022-10-18T21:40:48.397Z,102328.63
2022-10-18T21:45:49.834Z,102333.16
2022-10-18T21:50:51.240Z,102331.38
2022-10-18T21:55:52.736Z,102326.06
2022-10-18T22:00:54.181Z,102327.97
2022-10-18T22:06:01.673Z,102334.25
2022-10-18T22:11:04.011Z,102331.69
2022-10-18T22:16:06.557Z,102319.38
2022-10-18T22:21:11.311Z,102319.34
2022-10-18T22:26:21.359Z,102318.56
2022-10-18T22:31:26.827Z,102321.31
2022-10-18T22:36:28.731Z,102308.84
2022-10-18T22:41:30.216Z,102305.31
2022-10-18T22:46:32.791Z,102313.44
2022-10-18T22:56:36.822Z,102315.28
2022-10-18T23:01:38.430Z,102309.13
2022-10-18T23:06:40.495Z,102320.72
2022-10-18T23:11:41.961Z,102311.81
2022-10-18T23:16:43.579Z,102305.75
2022-10-18T23:21:45.015Z,102308.41
2022-10-18T23:26:46.445Z,102313.75
2022-10-18T23:31:47.840Z,102312.03
2022-10-18T23:36:49.256Z,102318.22
2022-10-18T23:41:50.673Z,102317.41
2022-10-18T23:46:52.114Z,102322.75
2022-10-18T23:51:53.599Z,102323.66
2022-10-18T23:56:55.049Z,102325.44
