createdAt,value
2018-05-23T00:01:47.251Z,57.40
2018-05-23T00:04:13.446Z,57.40
2018-05-23T00:06:39.627Z,57.40
2018-05-23T00:09:05.813Z,57.40
2018-05-23T00:11:32.011Z,57.40
2018-05-23T00:13:58.971Z,57.40
2018-05-23T00:16:25.902Z,57.30
2018-05-23T00:18:52.833Z,57.40
2018-05-23T00:21:19.039Z,57.30
2018-05-23T00:23:45.231Z,57.30
2018-05-23T00:26:12.149Z,57.30
2018-05-23T00:28:38.360Z,57.30
2018-05-23T00:31:04.541Z,57.30
2018-05-23T00:33:30.741Z,57.30
2018-05-23T00:35:57.653Z,57.30
2018-05-23T00:38:23.855Z,57.30
2018-05-23T00:40:50.067Z,57.30
2018-05-23T00:43:16.261Z,57.30
2018-05-23T00:45:43.219Z,57.20
2018-05-23T00:48:09.389Z,57.20
2018-05-23T00:50:35.623Z,57.30
2018-05-23T00:53:02.591Z,57.20
2018-05-23T00:55:29.501Z,57.20
2018-05-23T00:57:55.707Z,57.20
2018-05-23T01:00:22.674Z,57.20
2018-05-23T01:02:48.913Z,57.20
2018-05-23T01:05:15.131Z,57.20
2018-05-23T01:07:41.363Z,57.20
2018-05-23T01:10:07.598Z,57.20
2018-05-23T01:12:33.808Z,57.20
2018-05-23T01:14:59.989Z,57.20
2018-05-23T01:17:26.187Z,57.20
2018-05-23T01:22:32.295Z,57.20
2018-05-23T01:24:59.207Z,57.20
2018-05-23T01:27:25.373Z,57.20
2018-05-23T01:29:52.284Z,57.20
2018-05-23T01:32:19.209Z,57.20
2018-05-23T01:34:45.426Z,57.20
2018-05-23T01:37:11.617Z,57.30
2018-05-23T01:39:37.855Z,57.10
2018-05-23T01:42:04.075Z,57.10
2018-05-23T01:44:30.276Z,57.10
2018-05-23T01:46:57.229Z,57.00
2018-05-23T01:49:23.469Z,57.00
2018-05-23T01:51:49.675Z,57.00
2018-05-23T01:54:15.853Z,56.90
2018-05-23T01:56:42.053Z,57.00
2018-05-23T01:59:09.003Z,56.90
2018-05-23T02:01:35.219Z,56.90
2018-05-23T02:04:01.419Z,56.90
2018-05-23T02:06:27.641Z,56.90
2018-05-23T02:08:53.865Z,56.90
2018-05-23T02:11:20.816Z,56.90
2018-05-23T02:13:47.736Z,57.20
2018-05-23T02:16:14.674Z,56.80
2018-05-23T02:18:40.894Z,56.80
2018-05-23T02:21:07.857Z,56.90
2018-05-23T02:23:34.792Z,56.90
2018-05-23T02:26:00.998Z,56.80
2018-05-23T02:28:27.200Z,56.80
2018-05-23T02:30:53.422Z,56.90
2018-05-23T02:33:19.628Z,56.70
2018-05-23T02:35:45.802Z,56.80
2018-05-23T02:38:12.751Z,56.90
2018-05-23T02:40:38.970Z,56.90
2018-05-23T02:43:05.173Z,56.80
2018-05-23T02:45:31.406Z,56.90
2018-05-23T02:47:57.614Z,56.80
2018-05-23T02:50:23.827Z,57.40
2018-05-23T02:52:50.771Z,56.90
2018-05-23T02:55:16.992Z,56.90
2018-05-23T02:57:43.190Z,56.90
2018-05-23T03:00:09.372Z,56.90
2018-05-23T03:02:35.580Z,56.90
2018-05-23T03:05:02.524Z,57.00
2018-05-23T03:07:29.443Z,57.00
2018-05-23T03:09:55.673Z,57.00
2018-05-23T03:12:21.859Z,57.10
2018-05-23T03:14:48.051Z,57.00
2018-05-23T03:17:14.231Z,56.90
2018-05-23T03:19:41.185Z,57.10
2018-05-23T03:22:21.435Z,57.00
2018-05-23T03:24:48.388Z,57.00
2018-05-23T03:27:15.321Z,57.00
2018-05-23T03:29:41.484Z,57.00
2018-05-23T03:32:07.662Z,57.10
2018-05-23T03:34:33.822Z,57.10
2018-05-23T03:37:00.023Z,57.10
2018-05-23T03:39:26.233Z,57.20
2018-05-23T03:41:53.170Z,57.10
2018-05-23T03:44:19.318Z,57.10
2018-05-23T03:46:45.524Z,57.20
2018-05-23T03:49:11.729Z,57.20
2018-05-23T03:51:38.670Z,57.20
2018-05-23T03:54:05.593Z,57.20
2018-05-23T03:56:31.763Z,57.00
2018-05-23T03:58:58.696Z,57.10
2018-05-23T04:01:25.634Z,57.10
2018-05-23T04:03:51.835Z,57.00
2018-05-23T04:06:18.050Z,57.10
2018-05-23T04:08:44.242Z,57.10
2018-05-23T04:11:10.461Z,57.10
2018-05-23T04:13:36.666Z,57.10
2018-05-23T04:16:03.583Z,57.50
2018-05-23T04:18:29.803Z,57.50
2018-05-23T04:20:56.006Z,57.50
2018-05-23T04:23:22.229Z,57.50
2018-05-23T04:25:48.391Z,57.70
2018-05-23T04:28:14.589Z,57.60
2018-05-23T04:30:40.792Z,58.10
2018-05-23T04:33:06.967Z,57.60
2018-05-23T04:35:33.885Z,57.40
2018-05-23T04:38:00.077Z,57.40
2018-05-23T04:40:26.264Z,57.50
2018-05-23T04:42:52.439Z,57.60
2018-05-23T04:45:18.658Z,57.60
2018-05-23T04:47:44.859Z,57.50
2018-05-23T04:50:11.082Z,57.60
2018-05-23T04:52:37.249Z,57.50
2018-05-23T04:55:04.217Z,57.30
2018-05-23T04:57:30.411Z,57.30
2018-05-23T04:59:57.354Z,57.20
2018-05-23T05:02:23.556Z,57.20
2018-05-23T05:04:49.752Z,57.30
2018-05-23T05:07:15.968Z,57.20
2018-05-23T05:09:42.159Z,57.40
2018-05-23T05:12:08.405Z,58.00
2018-05-23T05:14:34.630Z,57.90
2018-05-23T05:17:00.853Z,57.90
2018-05-23T05:19:27.061Z,57.80
2018-05-23T05:21:53.268Z,58.20
2018-05-23T05:24:19.474Z,58.20
2018-05-23T05:26:45.673Z,58.10
2018-05-23T05:29:12.622Z,57.80
2018-05-23T05:31:38.835Z,57.80
2018-05-23T05:34:06.574Z,57.30
2018-05-23T05:36:32.762Z,57.40
2018-05-23T05:38:59.745Z,57.40
2018-05-23T05:41:25.968Z,57.30
2018-05-23T05:43:52.211Z,57.30
2018-05-23T05:46:18.446Z,57.30
2018-05-23T05:48:44.621Z,57.20
2018-05-23T05:51:10.827Z,56.90
2018-05-23T05:53:37.047Z,56.70
2018-05-23T05:56:03.229Z,56.90
2018-05-23T05:58:29.445Z,56.80
2018-05-23T06:00:55.637Z,56.70
2018-05-23T06:03:21.831Z,57.00
2018-05-23T06:05:48.035Z,57.30
2018-05-23T06:08:14.216Z,57.10
2018-05-23T06:10:40.427Z,57.10
2018-05-23T06:13:06.637Z,57.40
2018-05-23T06:15:32.823Z,57.60
2018-05-23T06:17:59.783Z,57.60
2018-05-23T06:20:25.984Z,57.60
2018-05-23T06:22:53.647Z,58.20
2018-05-23T06:25:19.865Z,57.70
2018-05-23T06:27:46.051Z,57.50
2018-05-23T06:30:12.300Z,57.40
2018-05-23T06:32:39.250Z,57.20
2018-05-23T06:35:05.453Z,57.20
2018-05-23T06:37:31.619Z,57.40
2018-05-23T06:39:57.850Z,57.20
2018-05-23T06:42:25.027Z,57.60
2018-05-23T06:44:51.979Z,57.60
2018-05-23T06:47:18.942Z,57.60
2018-05-23T06:49:45.129Z,57.60
2018-05-23T06:52:11.298Z,57.60
2018-05-23T06:54:37.509Z,58.20
2018-05-23T06:57:04.442Z,57.90
2018-05-23T06:59:31.387Z,57.30
2018-05-23T07:01:57.569Z,57.30
2018-05-23T07:04:23.765Z,57.60
2018-05-23T07:06:49.995Z,57.30
2018-05-23T07:09:16.196Z,57.50
2018-05-23T07:11:43.137Z,57.40
2018-05-23T07:14:09.326Z,57.40
2018-05-23T07:16:35.503Z,57.40
2018-05-23T07:19:02.423Z,57.10
2018-05-23T07:21:28.648Z,57.10
2018-05-23T07:23:54.845Z,57.40
2018-05-23T07:26:21.792Z,57.90
2018-05-23T07:28:48.010Z,57.30
2018-05-23T07:31:14.986Z,58.00
2018-05-23T07:33:41.970Z,57.40
2018-05-23T07:36:08.179Z,57.40
2018-05-23T07:38:34.419Z,56.80
2018-05-23T07:41:00.618Z,57.40
2018-05-23T07:43:26.836Z,57.10
2018-05-23T07:45:53.091Z,56.90
2018-05-23T07:48:19.272Z,57.10
2018-05-23T07:50:45.496Z,57.70
2018-05-23T07:53:11.677Z,57.00
2018-05-23T07:55:37.900Z,57.20
2018-05-23T07:58:04.066Z,57.00
2018-05-23T08:00:31.022Z,56.70
2018-05-23T08:02:57.249Z,56.60
2018-05-23T08:05:23.478Z,57.10
2018-05-23T08:07:50.416Z,57.00
2018-05-23T08:10:17.360Z,57.20
2018-05-23T08:12:43.647Z,57.20
2018-05-23T08:15:09.896Z,56.90
2018-05-23T08:17:36.124Z,57.10
2018-05-23T08:20:02.328Z,57.00
2018-05-23T08:22:28.772Z,56.90
2018-05-23T08:24:54.989Z,56.90
2018-05-23T08:27:21.162Z,56.90
2018-05-23T08:29:48.166Z,56.90
2018-05-23T08:32:15.062Z,56.90
2018-05-23T08:34:41.290Z,56.90
2018-05-23T08:37:08.958Z,56.90
2018-05-23T08:39:35.924Z,56.90
2018-05-23T08:42:03.119Z,57.00
2018-05-23T08:44:30.056Z,56.80
2018-05-23T08:46:56.291Z,56.90
2018-05-23T08:49:23.299Z,57.00
2018-05-23T08:51:50.265Z,56.90
2018-05-23T08:54:16.464Z,56.90
2018-05-23T08:56:42.667Z,56.90
2018-05-23T08:59:09.599Z,56.90
2018-05-23T09:01:36.565Z,56.90
2018-05-23T09:04:02.755Z,56.80
2018-05-23T09:06:29.691Z,57.00
2018-05-23T09:08:56.637Z,57.20
2018-05-23T09:11:22.910Z,57.20
2018-05-23T09:13:49.121Z,57.20
2018-05-23T09:16:15.352Z,57.20
2018-05-23T09:18:41.603Z,57.20
2018-05-23T09:21:07.796Z,57.70
2018-05-23T09:23:34.029Z,57.80
2018-05-23T09:26:00.250Z,57.30
2018-05-23T09:28:26.458Z,57.40
2018-05-23T09:30:53.408Z,58.20
2018-05-23T09:33:20.340Z,57.80
2018-05-23T09:35:47.309Z,58.00
2018-05-23T09:38:13.526Z,57.90
2018-05-23T09:40:39.742Z,57.80
2018-05-23T09:43:06.703Z,57.40
2018-05-23T09:45:33.668Z,57.00
2018-05-23T09:47:59.921Z,57.00
2018-05-23T09:50:26.150Z,57.00
2018-05-23T09:52:52.350Z,57.30
2018-05-23T09:55:19.293Z,57.20
2018-05-23T09:57:46.733Z,57.20
2018-05-23T10:00:13.726Z,57.00
2018-05-23T10:02:39.928Z,57.50
2018-05-23T10:05:06.120Z,56.80
2018-05-23T10:07:33.067Z,56.80
2018-05-23T10:10:00.025Z,56.90
2018-05-23T10:12:27.031Z,56.90
2018-05-23T10:14:53.969Z,56.60
2018-05-23T10:17:20.927Z,56.70
2018-05-23T10:19:47.857Z,56.60
2018-05-23T10:22:14.593Z,56.50
2018-05-23T10:24:40.812Z,56.70
2018-05-23T10:27:07.736Z,56.60
2018-05-23T10:29:34.709Z,56.50
2018-05-23T10:32:01.944Z,56.40
2018-05-23T10:34:28.149Z,57.10
2018-05-23T10:36:54.336Z,56.80
2018-05-23T10:39:21.291Z,56.60
2018-05-23T10:41:47.493Z,56.60
2018-05-23T10:44:13.717Z,56.70
2018-05-23T10:46:39.915Z,56.60
2018-05-23T10:49:06.131Z,56.50
2018-05-23T10:51:32.360Z,56.50
2018-05-23T10:53:58.562Z,56.60
2018-05-23T10:56:24.752Z,56.40
2018-05-23T10:58:50.941Z,56.40
2018-05-23T11:01:17.877Z,56.50
2018-05-23T11:03:44.059Z,56.00
2018-05-23T11:06:10.984Z,56.40
2018-05-23T11:08:37.188Z,56.40
2018-05-23T11:11:03.461Z,56.50
2018-05-23T11:13:29.682Z,56.50
2018-05-23T11:15:55.897Z,56.40
2018-05-23T11:18:22.079Z,56.40
2018-05-23T11:20:49.029Z,56.50
2018-05-23T11:23:15.237Z,56.50
2018-05-23T11:25:42.194Z,56.60
2018-05-23T11:28:08.402Z,56.40
2018-05-23T11:30:34.602Z,56.40
2018-05-23T11:33:01.546Z,56.40
2018-05-23T11:35:28.509Z,56.40
2018-05-23T11:37:54.723Z,56.40
2018-05-23T11:40:20.964Z,56.40
2018-05-23T11:42:47.160Z,56.40
2018-05-23T11:45:13.386Z,56.40
2018-05-23T11:47:39.609Z,56.40
2018-05-23T11:50:05.821Z,56.50
2018-05-23T11:52:32.013Z,56.40
2018-05-23T11:54:58.212Z,56.40
2018-05-23T11:57:24.437Z,56.40
2018-05-23T11:59:50.637Z,56.40
2018-05-23T12:02:17.217Z,56.40
2018-05-23T12:04:43.440Z,56.40
2018-05-23T12:07:09.701Z,56.40
2018-05-23T12:09:35.938Z,56.50
2018-05-23T12:12:02.182Z,56.50
2018-05-23T12:14:28.367Z,56.50
2018-05-23T12:16:54.606Z,56.50
2018-05-23T12:19:20.831Z,56.50
2018-05-23T12:21:47.036Z,56.50
2018-05-23T12:24:13.259Z,56.50
2018-05-23T12:26:39.439Z,56.50
2018-05-23T12:29:06.379Z,56.60
2018-05-23T12:31:32.593Z,56.50
2018-05-23T12:33:58.813Z,56.50
2018-05-23T12:36:24.990Z,56.50
2018-05-23T12:38:51.185Z,56.60
2018-05-23T12:41:17.456Z,56.50
2018-05-23T12:43:43.701Z,56.60
2018-05-23T12:46:09.943Z,56.60
2018-05-23T12:48:36.240Z,56.70
2018-05-23T12:51:03.163Z,56.60
2018-05-23T12:53:30.887Z,56.60
2018-05-23T12:55:57.793Z,56.60
2018-05-23T12:58:24.048Z,56.50
2018-05-23T13:00:50.271Z,56.50
2018-05-23T13:03:16.547Z,56.50
2018-05-23T13:05:42.722Z,56.50
2018-05-23T13:08:09.713Z,56.40
2018-05-23T13:10:36.681Z,56.40
2018-05-23T13:13:02.904Z,56.40
2018-05-23T13:15:29.109Z,56.40
2018-05-23T13:17:55.396Z,56.50
2018-05-23T13:20:21.567Z,56.50
2018-05-23T13:22:47.753Z,56.40
2018-05-23T13:25:13.942Z,56.50
2018-05-23T13:27:40.888Z,56.80
2018-05-23T13:30:07.841Z,56.90
2018-05-23T13:32:34.800Z,57.00
2018-05-23T13:35:00.997Z,56.90
2018-05-23T13:37:27.961Z,57.00
2018-05-23T13:39:54.149Z,56.90
2018-05-23T13:42:20.409Z,57.00
2018-05-23T13:44:46.619Z,57.00
2018-05-23T13:47:12.828Z,57.10
2018-05-23T13:49:39.767Z,57.00
2018-05-23T13:52:06.754Z,57.00
2018-05-23T13:54:32.995Z,57.00
2018-05-23T13:56:59.200Z,57.10
2018-05-23T13:59:25.418Z,57.10
2018-05-23T14:01:52.391Z,57.10
2018-05-23T14:04:19.328Z,57.00
2018-05-23T14:06:45.530Z,57.00
2018-05-23T14:09:12.473Z,57.40
2018-05-23T14:11:38.686Z,57.20
2018-05-23T14:14:04.901Z,57.10
2018-05-23T14:16:31.065Z,57.10
2018-05-23T14:18:58.043Z,57.10
2018-05-23T14:21:24.238Z,57.20
2018-05-23T14:23:50.429Z,57.20
2018-05-23T14:26:16.654Z,57.20
2018-05-23T14:28:42.836Z,57.30
2018-05-23T14:31:09.797Z,58.00
2018-05-23T14:33:35.973Z,57.30
2018-05-23T14:36:02.176Z,57.30
2018-05-23T14:38:28.377Z,57.40
2018-05-23T14:40:55.311Z,57.40
2018-05-23T14:43:22.288Z,57.30
2018-05-23T14:45:48.488Z,57.30
2018-05-23T14:48:15.439Z,57.40
2018-05-23T14:50:42.425Z,57.40
2018-05-23T14:53:08.624Z,57.40
2018-05-23T14:55:35.574Z,57.30
2018-05-23T14:58:01.767Z,57.30
2018-05-23T15:00:27.959Z,57.30
2018-05-23T15:02:54.199Z,57.60
2018-05-23T15:05:20.479Z,57.70
2018-05-23T15:07:46.721Z,57.60
2018-05-23T15:10:12.947Z,57.60
2018-05-23T15:12:39.203Z,57.50
2018-05-23T15:15:05.522Z,57.40
2018-05-23T15:17:32.454Z,57.40
2018-05-23T15:19:58.749Z,57.30
2018-05-23T15:22:24.967Z,57.40
2018-05-23T15:24:51.174Z,57.40
2018-05-23T15:27:17.473Z,57.40
2018-05-23T15:29:43.622Z,57.40
2018-05-23T15:32:10.554Z,57.40
2018-05-23T15:34:37.471Z,57.40
2018-05-23T15:37:03.683Z,57.40
2018-05-23T15:39:29.882Z,57.40
2018-05-23T15:41:56.448Z,57.40
2018-05-23T15:44:22.644Z,57.40
2018-05-23T15:46:48.908Z,57.40
2018-05-23T15:49:15.200Z,56.90
2018-05-23T15:51:41.372Z,57.40
2018-05-23T15:54:07.628Z,57.30
2018-05-23T15:56:34.572Z,57.30
2018-05-23T15:59:01.576Z,57.20
2018-05-23T16:01:27.765Z,57.20
2018-05-23T16:03:53.968Z,57.20
2018-05-23T16:06:20.174Z,57.30
2018-05-23T16:08:47.120Z,57.20
2018-05-23T16:11:14.061Z,57.20
2018-05-23T16:13:40.248Z,57.10
2018-05-23T16:16:06.470Z,57.20
2018-05-23T16:18:32.686Z,57.20
2018-05-23T16:20:58.911Z,57.20
2018-05-23T16:23:25.144Z,57.80
2018-05-23T16:25:51.374Z,57.20
2018-05-23T16:28:18.321Z,57.50
2018-05-23T16:30:44.549Z,57.50
2018-05-23T16:33:10.760Z,57.50
2018-05-23T16:35:37.724Z,57.50
2018-05-23T16:38:03.928Z,57.50
2018-05-23T16:40:30.904Z,57.50
2018-05-23T16:42:57.096Z,57.50
2018-05-23T16:45:24.029Z,57.50
2018-05-23T16:47:50.999Z,57.50
2018-05-23T16:50:17.231Z,57.50
2018-05-23T16:52:44.185Z,58.40
2018-05-23T16:55:11.169Z,57.70
2018-05-23T16:57:37.369Z,57.70
2018-05-23T17:00:03.560Z,58.00
2018-05-23T17:02:29.788Z,58.40
2018-05-23T17:04:56.746Z,59.20
2018-05-23T17:07:22.962Z,59.20
2018-05-23T17:09:49.914Z,59.50
2018-05-23T17:12:16.103Z,59.40
2018-05-23T17:14:43.088Z,59.40
2018-05-23T17:17:09.310Z,59.30
2018-05-23T17:19:35.525Z,59.20
2018-05-23T17:22:01.731Z,59.10
2018-05-23T17:24:27.938Z,59.10
2018-05-23T17:26:54.176Z,58.70
2018-05-23T17:29:20.401Z,58.60
2018-05-23T17:31:46.628Z,58.50
2018-05-23T17:34:12.874Z,58.60
2018-05-23T17:36:39.083Z,58.40
2018-05-23T17:39:05.297Z,58.90
2018-05-23T17:41:31.552Z,59.40
2018-05-23T17:43:57.755Z,58.40
2018-05-23T17:46:24.725Z,58.70
2018-05-23T17:48:50.981Z,58.60
2018-05-23T17:51:17.190Z,58.90
2018-05-23T17:53:44.188Z,59.00
2018-05-23T17:56:10.413Z,59.00
2018-05-23T17:58:36.639Z,59.30
2018-05-23T18:01:03.890Z,58.80
2018-05-23T18:03:31.408Z,58.90
2018-05-23T18:05:58.885Z,58.80
2018-05-23T18:08:26.332Z,58.80
2018-05-23T18:10:53.695Z,58.90
2018-05-23T18:13:20.398Z,58.90
2018-05-23T18:15:47.849Z,58.90
2018-05-23T18:18:15.292Z,58.90
2018-05-23T18:20:42.767Z,58.90
2018-05-23T18:23:09.147Z,58.90
2018-05-23T18:25:36.595Z,58.80
2018-05-23T18:28:03.580Z,58.80
2018-05-23T18:30:29.807Z,58.80
2018-05-23T18:32:57.223Z,58.80
2018-05-23T18:35:24.186Z,58.60
2018-05-23T18:37:51.183Z,58.70
2018-05-23T18:40:17.429Z,58.70
2018-05-23T18:42:44.479Z,58.90
2018-05-23T18:45:11.431Z,58.70
2018-05-23T18:47:37.654Z,58.60
2018-05-23T18:50:03.872Z,58.60
2018-05-23T18:52:30.111Z,58.80
2018-05-23T18:54:56.996Z,58.20
2018-05-23T18:57:23.117Z,58.10
2018-05-23T18:59:49.280Z,58.20
2018-05-23T19:02:15.468Z,58.00
2018-05-23T19:04:41.641Z,57.90
2018-05-23T19:07:07.781Z,57.90
2018-05-23T19:09:33.920Z,58.20
2018-05-23T19:12:01.069Z,58.30
2018-05-23T19:14:27.205Z,58.30
2018-05-23T19:16:53.364Z,58.20
2018-05-23T19:19:19.538Z,58.40
2018-05-23T19:21:45.697Z,58.50
2018-05-23T19:24:11.852Z,58.10
2018-05-23T19:26:38.045Z,58.10
2018-05-23T19:29:04.215Z,57.90
2018-05-23T19:31:30.370Z,58.20
2018-05-23T19:33:56.543Z,58.10
2018-05-23T19:36:22.668Z,57.90
2018-05-23T19:38:48.898Z,58.20
2018-05-23T19:41:15.124Z,57.90
2018-05-23T19:43:41.335Z,57.90
2018-05-23T19:46:07.517Z,57.90
2018-05-23T19:48:33.709Z,58.10
2018-05-23T19:50:59.904Z,57.80
2018-05-23T19:53:26.809Z,58.00
2018-05-23T19:55:52.953Z,58.00
2018-05-23T19:58:19.106Z,57.90
2018-05-23T20:00:45.286Z,58.10
2018-05-23T20:03:11.453Z,58.00
2018-05-23T20:05:38.339Z,58.00
2018-05-23T20:08:04.565Z,57.90
2018-05-23T20:10:31.418Z,58.00
2018-05-23T20:12:57.553Z,58.00
2018-05-23T20:15:23.711Z,58.80
2018-05-23T20:17:49.845Z,58.00
2018-05-23T20:20:15.992Z,57.90
2018-05-23T20:22:42.164Z,58.20
2018-05-23T20:25:08.350Z,58.00
2018-05-23T20:27:34.512Z,58.00
2018-05-23T20:30:00.681Z,58.20
2018-05-23T20:32:26.816Z,58.00
2018-05-23T20:34:52.989Z,57.90
2018-05-23T20:37:19.917Z,58.10
2018-05-23T20:39:46.051Z,58.00
2018-05-23T20:42:12.280Z,58.00
2018-05-23T20:44:42.931Z,58.40
2018-05-23T20:47:09.104Z,58.30
2018-05-23T20:49:35.298Z,58.40
2018-05-23T20:52:02.503Z,58.50
2018-05-23T20:54:29.512Z,58.20
2018-05-23T20:56:55.778Z,58.60
2018-05-23T20:59:22.727Z,58.20
2018-05-23T21:01:48.922Z,58.10
2018-05-23T21:04:15.205Z,58.20
2018-05-23T21:06:41.418Z,58.20
2018-05-23T21:09:07.622Z,58.20
2018-05-23T21:11:33.847Z,58.20
2018-05-23T21:14:00.054Z,58.20
2018-05-23T21:16:27.027Z,58.20
2018-05-23T21:18:53.243Z,58.20
2018-05-23T21:21:19.435Z,58.20
2018-05-23T21:23:45.625Z,58.30
2018-05-23T21:26:11.811Z,58.10
2018-05-23T21:28:38.740Z,58.80
2018-05-23T21:31:04.948Z,58.20
2018-05-23T21:33:31.187Z,58.20
2018-05-23T21:35:57.389Z,58.30
2018-05-23T21:38:23.602Z,58.20
2018-05-23T21:40:50.535Z,58.30
2018-05-23T21:43:16.738Z,58.30
2018-05-23T21:45:43.674Z,58.00
2018-05-23T21:48:09.852Z,58.00
2018-05-23T21:50:36.039Z,58.30
2018-05-23T21:53:02.219Z,57.90
2018-05-23T21:55:28.425Z,58.30
2018-05-23T21:57:54.605Z,58.30
2018-05-23T22:00:20.779Z,58.30
2018-05-23T22:02:46.993Z,58.10
2018-05-23T22:05:13.435Z,58.00
2018-05-23T22:07:39.757Z,58.00
2018-05-23T22:10:05.954Z,58.10
2018-05-23T22:12:32.136Z,57.90
2018-05-23T22:14:58.331Z,58.20
2018-05-23T22:17:24.508Z,58.10
2018-05-23T22:19:50.699Z,58.00
2018-05-23T22:22:16.911Z,58.10
2018-05-23T22:24:43.125Z,58.00
2018-05-23T22:27:09.362Z,58.40
2018-05-23T22:29:35.607Z,58.30
2018-05-23T22:32:02.143Z,58.20
2018-05-23T22:34:28.365Z,58.40
2018-05-23T22:36:54.529Z,58.40
2018-05-23T22:39:20.723Z,58.30
2018-05-23T22:41:46.926Z,58.10
2018-05-23T22:44:13.134Z,58.90
2018-05-23T22:46:40.093Z,58.30
2018-05-23T22:49:06.359Z,58.30
2018-05-23T22:51:32.545Z,58.20
2018-05-23T22:53:58.831Z,58.30
2018-05-23T22:56:25.055Z,58.30
2018-05-23T22:58:51.311Z,58.30
2018-05-23T23:01:17.502Z,58.30
2018-05-23T23:03:43.711Z,58.20
2018-05-23T23:06:09.895Z,58.20
2018-05-23T23:08:36.119Z,58.20
2018-05-23T23:11:03.011Z,58.20
2018-05-23T23:13:29.219Z,58.30
2018-05-23T23:15:56.155Z,58.30
2018-05-23T23:18:23.103Z,58.40
2018-05-23T23:20:50.073Z,58.30
2018-05-23T23:23:16.249Z,58.30
2018-05-23T23:25:42.433Z,58.30
2018-05-23T23:28:09.613Z,58.30
2018-05-23T23:30:35.805Z,58.30
2018-05-23T23:33:01.987Z,58.40
2018-05-23T23:35:28.920Z,58.30
2018-05-23T23:37:55.103Z,58.30
2018-05-23T23:40:21.318Z,58.30
2018-05-23T23:42:48.235Z,58.40
2018-05-23T23:45:14.465Z,58.20
2018-05-23T23:47:40.812Z,58.30
2018-05-23T23:50:06.907Z,58.30
2018-05-23T23:52:33.883Z,58.30
2018-05-23T23:55:00.055Z,58.30
2018-05-23T23:57:27.047Z,58.30
2018-05-23T23:59:53.239Z,58.30
